createdAt,value
2023-01-29T00:02:06.202Z,22.05
2023-01-29T00:04:32.839Z,22.93
2023-01-29T00:06:59.483Z,22.88
2023-01-29T00:09:26.043Z,25.35
2023-01-29T00:11:52.573Z,20.85
2023-01-29T00:14:19.462Z,21.38
2023-01-29T00:16:46.010Z,24.70
2023-01-29T00:19:12.488Z,23.90
2023-01-29T00:21:39.009Z,21.20
2023-01-29T00:24:05.878Z,19.10
2023-01-29T00:26:32.358Z,20.98
2023-01-29T00:29:00.555Z,22.70
2023-01-29T00:31:27.228Z,20.90
2023-01-29T00:33:53.833Z,18.17
2023-01-29T00:36:22.071Z,22.02
2023-01-29T00:38:58.741Z,24.08
2023-01-29T00:41:49.112Z,19.73
2023-01-29T00:44:34.452Z,23.38
2023-01-29T00:47:01.433Z,22.45
2023-01-29T00:49:27.988Z,20.55
2023-01-29T00:52:14.161Z,26.98
2023-01-29T00:54:40.608Z,24.73
2023-01-29T00:57:07.224Z,22.65
2023-01-29T00:59:33.749Z,20.80
2023-01-29T01:02:19.055Z,22.80
2023-01-29T01:04:45.633Z,25.10
2023-01-29T01:07:14.924Z,22.87
2023-01-29T01:10:00.270Z,24.17
2023-01-29T01:12:28.304Z,21.38
2023-01-29T01:14:54.897Z,21.77
2023-01-29T01:17:21.511Z,24.95
2023-01-29T01:19:48.197Z,24.70
2023-01-29T01:22:14.748Z,24.83
2023-01-29T01:24:41.301Z,23.17
2023-01-29T01:27:07.823Z,21.52
2023-01-29T01:29:34.388Z,23.75
2023-01-29T01:32:00.911Z,25.60
2023-01-29T01:34:27.611Z,24.45
2023-01-29T01:36:56.152Z,27.05
2023-01-29T01:39:23.428Z,24.55
2023-01-29T01:41:50.184Z,26.00
2023-01-29T01:44:53.876Z,24.53
2023-01-29T01:47:34.075Z,26.50
2023-01-29T01:50:08.815Z,21.33
2023-01-29T01:52:40.362Z,24.75
2023-01-29T01:55:08.014Z,25.95
2023-01-29T01:57:34.699Z,24.13
2023-01-29T02:00:11.443Z,28.20
2023-01-29T02:03:01.873Z,25.13
2023-01-29T02:05:49.284Z,25.75
2023-01-29T02:08:39.537Z,23.35
2023-01-29T02:11:06.216Z,24.40
2023-01-29T02:13:33.014Z,25.08
2023-01-29T02:15:59.493Z,27.38
2023-01-29T02:18:26.013Z,22.77
2023-01-29T02:21:34.564Z,24.98
2023-01-29T02:24:27.037Z,23.60
2023-01-29T02:27:01.796Z,23.30
2023-01-29T02:30:06.060Z,28.13
2023-01-29T02:32:54.269Z,23.80
2023-01-29T02:35:32.123Z,24.23
2023-01-29T02:38:23.548Z,24.80
2023-01-29T02:40:57.342Z,24.48
2023-01-29T02:43:40.646Z,23.25
2023-01-29T02:46:15.972Z,24.45
2023-01-29T02:48:55.744Z,25.38
2023-01-29T02:51:51.473Z,25.03
2023-01-29T02:54:27.234Z,26.52
2023-01-29T02:57:00.829Z,26.60
2023-01-29T02:59:37.060Z,26.98
2023-01-29T03:02:12.202Z,28.25
2023-01-29T03:04:45.740Z,29.53
2023-01-29T03:07:42.452Z,25.58
2023-01-29T03:10:19.680Z,25.48
2023-01-29T03:12:51.131Z,24.60
2023-01-29T03:15:26.719Z,26.27
2023-01-29T03:18:25.979Z,26.00
2023-01-29T03:21:00.483Z,22.98
2023-01-29T03:23:49.500Z,22.50
2023-01-29T03:26:40.142Z,25.08
2023-01-29T03:29:27.591Z,24.00
2023-01-29T03:32:08.452Z,23.47
2023-01-29T03:34:41.971Z,24.05
2023-01-29T03:37:18.841Z,23.63
2023-01-29T03:39:46.004Z,24.10
2023-01-29T03:42:15.457Z,25.92
2023-01-29T03:44:56.038Z,25.93
2023-01-29T03:48:07.707Z,25.92
2023-01-29T03:50:38.747Z,25.15
2023-01-29T03:53:21.143Z,25.05
2023-01-29T03:56:13.842Z,25.08
2023-01-29T03:58:55.434Z,24.50
2023-01-29T04:01:39.978Z,26.40
2023-01-29T04:04:15.108Z,25.30
2023-01-29T04:06:45.878Z,25.15
2023-01-29T04:09:22.159Z,24.48
2023-01-29T04:11:55.720Z,26.10
2023-01-29T04:14:23.160Z,27.75
2023-01-29T04:16:54.967Z,24.38
2023-01-29T04:19:44.832Z,24.95
2023-01-29T04:22:20.318Z,24.33
2023-01-29T04:24:48.398Z,25.50
2023-01-29T04:27:34.145Z,22.90
2023-01-29T04:30:28.989Z,27.08
2023-01-29T04:33:14.722Z,21.95
2023-01-29T04:35:51.532Z,22.75
2023-01-29T04:38:37.542Z,22.77
2023-01-29T04:41:26.334Z,23.08
2023-01-29T04:44:16.646Z,22.85
2023-01-29T04:47:18.636Z,22.35
2023-01-29T04:49:50.322Z,26.95
2023-01-29T04:52:49.181Z,23.07
2023-01-29T04:55:27.805Z,24.92
2023-01-29T04:57:54.263Z,24.25
2023-01-29T05:00:29.806Z,26.25
2023-01-29T05:02:56.787Z,20.77
2023-01-29T05:05:23.485Z,24.63
2023-01-29T05:07:50.223Z,23.52
2023-01-29T05:10:20.263Z,23.70
2023-01-29T05:12:52.489Z,25.67
2023-01-29T05:15:25.565Z,23.60
2023-01-29T05:17:53.739Z,23.83
2023-01-29T05:20:20.868Z,24.98
2023-01-29T05:22:48.760Z,24.95
2023-01-29T05:25:21.924Z,24.10
2023-01-29T05:28:08.444Z,23.92
2023-01-29T05:30:37.369Z,24.03
2023-01-29T05:33:05.355Z,25.83
2023-01-29T05:35:32.192Z,26.40
2023-01-29T05:37:58.804Z,25.42
2023-01-29T05:40:25.406Z,29.88
2023-01-29T05:42:51.990Z,24.67
2023-01-29T05:45:18.755Z,25.63
2023-01-29T05:47:46.198Z,26.90
2023-01-29T05:50:13.971Z,27.35
2023-01-29T05:52:41.029Z,25.55
2023-01-29T05:55:09.528Z,25.20
2023-01-29T05:57:36.279Z,25.95
2023-01-29T06:00:04.451Z,28.85
2023-01-29T06:02:39.099Z,30.13
2023-01-29T06:05:06.197Z,31.73
2023-01-29T06:07:32.678Z,28.17
2023-01-29T06:09:59.309Z,28.42
2023-01-29T06:12:27.445Z,28.75
2023-01-29T06:14:53.942Z,29.70
2023-01-29T06:17:20.480Z,28.98
2023-01-29T06:19:46.944Z,29.57
2023-01-29T06:22:13.450Z,28.90
2023-01-29T06:24:40.168Z,30.27
2023-01-29T06:27:06.843Z,29.63
2023-01-29T06:29:33.353Z,28.48
2023-01-29T06:31:59.902Z,30.30
2023-01-29T06:34:26.443Z,26.48
2023-01-29T06:36:52.908Z,28.63
2023-01-29T06:39:19.528Z,28.77
2023-01-29T06:41:46.465Z,29.33
2023-01-29T06:44:13.004Z,26.70
2023-01-29T06:46:39.500Z,27.05
2023-01-29T06:49:06.003Z,30.48
2023-01-29T06:51:32.503Z,27.17
2023-01-29T06:53:59.022Z,26.98
2023-01-29T06:56:25.509Z,26.17
2023-01-29T06:58:51.999Z,26.58
2023-01-29T07:01:34.573Z,27.13
2023-01-29T07:04:02.859Z,26.83
2023-01-29T07:06:30.471Z,26.88
2023-01-29T07:08:57.078Z,28.90
2023-01-29T07:11:23.662Z,25.83
2023-01-29T07:13:50.137Z,26.88
2023-01-29T07:16:16.755Z,25.90
2023-01-29T07:18:43.401Z,26.02
2023-01-29T07:21:09.834Z,25.10
2023-01-29T07:23:36.478Z,26.95
2023-01-29T07:26:04.880Z,25.80
2023-01-29T07:28:31.415Z,27.67
2023-01-29T07:30:58.997Z,27.65
2023-01-29T07:33:25.892Z,28.73
2023-01-29T07:35:52.410Z,26.58
2023-01-29T07:38:19.269Z,27.67
2023-01-29T07:40:45.777Z,31.33
2023-01-29T07:43:12.372Z,29.88
2023-01-29T07:45:39.601Z,29.13
2023-01-29T07:48:09.610Z,31.25
2023-01-29T07:50:36.290Z,32.40
2023-01-29T07:53:03.336Z,35.13
2023-01-29T07:55:30.442Z,35.22
2023-01-29T07:58:01.808Z,29.83
2023-01-29T08:00:29.129Z,27.30
2023-01-29T08:03:05.659Z,31.55
2023-01-29T08:05:32.496Z,28.77
2023-01-29T08:08:06.547Z,29.38
2023-01-29T08:10:35.090Z,28.53
2023-01-29T08:13:02.873Z,26.20
2023-01-29T08:15:29.760Z,26.08
2023-01-29T08:17:58.287Z,27.40
2023-01-29T08:20:25.769Z,27.67
2023-01-29T08:23:03.420Z,29.00
2023-01-29T08:25:30.352Z,28.75
2023-01-29T08:27:58.106Z,25.13
2023-01-29T08:30:29.692Z,24.08
2023-01-29T08:32:56.250Z,23.88
2023-01-29T08:35:23.140Z,27.80
2023-01-29T08:37:58.528Z,32.38
2023-01-29T08:40:25.300Z,30.88
2023-01-29T08:42:51.780Z,24.88
2023-01-29T08:45:18.284Z,25.92
2023-01-29T08:47:49.141Z,26.43
2023-01-29T08:50:17.142Z,26.95
2023-01-29T08:52:44.656Z,29.02
2023-01-29T08:55:12.099Z,27.25
2023-01-29T08:57:38.937Z,26.33
2023-01-29T09:00:06.400Z,24.87
2023-01-29T09:02:33.021Z,27.15
2023-01-29T09:04:59.522Z,25.80
2023-01-29T09:07:26.090Z,30.23
2023-01-29T09:09:52.580Z,23.90
2023-01-29T09:12:19.030Z,29.10
2023-01-29T09:14:45.688Z,27.95
2023-01-29T09:17:12.225Z,26.10
2023-01-29T09:19:38.748Z,26.63
2023-01-29T09:22:05.372Z,25.70
2023-01-29T09:24:32.671Z,28.43
2023-01-29T09:26:59.250Z,27.73
2023-01-29T09:29:25.794Z,29.52
2023-01-29T09:31:53.707Z,25.80
2023-01-29T09:34:20.228Z,25.55
2023-01-29T09:36:46.688Z,29.30
2023-01-29T09:39:13.186Z,26.92
2023-01-29T09:41:53.329Z,25.92
2023-01-29T09:44:24.060Z,26.23
2023-01-29T09:46:53.926Z,27.25
2023-01-29T09:49:28.126Z,27.07
2023-01-29T09:52:04.152Z,28.73
2023-01-29T09:54:57.245Z,24.73
2023-01-29T09:57:38.046Z,23.75
2023-01-29T10:00:05.121Z,26.23
2023-01-29T10:02:52.908Z,24.83
2023-01-29T10:05:19.700Z,23.10
2023-01-29T10:08:10.472Z,26.25
2023-01-29T10:10:39.829Z,29.70
2023-01-29T10:13:24.860Z,26.90
2023-01-29T10:16:10.584Z,26.93
2023-01-29T10:18:47.552Z,26.25
2023-01-29T10:21:27.311Z,26.08
2023-01-29T10:24:31.623Z,25.58
2023-01-29T10:26:59.651Z,24.85
2023-01-29T10:29:27.941Z,23.37
2023-01-29T10:32:04.679Z,27.02
2023-01-29T10:34:41.700Z,26.13
2023-01-29T10:37:16.700Z,24.52
2023-01-29T10:39:43.231Z,24.20
2023-01-29T10:42:09.647Z,23.80
2023-01-29T10:44:55.006Z,26.25
2023-01-29T10:47:40.386Z,27.05
2023-01-29T10:50:21.611Z,23.88
2023-01-29T10:53:23.381Z,23.95
2023-01-29T10:56:23.039Z,23.47
2023-01-29T10:59:01.576Z,24.58
2023-01-29T11:01:28.592Z,25.75
2023-01-29T11:04:04.038Z,22.08
2023-01-29T11:06:33.389Z,25.75
2023-01-29T11:09:29.289Z,26.23
2023-01-29T11:12:16.240Z,22.48
2023-01-29T11:14:51.726Z,23.90
2023-01-29T11:17:25.941Z,25.20
2023-01-29T11:19:55.721Z,25.98
2023-01-29T11:22:23.262Z,24.50
2023-01-29T11:25:10.436Z,21.75
2023-01-29T11:27:44.923Z,23.42
2023-01-29T11:30:31.101Z,23.10
2023-01-29T11:33:07.213Z,23.65
2023-01-29T11:35:35.450Z,23.63
2023-01-29T11:38:15.577Z,23.77
2023-01-29T11:40:42.979Z,24.50
2023-01-29T11:43:23.143Z,23.42
2023-01-29T11:45:51.810Z,24.40
2023-01-29T11:48:20.716Z,23.83
2023-01-29T11:51:00.704Z,25.33
2023-01-29T11:53:42.844Z,26.27
2023-01-29T11:56:26.594Z,27.23
2023-01-29T11:58:55.788Z,27.80
2023-01-29T12:01:48.591Z,29.33
2023-01-29T12:04:22.497Z,26.85
2023-01-29T12:06:53.086Z,26.60
2023-01-29T12:09:27.102Z,24.70
2023-01-29T12:11:53.799Z,31.35
2023-01-29T12:14:34.037Z,29.17
2023-01-29T12:17:07.931Z,25.90
2023-01-29T12:19:48.879Z,33.85
2023-01-29T12:22:36.212Z,32.10
2023-01-29T12:25:19.137Z,27.95
2023-01-29T12:28:04.026Z,29.27
2023-01-29T12:30:59.270Z,32.42
2023-01-29T12:33:36.888Z,29.90
2023-01-29T12:36:28.846Z,31.23
2023-01-29T12:38:56.153Z,29.35
2023-01-29T12:41:46.032Z,32.17
2023-01-29T12:44:31.037Z,28.92
2023-01-29T12:47:00.946Z,30.30
2023-01-29T12:49:34.007Z,32.17
2023-01-29T12:52:15.846Z,31.92
2023-01-29T12:54:50.095Z,33.37
2023-01-29T12:57:36.633Z,35.72
2023-01-29T13:00:09.178Z,32.50
2023-01-29T13:02:54.168Z,34.45
2023-01-29T13:05:28.831Z,36.58
2023-01-29T13:08:04.369Z,35.43
2023-01-29T13:10:37.895Z,39.97
2023-01-29T13:13:19.167Z,39.60
2023-01-29T13:15:47.448Z,37.70
2023-01-29T13:18:45.375Z,37.72
2023-01-29T13:21:31.343Z,37.37
2023-01-29T13:24:04.647Z,40.00
2023-01-29T13:26:32.580Z,39.85
2023-01-29T13:28:59.144Z,40.92
2023-01-29T13:31:33.151Z,42.50
2023-01-29T13:34:09.783Z,44.53
2023-01-29T13:36:41.088Z,40.75
2023-01-29T13:39:16.601Z,42.30
2023-01-29T13:41:43.784Z,43.17
2023-01-29T13:44:34.031Z,41.72
2023-01-29T13:47:10.012Z,40.97
2023-01-29T13:49:45.645Z,42.38
2023-01-29T13:52:48.921Z,44.70
2023-01-29T13:55:15.677Z,42.63
2023-01-29T13:57:46.048Z,46.30
2023-01-29T14:00:21.552Z,44.37
2023-01-29T14:03:00.131Z,43.08
2023-01-29T14:05:29.325Z,44.22
2023-01-29T14:08:07.141Z,44.60
2023-01-29T14:10:35.896Z,43.15
2023-01-29T14:13:11.455Z,45.93
2023-01-29T14:15:41.761Z,43.95
2023-01-29T14:18:08.248Z,42.92
2023-01-29T14:20:48.943Z,44.78
2023-01-29T14:23:28.470Z,44.17
2023-01-29T14:25:55.529Z,45.83
2023-01-29T14:28:28.910Z,41.50
2023-01-29T14:30:55.794Z,42.60
2023-01-29T14:33:32.613Z,44.65
2023-01-29T14:36:03.389Z,43.75
2023-01-29T14:38:30.059Z,47.33
2023-01-29T14:41:09.215Z,43.40
2023-01-29T14:43:35.720Z,39.72
2023-01-29T14:46:41.102Z,39.92
2023-01-29T14:49:08.827Z,40.83
2023-01-29T14:51:39.607Z,40.57
2023-01-29T14:54:17.338Z,39.13
2023-01-29T14:56:57.351Z,43.17
2023-01-29T14:59:32.781Z,38.97
2023-01-29T15:02:05.411Z,41.30
2023-01-29T15:04:48.915Z,39.53
2023-01-29T15:07:33.199Z,38.92
2023-01-29T15:10:31.861Z,40.42
2023-01-29T15:13:32.736Z,36.22
2023-01-29T15:16:14.947Z,36.92
2023-01-29T15:18:43.596Z,37.80
2023-01-29T15:21:15.753Z,38.60
2023-01-29T15:23:44.162Z,37.10
2023-01-29T15:26:20.099Z,34.17
2023-01-29T15:29:03.090Z,36.45
2023-01-29T15:31:30.682Z,33.47
2023-01-29T15:33:57.296Z,38.72
2023-01-29T15:36:27.672Z,36.35
2023-01-29T15:39:09.436Z,38.63
2023-01-29T15:41:35.945Z,39.83
2023-01-29T15:44:02.464Z,42.30
2023-01-29T15:46:33.937Z,37.72
2023-01-29T15:49:05.708Z,36.55
2023-01-29T15:51:32.338Z,36.22
2023-01-29T15:54:04.329Z,40.97
2023-01-29T15:56:52.253Z,38.00
2023-01-29T15:59:34.658Z,38.95
2023-01-29T16:02:32.747Z,37.25
2023-01-29T16:04:59.859Z,38.47
2023-01-29T16:07:27.160Z,39.67
2023-01-29T16:09:55.200Z,38.63
2023-01-29T16:12:22.346Z,40.45
2023-01-29T16:14:50.390Z,35.78
2023-01-29T16:17:26.238Z,35.38
2023-01-29T16:19:57.704Z,36.70
2023-01-29T16:22:26.227Z,40.97
2023-01-29T16:24:54.186Z,39.90
2023-01-29T16:27:20.770Z,38.22
2023-01-29T16:29:47.527Z,39.83
2023-01-29T16:32:16.300Z,41.17
2023-01-29T16:34:49.597Z,39.43
2023-01-29T16:37:23.964Z,38.90
2023-01-29T16:39:52.703Z,38.28
2023-01-29T16:42:20.573Z,40.00
2023-01-29T16:44:52.143Z,39.58
2023-01-29T16:47:29.623Z,42.93
2023-01-29T16:50:03.642Z,39.00
2023-01-29T16:52:32.928Z,43.00
2023-01-29T16:55:21.571Z,44.40
2023-01-29T16:57:53.726Z,38.75
2023-01-29T17:00:30.945Z,42.07
2023-01-29T17:03:07.234Z,41.90
2023-01-29T17:05:36.736Z,42.13
2023-01-29T17:08:04.627Z,42.40
2023-01-29T17:10:32.329Z,42.92
2023-01-29T17:13:06.147Z,43.37
2023-01-29T17:15:36.244Z,42.63
2023-01-29T17:18:03.348Z,49.08
2023-01-29T17:20:31.239Z,42.60
2023-01-29T17:22:57.781Z,45.30
2023-01-29T17:25:24.402Z,44.70
2023-01-29T17:27:53.699Z,47.20
2023-01-29T17:30:22.268Z,47.20
2023-01-29T17:32:49.151Z,48.58
2023-01-29T17:35:16.962Z,45.08
2023-01-29T17:37:44.450Z,45.37
2023-01-29T17:40:35.376Z,45.83
2023-01-29T17:43:01.901Z,46.65
2023-01-29T17:45:28.859Z,40.97
2023-01-29T17:47:55.412Z,44.20
2023-01-29T17:50:25.301Z,44.17
2023-01-29T17:52:52.633Z,42.00
2023-01-29T17:55:21.561Z,45.20
2023-01-29T17:57:48.231Z,41.85
2023-01-29T18:00:17.920Z,42.35
2023-01-29T18:02:44.424Z,46.10
2023-01-29T18:05:12.117Z,45.35
2023-01-29T18:07:40.958Z,44.92
2023-01-29T18:10:13.902Z,46.30
2023-01-29T18:12:40.363Z,43.95
2023-01-29T18:15:07.537Z,43.43
2023-01-29T18:17:34.104Z,42.83
2023-01-29T18:20:00.763Z,44.17
2023-01-29T18:22:27.258Z,46.20
2023-01-29T18:24:53.766Z,44.30
2023-01-29T18:27:20.227Z,46.73
2023-01-29T18:29:46.808Z,43.78
2023-01-29T18:32:13.325Z,46.75
2023-01-29T18:34:41.213Z,43.75
2023-01-29T18:37:07.765Z,42.13
2023-01-29T18:39:34.223Z,45.60
2023-01-29T18:42:00.727Z,45.95
2023-01-29T18:44:29.605Z,43.58
2023-01-29T18:46:56.103Z,41.97
2023-01-29T18:49:22.605Z,44.42
2023-01-29T18:51:49.204Z,43.47
2023-01-29T18:54:18.067Z,40.95
2023-01-29T18:57:08.669Z,40.38
2023-01-29T18:59:31.224Z,41.22
2023-01-29T19:01:58.079Z,41.05
2023-01-29T19:04:24.685Z,39.73
2023-01-29T19:06:51.199Z,41.67
2023-01-29T19:09:18.407Z,40.20
2023-01-29T19:11:44.889Z,38.13
2023-01-29T19:14:11.453Z,40.05
2023-01-29T19:16:38.041Z,38.67
2023-01-29T19:19:04.539Z,40.10
2023-01-29T19:21:35.783Z,39.95
2023-01-29T19:24:02.924Z,38.13
2023-01-29T19:26:33.821Z,41.38
2023-01-29T19:29:00.964Z,39.03
2023-01-29T19:31:28.150Z,39.10
2023-01-29T19:33:54.820Z,44.28
2023-01-29T19:36:21.379Z,36.67
2023-01-29T19:38:49.007Z,39.10
2023-01-29T19:41:15.617Z,42.77
2023-01-29T19:43:42.983Z,42.03
2023-01-29T19:46:10.325Z,37.45
2023-01-29T19:48:36.842Z,42.00
2023-01-29T19:51:10.262Z,39.47
2023-01-29T19:53:38.355Z,38.33
2023-01-29T19:56:11.214Z,39.63
2023-01-29T19:58:38.245Z,40.15
2023-01-29T20:01:16.583Z,41.80
2023-01-29T20:03:46.616Z,43.42
2023-01-29T20:06:15.959Z,40.33
2023-01-29T20:08:45.423Z,42.42
2023-01-29T20:11:16.263Z,39.13
2023-01-29T20:13:43.263Z,38.83
2023-01-29T20:16:09.828Z,42.50
2023-01-29T20:18:36.253Z,41.50
2023-01-29T20:21:08.195Z,40.63
2023-01-29T20:23:37.999Z,36.85
2023-01-29T20:26:11.189Z,37.83
2023-01-29T20:28:37.974Z,41.85
2023-01-29T20:31:06.090Z,44.50
2023-01-29T20:33:33.702Z,38.90
2023-01-29T20:36:02.484Z,41.50
2023-01-29T20:38:30.305Z,42.97
2023-01-29T20:41:14.015Z,42.78
2023-01-29T20:43:41.127Z,44.27
2023-01-29T20:46:08.697Z,44.83
2023-01-29T20:48:35.921Z,42.38
2023-01-29T20:51:07.778Z,44.15
2023-01-29T20:53:34.291Z,42.40
2023-01-29T20:56:03.162Z,47.27
2023-01-29T20:58:30.603Z,39.92
2023-01-29T21:00:57.151Z,44.13
2023-01-29T21:03:23.717Z,41.35
2023-01-29T21:05:51.618Z,44.45
2023-01-29T21:08:18.089Z,39.27
2023-01-29T21:10:45.375Z,43.17
2023-01-29T21:13:12.471Z,42.90
2023-01-29T21:15:39.014Z,46.22
2023-01-29T21:18:06.772Z,45.92
2023-01-29T21:20:33.245Z,45.23
2023-01-29T21:22:59.769Z,47.17
2023-01-29T21:25:26.322Z,45.10
2023-01-29T21:27:52.860Z,46.92
2023-01-29T21:30:19.763Z,41.97
2023-01-29T21:32:46.570Z,45.90
2023-01-29T21:35:13.445Z,42.70
2023-01-29T21:37:40.051Z,46.00
2023-01-29T21:40:08.503Z,48.00
2023-01-29T21:42:53.705Z,41.47
2023-01-29T21:45:20.458Z,42.03
2023-01-29T21:47:47.188Z,45.80
2023-01-29T21:50:13.902Z,47.22
2023-01-29T21:52:40.444Z,51.00
2023-01-29T21:55:07.294Z,47.63
2023-01-29T21:57:33.804Z,44.97
2023-01-29T22:00:00.332Z,50.30
2023-01-29T22:02:33.382Z,45.72
2023-01-29T22:05:17.791Z,51.38
2023-01-29T22:07:45.067Z,50.58
2023-01-29T22:10:12.275Z,48.77
2023-01-29T22:12:39.355Z,51.85
2023-01-29T22:15:07.207Z,55.30
2023-01-29T22:17:33.987Z,53.60
2023-01-29T22:20:00.636Z,53.50
2023-01-29T22:22:27.136Z,55.07
2023-01-29T22:24:55.101Z,53.60
2023-01-29T22:27:21.605Z,51.55
2023-01-29T22:29:48.093Z,57.65
2023-01-29T22:32:14.701Z,49.92
2023-01-29T22:34:41.148Z,48.40
2023-01-29T22:37:07.677Z,50.67
2023-01-29T22:39:34.279Z,52.15
2023-01-29T22:42:00.885Z,51.60
2023-01-29T22:44:27.364Z,49.75
2023-01-29T22:46:54.317Z,48.17
2023-01-29T22:49:20.929Z,51.22
2023-01-29T22:51:47.434Z,48.90
2023-01-29T22:54:15.475Z,48.17
2023-01-29T22:56:42.001Z,49.58
2023-01-29T22:59:09.992Z,52.83
2023-01-29T23:01:36.574Z,56.03
2023-01-29T23:04:03.340Z,47.05
2023-01-29T23:06:29.867Z,49.83
2023-01-29T23:08:56.409Z,52.92
2023-01-29T23:11:23.735Z,61.47
2023-01-29T23:13:53.362Z,58.28
2023-01-29T23:16:23.080Z,53.15
2023-01-29T23:18:52.471Z,49.17
2023-01-29T23:21:20.053Z,55.92
2023-01-29T23:23:47.195Z,51.70
2023-01-29T23:26:33.482Z,60.17
2023-01-29T23:29:00.261Z,54.90
2023-01-29T23:31:26.847Z,53.05
2023-01-29T23:33:53.436Z,57.05
2023-01-29T23:36:19.843Z,51.47
2023-01-29T23:38:46.385Z,50.83
2023-01-29T23:41:13.132Z,55.65
2023-01-29T23:43:39.638Z,51.00
2023-01-29T23:46:06.155Z,55.30
2023-01-29T23:48:32.813Z,55.30
2023-01-29T23:50:59.436Z,54.67
2023-01-29T23:53:26.069Z,54.72
2023-01-29T23:55:57.331Z,56.95
2023-01-29T23:58:24.296Z,59.33
