createdAt,value
2023-05-10T00:00:47.547Z,97471.98
2023-05-10T00:03:18.689Z,97468.92
2023-05-10T00:05:48.157Z,97466.33
2023-05-10T00:08:19.334Z,97463.23
2023-05-10T00:10:50.338Z,97459.89
2023-05-10T00:13:19.728Z,97455.81
2023-05-10T00:15:51.792Z,97450.81
2023-05-10T00:18:23.741Z,97452.73
2023-05-10T00:20:54.826Z,97453.27
2023-05-10T00:23:24.329Z,97448.25
2023-05-10T00:25:55.535Z,97446.91
2023-05-10T00:28:26.559Z,97446.38
2023-05-10T00:30:56.390Z,97449.48
2023-05-10T00:33:27.498Z,97448.50
2023-05-10T00:35:58.417Z,97448.52
2023-05-10T00:38:29.258Z,97444.13
2023-05-10T00:40:58.654Z,97442.45
2023-05-10T00:43:29.875Z,97438.54
2023-05-10T00:45:59.740Z,97431.95
2023-05-10T00:48:32.187Z,97434.67
2023-05-10T00:51:04.653Z,97431.02
2023-05-10T00:53:36.487Z,97427.41
2023-05-10T00:56:07.650Z,97426.23
2023-05-10T00:58:39.339Z,97425.81
2023-05-10T01:01:11.851Z,97427.71
2023-05-10T01:03:43.718Z,97428.13
2023-05-10T01:06:14.779Z,97427.17
2023-05-10T01:08:46.145Z,97425.35
2023-05-10T01:11:17.058Z,97423.44
2023-05-10T01:13:54.712Z,97423.30
2023-05-10T01:16:26.438Z,97419.34
2023-05-10T01:18:57.970Z,97413.83
2023-05-10T01:21:35.564Z,97415.73
2023-05-10T01:24:23.583Z,97415.11
2023-05-10T01:27:26.996Z,97413.98
2023-05-10T01:30:30.966Z,97410.09
2023-05-10T01:33:08.370Z,97408.49
2023-05-10T01:35:45.227Z,97408.02
2023-05-10T01:38:23.196Z,97403.77
2023-05-10T01:41:06.369Z,97405.47
2023-05-10T01:43:45.162Z,97406.67
2023-05-10T01:46:22.871Z,97402.05
2023-05-10T01:48:58.083Z,97401.77
2023-05-10T01:51:35.905Z,97400.64
2023-05-10T01:54:08.029Z,97399.77
2023-05-10T01:56:42.722Z,97400.50
2023-05-10T01:59:19.178Z,97392.73
2023-05-10T02:01:52.297Z,97394.84
2023-05-10T02:04:26.859Z,97394.42
2023-05-10T02:06:59.428Z,97394.58
2023-05-10T02:09:32.884Z,97391.95
2023-05-10T02:12:07.692Z,97388.86
2023-05-10T02:14:40.938Z,97386.02
2023-05-10T02:17:13.514Z,97385.10
2023-05-10T02:19:46.346Z,97381.70
2023-05-10T02:22:19.484Z,97379.74
2023-05-10T02:24:52.025Z,97378.11
2023-05-10T02:27:24.330Z,97378.27
2023-05-10T02:29:56.734Z,97377.39
2023-05-10T02:32:29.935Z,97376.20
2023-05-10T02:35:03.089Z,97377.15
2023-05-10T02:37:36.529Z,97372.81
2023-05-10T02:40:10.988Z,97371.51
2023-05-10T02:42:46.693Z,97368.34
2023-05-10T02:45:21.003Z,97370.94
2023-05-10T02:47:52.548Z,97367.88
2023-05-10T02:50:24.631Z,97368.19
2023-05-10T02:53:01.745Z,97365.16
2023-05-10T02:55:39.024Z,97367.48
2023-05-10T02:58:10.656Z,97366.14
2023-05-10T03:00:41.756Z,97367.72
2023-05-10T03:03:13.066Z,97369.04
2023-05-10T03:05:44.212Z,97369.97
2023-05-10T03:08:15.325Z,97370.44
2023-05-10T03:10:57.762Z,97368.48
2023-05-10T03:13:37.706Z,97369.80
2023-05-10T03:16:14.550Z,97371.53
2023-05-10T03:18:53.061Z,97368.87
2023-05-10T03:21:28.153Z,97372.21
2023-05-10T03:24:07.678Z,97370.98
2023-05-10T03:26:39.687Z,97368.54
2023-05-10T03:29:12.466Z,97366.98
2023-05-10T03:31:43.993Z,97367.15
2023-05-10T03:34:15.371Z,97362.75
2023-05-10T03:36:44.800Z,97363.15
2023-05-10T03:39:16.097Z,97368.70
2023-05-10T03:41:47.203Z,97367.46
2023-05-10T03:44:18.414Z,97365.54
2023-05-10T03:46:49.649Z,97367.54
2023-05-10T03:49:21.061Z,97364.79
2023-05-10T03:51:52.104Z,97364.42
2023-05-10T03:54:23.445Z,97365.08
2023-05-10T03:56:52.710Z,97366.65
2023-05-10T03:59:23.874Z,97365.89
2023-05-10T04:01:53.290Z,97365.70
2023-05-10T04:04:24.405Z,97367.36
2023-05-10T04:06:53.796Z,97367.79
2023-05-10T04:09:24.882Z,97371.23
2023-05-10T04:11:56.214Z,97367.88
2023-05-10T04:14:27.545Z,97368.14
2023-05-10T04:16:59.084Z,97368.36
2023-05-10T04:19:32.894Z,97369.48
2023-05-10T04:22:04.449Z,97369.48
2023-05-10T04:24:35.603Z,97368.73
2023-05-10T04:27:05.063Z,97364.16
2023-05-10T04:29:35.962Z,97363.17
2023-05-10T04:32:08.419Z,97361.98
2023-05-10T04:34:39.774Z,97358.38
2023-05-10T04:37:10.968Z,97358.37
2023-05-10T04:39:42.172Z,97355.15
2023-05-10T04:42:15.898Z,97362.86
2023-05-10T04:44:47.052Z,97362.73
2023-05-10T04:47:18.085Z,97359.84
2023-05-10T04:49:49.232Z,97361.15
2023-05-10T04:52:20.372Z,97358.86
2023-05-10T04:54:51.968Z,97356.94
2023-05-10T04:57:23.038Z,97358.24
2023-05-10T04:59:54.253Z,97357.55
2023-05-10T05:02:25.914Z,97353.81
2023-05-10T05:04:58.743Z,97352.88
2023-05-10T05:07:31.573Z,97355.08
2023-05-10T05:10:02.794Z,97358.64
2023-05-10T05:12:34.750Z,97356.25
2023-05-10T05:15:09.006Z,97358.39
2023-05-10T05:17:43.638Z,97356.27
2023-05-10T05:20:16.516Z,97358.28
2023-05-10T05:22:47.761Z,97358.09
2023-05-10T05:25:19.464Z,97357.49
2023-05-10T05:27:50.521Z,97353.88
2023-05-10T05:30:22.079Z,97354.17
2023-05-10T05:32:53.547Z,97353.42
2023-05-10T05:35:26.097Z,97354.52
2023-05-10T05:37:57.258Z,97356.05
2023-05-10T05:40:28.177Z,97353.91
2023-05-10T05:42:59.357Z,97354.40
2023-05-10T05:45:30.468Z,97352.52
2023-05-10T05:48:01.978Z,97349.84
2023-05-10T05:50:33.229Z,97352.77
2023-05-10T05:53:04.685Z,97347.19
2023-05-10T05:55:36.461Z,97348.61
2023-05-10T05:58:07.394Z,97349.11
2023-05-10T06:00:38.491Z,97350.77
2023-05-10T06:03:09.752Z,97348.17
2023-05-10T06:05:40.994Z,97348.45
2023-05-10T06:08:12.131Z,97346.05
2023-05-10T06:10:43.452Z,97340.52
2023-05-10T06:13:14.556Z,97343.03
2023-05-10T06:15:46.445Z,97341.54
2023-05-10T06:18:17.606Z,97342.60
2023-05-10T06:20:49.204Z,97346.81
2023-05-10T06:23:20.404Z,97336.29
2023-05-10T06:25:51.329Z,97350.90
2023-05-10T06:28:22.695Z,97348.83
2023-05-10T06:30:54.026Z,97347.32
2023-05-10T06:33:25.036Z,97348.61
2023-05-10T06:35:56.082Z,97347.21
2023-05-10T06:38:27.145Z,97342.19
2023-05-10T06:40:58.177Z,97337.31
2023-05-10T06:43:29.977Z,97338.48
2023-05-10T06:46:01.390Z,97338.90
2023-05-10T06:48:32.289Z,97341.89
2023-05-10T06:51:03.604Z,97336.07
2023-05-10T06:53:34.955Z,97336.09
2023-05-10T06:56:06.405Z,97335.98
2023-05-10T06:58:37.777Z,97332.71
2023-05-10T07:01:09.353Z,97329.63
2023-05-10T07:03:40.505Z,97329.11
2023-05-10T07:06:15.636Z,97326.70
2023-05-10T07:08:53.303Z,97321.96
2023-05-10T07:11:25.074Z,97326.11
2023-05-10T07:13:56.012Z,97322.80
2023-05-10T07:16:27.661Z,97321.75
2023-05-10T07:18:58.892Z,97323.70
2023-05-10T07:21:30.269Z,97326.64
2023-05-10T07:24:01.994Z,97327.06
2023-05-10T07:26:33.142Z,97327.70
2023-05-10T07:29:04.786Z,97327.14
2023-05-10T07:31:36.215Z,97326.58
2023-05-10T07:34:07.196Z,97327.17
2023-05-10T07:36:38.662Z,97325.72
2023-05-10T07:39:09.887Z,97321.07
2023-05-10T07:41:41.296Z,97314.98
2023-05-10T07:44:12.300Z,97321.48
2023-05-10T07:46:43.843Z,97317.95
2023-05-10T07:49:15.745Z,97318.88
2023-05-10T07:51:46.836Z,97316.07
2023-05-10T07:54:18.400Z,97320.59
2023-05-10T07:56:49.422Z,97319.04
2023-05-10T07:59:21.288Z,97318.77
2023-05-10T08:01:52.458Z,97320.48
2023-05-10T08:04:23.684Z,97327.73
2023-05-10T08:06:54.827Z,97323.89
2023-05-10T08:09:26.402Z,97313.55
2023-05-10T08:12:00.495Z,97319.44
2023-05-10T08:14:33.019Z,97321.39
2023-05-10T08:17:04.710Z,97324.73
2023-05-10T08:19:35.943Z,97326.85
2023-05-10T08:22:07.578Z,97317.38
2023-05-10T08:24:39.497Z,97318.83
2023-05-10T08:27:10.630Z,97322.96
2023-05-10T08:29:49.490Z,97321.30
2023-05-10T08:32:21.013Z,97317.88
2023-05-10T08:34:51.981Z,97321.65
2023-05-10T08:37:23.052Z,97327.06
2023-05-10T08:39:55.172Z,97325.67
2023-05-10T08:42:28.327Z,97312.27
2023-05-10T08:45:01.428Z,97318.14
2023-05-10T08:47:33.031Z,97318.20
2023-05-10T08:50:04.867Z,97318.80
2023-05-10T08:52:40.807Z,97319.10
2023-05-10T08:55:12.329Z,97330.61
2023-05-10T08:57:43.390Z,97323.28
2023-05-10T09:00:16.937Z,97322.73
2023-05-10T09:02:48.450Z,97329.27
2023-05-10T09:05:20.295Z,97315.98
2023-05-10T09:07:51.494Z,97316.26
2023-05-10T09:10:23.566Z,97315.58
2023-05-10T09:12:56.928Z,97311.36
2023-05-10T09:15:29.757Z,97310.93
2023-05-10T09:18:03.412Z,97316.67
2023-05-10T09:20:34.924Z,97310.35
2023-05-10T09:23:06.126Z,97313.27
2023-05-10T09:25:38.300Z,97317.67
2023-05-10T09:28:12.103Z,97311.55
2023-05-10T09:30:44.088Z,97317.54
2023-05-10T09:33:15.276Z,97319.33
2023-05-10T09:35:47.188Z,97324.44
2023-05-10T09:38:18.095Z,97324.61
2023-05-10T09:40:56.470Z,97318.45
2023-05-10T09:43:28.300Z,97321.13
2023-05-10T09:45:59.752Z,97325.60
2023-05-10T09:48:30.673Z,97324.09
2023-05-10T09:51:01.984Z,97329.66
2023-05-10T09:53:33.940Z,97317.79
2023-05-10T09:56:05.439Z,97321.81
2023-05-10T09:58:40.147Z,97322.85
2023-05-10T10:01:15.415Z,97322.11
2023-05-10T10:03:47.468Z,97317.09
2023-05-10T10:06:29.509Z,97324.55
2023-05-10T10:09:01.553Z,97319.97
2023-05-10T10:11:32.745Z,97317.29
2023-05-10T10:14:04.042Z,97317.74
2023-05-10T10:16:36.034Z,97312.82
2023-05-10T10:19:08.379Z,97312.39
2023-05-10T10:21:39.689Z,97318.75
2023-05-10T10:24:11.247Z,97315.08
2023-05-10T10:26:44.229Z,97305.99
2023-05-10T10:29:34.946Z,97309.59
2023-05-10T10:32:14.023Z,97320.80
2023-05-10T10:34:45.168Z,97310.89
2023-05-10T10:37:16.287Z,97317.95
2023-05-10T10:39:50.012Z,97320.48
2023-05-10T10:42:48.084Z,97319.82
2023-05-10T10:45:19.670Z,97317.11
2023-05-10T10:47:51.039Z,97313.82
2023-05-10T10:50:22.212Z,97308.45
2023-05-10T10:52:54.618Z,97311.08
2023-05-10T10:55:27.598Z,97310.54
2023-05-10T10:58:03.308Z,97314.50
2023-05-10T11:00:35.672Z,97312.34
2023-05-10T11:03:09.500Z,97314.83
2023-05-10T11:05:42.842Z,97312.25
2023-05-10T11:08:17.513Z,97315.02
2023-05-10T11:11:04.429Z,97317.11
2023-05-10T11:13:37.024Z,97306.95
2023-05-10T11:16:20.091Z,97299.39
2023-05-10T11:19:00.778Z,97300.63
2023-05-10T11:21:32.496Z,97297.67
2023-05-10T11:24:07.245Z,97300.72
2023-05-10T11:26:39.319Z,97302.22
2023-05-10T11:29:10.755Z,97297.59
2023-05-10T11:31:47.835Z,97300.61
2023-05-10T11:34:28.983Z,97299.73
2023-05-10T11:37:00.514Z,97302.81
2023-05-10T11:39:32.937Z,97302.91
2023-05-10T11:42:04.404Z,97305.59
2023-05-10T11:44:35.654Z,97309.19
2023-05-10T11:47:07.561Z,97315.17
2023-05-10T11:49:38.581Z,97317.31
2023-05-10T11:52:12.023Z,97313.92
2023-05-10T11:54:52.971Z,97310.80
2023-05-10T11:57:29.570Z,97312.58
2023-05-10T12:00:03.440Z,97318.35
2023-05-10T12:02:34.871Z,97314.65
2023-05-10T12:05:07.696Z,97313.60
2023-05-10T12:07:38.958Z,97316.33
2023-05-10T12:10:15.580Z,97310.91
2023-05-10T12:12:45.754Z,97317.03
2023-05-10T12:15:23.165Z,97318.77
2023-05-10T12:17:55.134Z,97320.74
2023-05-10T12:20:29.670Z,97314.66
2023-05-10T12:23:03.097Z,97319.02
2023-05-10T12:25:36.413Z,97315.65
2023-05-10T12:28:10.932Z,97319.69
2023-05-10T12:30:42.173Z,97320.48
2023-05-10T12:33:16.195Z,97324.77
2023-05-10T12:35:51.377Z,97322.47
2023-05-10T12:38:34.807Z,97326.68
2023-05-10T12:41:07.938Z,97329.30
2023-05-10T12:43:39.801Z,97332.44
2023-05-10T12:46:12.695Z,97333.31
2023-05-10T12:48:45.466Z,97327.23
2023-05-10T12:51:20.424Z,97327.02
2023-05-10T12:53:51.420Z,97325.76
2023-05-10T12:56:22.317Z,97327.44
2023-05-10T12:58:53.522Z,97325.83
2023-05-10T13:01:24.521Z,97326.36
2023-05-10T13:03:55.457Z,97328.88
2023-05-10T13:06:26.757Z,97337.49
2023-05-10T13:08:58.743Z,97329.39
2023-05-10T13:11:29.982Z,97329.61
2023-05-10T13:14:01.271Z,97329.38
2023-05-10T13:16:32.286Z,97329.81
2023-05-10T13:19:03.934Z,97329.06
2023-05-10T13:21:34.951Z,97339.31
2023-05-10T13:24:06.698Z,97333.77
2023-05-10T13:26:37.710Z,97326.23
2023-05-10T13:29:08.819Z,97329.70
2023-05-10T13:31:40.170Z,97322.41
2023-05-10T13:34:11.503Z,97327.05
2023-05-10T13:36:42.407Z,97320.05
2023-05-10T13:39:14.299Z,97317.83
2023-05-10T13:41:45.436Z,97314.55
2023-05-10T13:44:17.478Z,97320.36
2023-05-10T13:46:48.849Z,97322.80
2023-05-10T13:49:19.799Z,97325.83
2023-05-10T13:51:50.864Z,97321.77
2023-05-10T13:54:23.162Z,97322.67
2023-05-10T13:56:54.346Z,97319.48
2023-05-10T13:59:25.678Z,97323.08
2023-05-10T14:01:56.936Z,97317.47
2023-05-10T14:04:28.577Z,97318.58
2023-05-10T14:06:59.695Z,97325.85
2023-05-10T14:09:31.544Z,97322.43
2023-05-10T14:12:03.331Z,97316.58
2023-05-10T14:14:34.492Z,97319.63
2023-05-10T14:17:05.404Z,97316.71
2023-05-10T14:19:36.452Z,97314.65
2023-05-10T14:22:07.724Z,97313.70
2023-05-10T14:24:38.783Z,97310.87
2023-05-10T14:27:10.135Z,97309.15
2023-05-10T14:29:41.279Z,97309.23
2023-05-10T14:32:12.205Z,97313.56
2023-05-10T14:34:43.279Z,97311.02
2023-05-10T14:37:18.788Z,97311.46
2023-05-10T14:39:49.792Z,97315.77
2023-05-10T14:42:20.758Z,97312.37
2023-05-10T14:44:51.932Z,97312.96
2023-05-10T14:47:22.967Z,97312.52
2023-05-10T14:49:54.221Z,97312.45
2023-05-10T14:52:25.292Z,97312.66
2023-05-10T14:54:56.252Z,97313.56
2023-05-10T14:57:27.264Z,97310.39
2023-05-10T14:59:58.446Z,97313.51
2023-05-10T15:02:30.468Z,97313.32
2023-05-10T15:05:01.970Z,97310.12
2023-05-10T15:07:34.041Z,97314.70
2023-05-10T15:10:05.809Z,97316.70
2023-05-10T15:12:36.689Z,97317.45
2023-05-10T15:15:09.437Z,97317.29
2023-05-10T15:17:40.618Z,97315.86
2023-05-10T15:20:13.101Z,97319.37
2023-05-10T15:22:44.478Z,97321.24
2023-05-10T15:25:16.987Z,97315.50
2023-05-10T15:27:48.187Z,97323.94
2023-05-10T15:30:19.485Z,97319.98
2023-05-10T15:32:50.470Z,97319.63
2023-05-10T15:35:22.079Z,97319.77
2023-05-10T15:37:53.116Z,97317.14
2023-05-10T15:40:24.077Z,97320.59
2023-05-10T15:42:55.100Z,97316.56
2023-05-10T15:45:26.232Z,97320.46
2023-05-10T15:47:57.329Z,97311.65
2023-05-10T15:50:28.820Z,97312.97
2023-05-10T15:52:59.769Z,97317.73
2023-05-10T15:55:31.559Z,97316.42
2023-05-10T15:58:02.800Z,97317.02
2023-05-10T16:00:34.418Z,97318.33
2023-05-10T16:03:05.803Z,97324.64
2023-05-10T16:05:36.948Z,97319.94
2023-05-10T16:08:07.957Z,97320.98
2023-05-10T16:10:39.016Z,97323.61
2023-05-10T16:13:10.069Z,97325.99
2023-05-10T16:15:41.928Z,97327.03
2023-05-10T16:18:13.519Z,97327.86
2023-05-10T16:20:44.630Z,97325.55
2023-05-10T16:23:16.197Z,97326.75
2023-05-10T16:25:47.212Z,97330.11
2023-05-10T16:28:19.631Z,97327.10
2023-05-10T16:30:50.708Z,97332.53
2023-05-10T16:33:21.878Z,97338.79
2023-05-10T16:35:52.889Z,97336.28
2023-05-10T16:38:24.134Z,97339.83
2023-05-10T16:40:55.435Z,97336.31
2023-05-10T16:43:26.464Z,97341.56
2023-05-10T16:45:57.605Z,97340.23
2023-05-10T16:48:28.594Z,97343.36
2023-05-10T16:50:59.485Z,97344.87
2023-05-10T16:53:31.252Z,97348.38
2023-05-10T16:56:02.403Z,97351.52
2023-05-10T16:58:34.011Z,97353.02
2023-05-10T17:01:05.195Z,97354.24
2023-05-10T17:03:36.918Z,97355.18
2023-05-10T17:06:10.218Z,97357.02
2023-05-10T17:08:41.427Z,97358.92
2023-05-10T17:11:12.450Z,97358.27
2023-05-10T17:13:44.001Z,97360.59
2023-05-10T17:16:15.047Z,97362.23
2023-05-10T17:18:46.708Z,97362.09
2023-05-10T17:21:17.804Z,97362.02
2023-05-10T17:23:49.073Z,97366.20
2023-05-10T17:26:20.115Z,97371.18
2023-05-10T17:28:51.362Z,97370.81
2023-05-10T17:31:22.722Z,97372.53
2023-05-10T17:33:53.663Z,97373.54
2023-05-10T17:36:24.656Z,97378.05
2023-05-10T17:38:55.736Z,97377.83
2023-05-10T17:41:26.826Z,97381.76
2023-05-10T17:43:58.078Z,97382.38
2023-05-10T17:46:29.288Z,97381.20
2023-05-10T17:49:00.677Z,97385.33
2023-05-10T17:51:32.270Z,97385.92
2023-05-10T17:54:03.341Z,97386.84
2023-05-10T17:56:34.666Z,97388.63
2023-05-10T17:59:06.602Z,97396.07
2023-05-10T18:01:37.868Z,97392.37
2023-05-10T18:04:09.399Z,97393.86
2023-05-10T18:06:41.642Z,97395.89
2023-05-10T18:09:12.805Z,97397.57
2023-05-10T18:11:43.882Z,97398.10
2023-05-10T18:14:17.122Z,97396.66
2023-05-10T18:16:51.926Z,97404.70
2023-05-10T18:19:25.062Z,97408.87
2023-05-10T18:21:56.167Z,97408.52
2023-05-10T18:24:38.407Z,97410.69
2023-05-10T18:27:15.411Z,97413.15
2023-05-10T18:29:46.523Z,97416.27
2023-05-10T18:32:17.583Z,97417.12
2023-05-10T18:34:48.879Z,97422.54
2023-05-10T18:37:20.159Z,97426.83
2023-05-10T18:39:51.708Z,97431.95
2023-05-10T18:42:22.876Z,97434.62
2023-05-10T18:44:53.721Z,97436.46
2023-05-10T18:47:26.529Z,97438.48
2023-05-10T18:49:57.952Z,97441.15
2023-05-10T18:52:55.219Z,97442.17
2023-05-10T18:55:34.770Z,97446.15
2023-05-10T18:58:06.209Z,97450.04
2023-05-10T19:00:37.292Z,97454.63
2023-05-10T19:03:08.605Z,97458.19
2023-05-10T19:05:39.717Z,97459.65
2023-05-10T19:08:11.005Z,97460.13
2023-05-10T19:10:42.354Z,97461.15
2023-05-10T19:13:15.052Z,97464.62
2023-05-10T19:15:46.564Z,97463.21
2023-05-10T19:18:17.672Z,97467.25
2023-05-10T19:20:48.632Z,97467.20
2023-05-10T19:23:19.639Z,97470.24
2023-05-10T19:25:50.722Z,97466.52
2023-05-10T19:28:21.895Z,97471.52
2023-05-10T19:30:53.086Z,97475.75
2023-05-10T19:33:24.404Z,97471.02
2023-05-10T19:35:55.560Z,97472.23
2023-05-10T19:38:27.174Z,97471.86
2023-05-10T19:40:59.528Z,97473.96
2023-05-10T19:43:34.243Z,97471.02
2023-05-10T19:46:05.873Z,97470.27
2023-05-10T19:48:36.765Z,97472.08
2023-05-10T19:51:10.275Z,97472.96
2023-05-10T19:53:44.816Z,97473.58
2023-05-10T19:56:18.218Z,97473.06
2023-05-10T19:58:49.456Z,97473.09
2023-05-10T20:01:20.479Z,97475.34
2023-05-10T20:03:51.723Z,97473.85
2023-05-10T20:06:23.192Z,97474.87
2023-05-10T20:08:54.534Z,97474.19
2023-05-10T20:11:25.606Z,97476.30
2023-05-10T20:13:56.530Z,97477.06
2023-05-10T20:16:28.047Z,97481.86
2023-05-10T20:18:59.131Z,97480.73
2023-05-10T20:21:30.163Z,97482.22
2023-05-10T20:24:01.315Z,97483.42
2023-05-10T20:26:34.190Z,97485.63
2023-05-10T20:29:05.553Z,97484.01
2023-05-10T20:31:36.685Z,97480.37
2023-05-10T20:34:07.946Z,97479.31
2023-05-10T20:36:39.074Z,97481.69
2023-05-10T20:39:10.647Z,97481.84
2023-05-10T20:41:42.127Z,97481.81
2023-05-10T20:44:13.187Z,97482.66
2023-05-10T20:46:45.090Z,97483.01
2023-05-10T20:49:16.094Z,97479.73
2023-05-10T20:51:47.489Z,97478.79
2023-05-10T20:54:18.724Z,97476.34
2023-05-10T20:56:49.899Z,97479.48
2023-05-10T20:59:22.159Z,97480.31
2023-05-10T21:01:53.630Z,97478.17
2023-05-10T21:04:26.041Z,97482.68
2023-05-10T21:06:57.210Z,97480.57
2023-05-10T21:09:28.352Z,97479.52
2023-05-10T21:12:01.631Z,97476.48
2023-05-10T21:14:33.068Z,97476.27
2023-05-10T21:17:04.557Z,97474.98
2023-05-10T21:19:35.747Z,97473.59
2023-05-10T21:22:07.705Z,97477.60
2023-05-10T21:24:39.275Z,97475.55
2023-05-10T21:27:10.528Z,97475.48
2023-05-10T21:29:41.603Z,97477.96
2023-05-10T21:32:12.540Z,97478.21
2023-05-10T21:34:43.635Z,97483.59
2023-05-10T21:37:14.899Z,97483.05
2023-05-10T21:39:46.219Z,97484.02
2023-05-10T21:42:17.541Z,97475.64
2023-05-10T21:44:48.658Z,97482.71
2023-05-10T21:47:19.604Z,97482.21
2023-05-10T21:49:51.979Z,97479.83
2023-05-10T21:52:22.989Z,97482.13
2023-05-10T21:54:54.005Z,97480.11
2023-05-10T21:57:25.244Z,97478.42
2023-05-10T21:59:56.460Z,97482.13
2023-05-10T22:02:29.502Z,97483.81
2023-05-10T22:05:02.213Z,97483.91
2023-05-10T22:07:35.223Z,97484.16
2023-05-10T22:10:07.380Z,97488.09
2023-05-10T22:12:38.375Z,97487.10
2023-05-10T22:15:11.199Z,97485.71
2023-05-10T22:17:42.571Z,97490.17
2023-05-10T22:20:14.108Z,97489.21
2023-05-10T22:22:45.094Z,97490.25
2023-05-10T22:25:16.713Z,97492.05
2023-05-10T22:27:48.168Z,97492.84
2023-05-10T22:30:20.492Z,97488.05
2023-05-10T22:32:51.803Z,97487.73
2023-05-10T22:35:23.120Z,97491.72
2023-05-10T22:37:54.646Z,97489.63
2023-05-10T22:40:25.714Z,97490.57
2023-05-10T22:42:56.713Z,97491.40
2023-05-10T22:45:28.359Z,97492.84
2023-05-10T22:48:00.781Z,97496.18
2023-05-10T22:50:33.233Z,97496.08
2023-05-10T22:53:04.480Z,97493.21
2023-05-10T22:55:36.612Z,97498.20
2023-05-10T22:58:08.044Z,97498.78
2023-05-10T23:00:39.807Z,97498.00
2023-05-10T23:03:10.828Z,97497.30
2023-05-10T23:05:41.862Z,97503.45
2023-05-10T23:08:12.940Z,97499.31
2023-05-10T23:10:44.054Z,97502.78
2023-05-10T23:13:15.408Z,97503.42
2023-05-10T23:15:46.658Z,97501.09
2023-05-10T23:18:17.760Z,97503.77
2023-05-10T23:20:48.973Z,97506.71
2023-05-10T23:23:19.875Z,97507.66
2023-05-10T23:25:51.645Z,97508.85
2023-05-10T23:28:22.578Z,97510.78
2023-05-10T23:30:58.551Z,97509.48
2023-05-10T23:33:29.674Z,97511.33
2023-05-10T23:36:00.600Z,97506.63
2023-05-10T23:38:32.600Z,97507.10
2023-05-10T23:41:03.544Z,97512.69
2023-05-10T23:43:34.589Z,97507.78
2023-05-10T23:46:06.679Z,97510.09
2023-05-10T23:48:37.843Z,97508.41
2023-05-10T23:51:09.264Z,97505.39
2023-05-10T23:53:40.351Z,97506.43
2023-05-10T23:56:12.145Z,97505.20
2023-05-10T23:58:44.313Z,97508.35
