createdAt,value
2019-06-01T00:00:14.642Z,99.90
2019-06-01T00:02:52.530Z,99.90
2019-06-01T00:05:18.054Z,99.90
2019-06-01T00:07:48.928Z,99.90
2019-06-01T00:10:19.344Z,99.90
2019-06-01T00:12:49.600Z,99.90
2019-06-01T00:15:20.427Z,99.90
2019-06-01T00:17:50.496Z,99.90
2019-06-01T00:20:21.080Z,99.90
2019-06-01T00:22:51.790Z,99.90
2019-06-01T00:25:21.983Z,99.90
2019-06-01T00:27:52.895Z,99.90
2019-06-01T00:30:27.181Z,99.90
2019-06-01T00:32:56.086Z,99.90
2019-06-01T00:35:32.688Z,99.90
2019-06-01T00:38:03.127Z,99.90
2019-06-01T00:40:33.139Z,99.90
2019-06-01T00:43:05.700Z,99.90
2019-06-01T00:45:35.838Z,99.90
2019-06-01T00:48:05.802Z,99.90
2019-06-01T00:50:36.011Z,99.90
2019-06-01T00:53:06.500Z,99.90
2019-06-01T00:55:36.526Z,99.90
2019-06-01T00:58:06.819Z,99.90
2019-06-01T01:00:43.810Z,99.90
2019-06-01T01:03:14.212Z,99.90
2019-06-01T01:05:44.660Z,99.90
2019-06-01T01:08:14.624Z,99.90
2019-06-01T01:10:45.099Z,99.90
2019-06-01T01:13:18.560Z,99.90
2019-06-01T01:15:49.334Z,99.90
2019-06-01T01:18:19.838Z,99.90
2019-06-01T01:20:50.032Z,99.90
2019-06-01T01:23:20.627Z,99.90
2019-06-01T01:25:50.775Z,99.90
2019-06-01T01:28:23.855Z,99.90
2019-06-01T01:31:08.356Z,99.90
2019-06-01T01:33:25.191Z,99.90
2019-06-01T01:35:55.871Z,99.90
2019-06-01T01:38:26.422Z,99.90
2019-06-01T01:40:59.374Z,99.90
2019-06-01T01:43:30.077Z,99.90
2019-06-01T01:46:00.172Z,99.90
2019-06-01T01:48:30.163Z,99.90
2019-06-01T01:51:00.246Z,99.90
2019-06-01T01:53:30.133Z,99.90
2019-06-01T01:56:01.225Z,99.90
2019-06-01T01:58:31.405Z,99.90
2019-06-01T02:01:20.531Z,99.90
2019-06-01T02:03:33.816Z,99.90
2019-06-01T02:06:04.126Z,99.90
2019-06-01T02:08:34.343Z,99.90
2019-06-01T02:11:04.854Z,99.90
2019-06-01T02:13:34.986Z,99.90
2019-06-01T02:16:05.093Z,99.90
2019-06-01T02:18:35.312Z,99.90
2019-06-01T02:21:05.795Z,99.90
2019-06-01T02:23:36.039Z,99.90
2019-06-01T02:26:06.831Z,99.90
2019-06-01T02:28:37.209Z,99.90
2019-06-01T02:31:07.131Z,99.90
2019-06-01T02:33:37.183Z,99.90
2019-06-01T02:36:08.008Z,99.90
2019-06-01T02:38:38.416Z,99.90
2019-06-01T02:41:08.517Z,99.90
2019-06-01T02:43:39.091Z,99.90
2019-06-01T02:46:09.188Z,99.90
2019-06-01T02:48:40.175Z,99.90
2019-06-01T02:51:10.587Z,99.90
2019-06-01T02:53:40.660Z,99.90
2019-06-01T02:56:10.949Z,99.90
2019-06-01T02:58:41.333Z,99.90
2019-06-01T03:01:32.803Z,99.90
2019-06-01T03:04:08.568Z,99.90
2019-06-01T03:06:41.336Z,99.90
2019-06-01T03:09:12.936Z,99.90
2019-06-01T03:11:43.742Z,99.90
2019-06-01T03:14:13.726Z,99.90
2019-06-01T03:16:44.441Z,99.90
2019-06-01T03:19:16.617Z,99.90
2019-06-01T03:21:50.724Z,99.90
2019-06-01T03:24:25.180Z,99.90
2019-06-01T03:26:56.463Z,99.90
2019-06-01T03:29:29.704Z,99.90
2019-06-01T03:32:19.066Z,99.90
2019-06-01T03:34:31.432Z,99.90
2019-06-01T03:37:05.004Z,99.90
2019-06-01T03:39:36.366Z,99.90
2019-06-01T03:42:07.985Z,99.90
2019-06-01T03:44:38.276Z,99.90
2019-06-01T03:47:09.739Z,99.90
2019-06-01T03:49:40.479Z,99.90
2019-06-01T03:52:10.578Z,99.90
2019-06-01T03:54:40.868Z,99.90
2019-06-01T03:57:12.358Z,99.90
2019-06-01T03:59:42.624Z,99.90
2019-06-01T04:02:13.363Z,99.90
2019-06-01T04:04:44.909Z,99.90
2019-06-01T04:07:15.225Z,99.90
2019-06-01T04:09:45.472Z,99.90
2019-06-01T04:12:15.648Z,99.90
2019-06-01T04:14:45.747Z,99.90
2019-06-01T04:17:16.188Z,99.90
2019-06-01T04:19:46.876Z,99.90
2019-06-01T04:22:17.315Z,99.90
2019-06-01T04:24:47.675Z,99.90
2019-06-01T04:27:17.736Z,99.90
2019-06-01T04:29:47.984Z,99.90
2019-06-01T04:32:18.224Z,99.90
2019-06-01T04:34:48.396Z,99.90
2019-06-01T04:37:18.955Z,99.90
2019-06-01T04:39:49.163Z,99.90
2019-06-01T04:42:19.119Z,99.90
2019-06-01T04:44:50.026Z,99.90
2019-06-01T04:47:21.631Z,99.90
2019-06-01T04:49:52.420Z,99.90
2019-06-01T04:52:22.657Z,99.90
2019-06-01T04:54:52.687Z,99.90
2019-06-01T04:57:23.009Z,99.90
2019-06-01T04:59:53.257Z,99.90
2019-06-01T05:02:24.150Z,99.90
2019-06-01T05:04:54.416Z,99.90
2019-06-01T05:07:25.235Z,99.90
2019-06-01T05:09:55.536Z,99.90
2019-06-01T05:12:25.717Z,99.90
2019-06-01T05:14:56.165Z,99.90
2019-06-01T05:17:26.963Z,99.90
2019-06-01T05:19:57.653Z,99.90
2019-06-01T05:22:29.095Z,99.90
2019-06-01T05:24:59.572Z,99.90
2019-06-01T05:27:29.755Z,99.90
2019-06-01T05:30:00.011Z,99.90
2019-06-01T05:32:33.452Z,99.90
2019-06-01T05:35:04.346Z,99.90
2019-06-01T05:37:34.361Z,99.90
2019-06-01T05:40:05.528Z,99.90
2019-06-01T05:42:36.489Z,99.90
2019-06-01T05:45:09.285Z,99.90
2019-06-01T05:47:39.877Z,99.90
2019-06-01T05:50:14.344Z,99.90
2019-06-01T05:52:44.547Z,99.90
2019-06-01T05:55:15.132Z,99.90
2019-06-01T05:57:45.584Z,99.90
2019-06-01T06:00:17.205Z,99.90
2019-06-01T06:02:53.959Z,99.90
2019-06-01T06:05:24.429Z,99.90
2019-06-01T06:07:55.106Z,99.90
2019-06-01T06:10:25.252Z,99.90
2019-06-01T06:12:55.570Z,99.90
2019-06-01T06:15:25.912Z,99.90
2019-06-01T06:17:55.910Z,99.90
2019-06-01T06:20:26.818Z,99.90
2019-06-01T06:22:57.259Z,99.90
2019-06-01T06:25:30.524Z,99.90
2019-06-01T06:27:59.585Z,99.90
2019-06-01T06:30:29.599Z,99.90
2019-06-01T06:32:59.627Z,99.90
2019-06-01T06:35:29.803Z,99.90
2019-06-01T06:38:02.059Z,99.90
2019-06-01T06:40:32.100Z,99.90
2019-06-01T06:43:16.598Z,99.90
2019-06-01T06:45:35.695Z,99.90
2019-06-01T06:48:05.927Z,99.90
2019-06-01T06:50:36.531Z,99.90
2019-06-01T06:53:06.931Z,99.90
2019-06-01T06:55:37.264Z,99.90
2019-06-01T06:58:07.270Z,99.90
2019-06-01T07:00:37.854Z,99.90
2019-06-01T07:03:14.894Z,99.90
2019-06-01T07:05:44.870Z,99.90
2019-06-01T07:08:14.988Z,99.90
2019-06-01T07:10:53.050Z,99.90
2019-06-01T07:13:25.412Z,99.90
2019-06-01T07:15:57.637Z,99.90
2019-06-01T07:18:27.899Z,99.90
2019-06-01T07:20:57.972Z,99.90
2019-06-01T07:23:30.344Z,99.90
2019-06-01T07:26:01.091Z,99.90
2019-06-01T07:28:32.379Z,99.90
2019-06-01T07:31:03.067Z,99.90
2019-06-01T07:33:33.135Z,99.90
2019-06-01T07:36:03.799Z,99.90
2019-06-01T07:38:34.029Z,99.90
2019-06-01T07:41:04.167Z,99.90
2019-06-01T07:43:34.284Z,99.90
2019-06-01T07:46:04.547Z,99.90
2019-06-01T07:48:34.487Z,99.90
2019-06-01T07:51:04.931Z,99.90
2019-06-01T07:53:35.255Z,99.90
2019-06-01T07:56:05.462Z,99.90
2019-06-01T07:58:35.799Z,99.90
2019-06-01T08:01:06.167Z,99.90
2019-06-01T08:03:36.040Z,99.90
2019-06-01T08:06:06.075Z,99.90
2019-06-01T08:08:36.771Z,99.90
2019-06-01T08:11:06.700Z,99.90
2019-06-01T08:13:36.876Z,99.90
2019-06-01T08:16:06.977Z,99.90
2019-06-01T08:18:47.096Z,99.90
2019-06-01T08:21:19.696Z,99.90
2019-06-01T08:23:50.537Z,99.90
2019-06-01T08:26:20.478Z,99.90
2019-06-01T08:28:51.072Z,99.90
2019-06-01T08:31:22.567Z,99.90
2019-06-01T08:33:52.714Z,99.90
2019-06-01T08:36:23.214Z,99.90
2019-06-01T08:38:53.136Z,99.90
2019-06-01T08:41:27.564Z,99.90
2019-06-01T08:43:57.772Z,99.90
2019-06-01T08:46:27.953Z,99.90
2019-06-01T08:48:58.165Z,99.90
2019-06-01T08:51:28.519Z,99.90
2019-06-01T08:53:58.443Z,99.90
2019-06-01T08:56:28.661Z,99.90
2019-06-01T08:58:58.819Z,99.90
2019-06-01T09:01:28.803Z,99.90
2019-06-01T09:03:59.148Z,99.90
2019-06-01T09:06:29.289Z,99.90
2019-06-01T09:09:00.034Z,99.90
2019-06-01T09:11:31.402Z,99.90
2019-06-01T09:14:01.883Z,99.90
2019-06-01T09:16:33.819Z,99.90
2019-06-01T09:19:04.897Z,99.90
2019-06-01T09:21:35.710Z,99.90
2019-06-01T09:24:06.081Z,99.90
2019-06-01T09:26:36.730Z,99.90
2019-06-01T09:29:06.956Z,99.90
2019-06-01T09:31:37.028Z,99.90
2019-06-01T09:34:07.407Z,99.90
2019-06-01T09:36:37.828Z,99.90
2019-06-01T09:39:09.185Z,99.90
2019-06-01T09:41:39.506Z,99.90
2019-06-01T09:44:09.510Z,99.90
2019-06-01T09:46:39.821Z,99.90
2019-06-01T09:49:10.224Z,99.90
2019-06-01T09:51:43.382Z,99.90
2019-06-01T09:54:13.615Z,99.90
2019-06-01T09:56:45.244Z,99.90
2019-06-01T09:59:15.873Z,99.90
2019-06-01T10:01:49.755Z,99.90
2019-06-01T10:04:20.652Z,99.90
2019-06-01T10:06:52.167Z,99.90
2019-06-01T10:09:22.913Z,99.90
2019-06-01T10:11:53.389Z,99.90
2019-06-01T10:14:24.011Z,99.90
2019-06-01T10:16:55.453Z,99.90
2019-06-01T10:19:28.746Z,99.90
2019-06-01T10:22:01.407Z,99.90
2019-06-01T10:24:31.539Z,99.90
2019-06-01T10:27:01.908Z,99.90
2019-06-01T10:29:32.614Z,99.90
2019-06-01T10:32:05.173Z,99.90
2019-06-01T10:34:35.707Z,99.90
2019-06-01T10:37:07.284Z,99.90
2019-06-01T10:39:39.431Z,99.90
2019-06-01T10:42:14.014Z,99.90
2019-06-01T10:44:45.863Z,99.90
2019-06-01T10:47:16.407Z,99.90
2019-06-01T10:49:46.709Z,99.90
2019-06-01T10:52:16.786Z,99.90
2019-06-01T10:54:47.177Z,99.90
2019-06-01T10:57:17.667Z,98.60
2019-06-01T10:59:47.623Z,95.60
2019-06-01T11:02:17.724Z,96.40
2019-06-01T11:04:48.282Z,95.80
2019-06-01T11:07:18.792Z,95.60
2019-06-01T11:09:48.899Z,96.40
2019-06-01T11:12:19.159Z,96.40
2019-06-01T11:14:49.292Z,95.60
2019-06-01T11:17:19.464Z,96.30
2019-06-01T11:19:50.094Z,94.20
2019-06-01T11:22:20.530Z,92.50
2019-06-01T11:24:50.613Z,91.40
2019-06-01T11:27:21.173Z,93.70
2019-06-01T11:29:51.876Z,93.50
2019-06-01T11:32:22.316Z,93.90
2019-06-01T11:34:52.993Z,93.40
2019-06-01T11:37:23.216Z,92.50
2019-06-01T11:39:53.668Z,91.90
2019-06-01T11:42:23.903Z,90.80
2019-06-01T11:44:53.854Z,91.50
2019-06-01T11:47:23.992Z,92.90
2019-06-01T11:49:54.444Z,92.00
2019-06-01T11:52:24.392Z,90.90
2019-06-01T11:54:54.459Z,91.90
2019-06-01T11:57:24.692Z,91.50
2019-06-01T11:59:54.802Z,90.30
2019-06-01T12:02:25.326Z,90.00
2019-06-01T12:04:55.604Z,86.80
2019-06-01T12:07:25.612Z,84.80
2019-06-01T12:09:55.703Z,86.30
2019-06-01T12:12:26.032Z,85.10
2019-06-01T12:14:56.444Z,88.10
2019-06-01T12:17:26.526Z,87.00
2019-06-01T12:19:56.616Z,90.10
2019-06-01T12:22:26.696Z,91.10
2019-06-01T12:24:57.128Z,88.90
2019-06-01T12:27:27.439Z,86.70
2019-06-01T12:29:57.709Z,87.50
2019-06-01T12:32:27.911Z,88.60
2019-06-01T12:35:02.153Z,87.80
2019-06-01T12:37:45.552Z,87.50
2019-06-01T12:40:01.938Z,88.10
2019-06-01T12:42:32.052Z,83.60
2019-06-01T12:45:02.521Z,84.90
2019-06-01T12:47:32.890Z,85.10
2019-06-01T12:50:03.390Z,86.20
2019-06-01T12:52:33.751Z,83.50
2019-06-01T12:55:04.176Z,81.20
2019-06-01T12:57:34.234Z,80.40
2019-06-01T13:00:07.678Z,84.30
2019-06-01T13:02:37.839Z,83.20
2019-06-01T13:05:07.926Z,81.20
2019-06-01T13:07:51.008Z,79.70
2019-06-01T13:10:10.921Z,82.20
2019-06-01T13:12:41.112Z,80.20
2019-06-01T13:15:12.797Z,80.30
2019-06-01T13:17:43.276Z,78.80
2019-06-01T13:20:15.352Z,81.50
2019-06-01T13:22:45.873Z,80.40
2019-06-01T13:25:16.059Z,79.90
2019-06-01T13:27:46.434Z,80.50
2019-06-01T13:30:16.540Z,78.60
2019-06-01T13:32:46.593Z,79.80
2019-06-01T13:35:17.336Z,78.00
2019-06-01T13:37:48.674Z,76.30
2019-06-01T13:40:19.596Z,76.60
2019-06-01T13:42:51.245Z,77.60
2019-06-01T13:45:21.605Z,76.60
2019-06-01T13:47:51.978Z,76.60
2019-06-01T13:50:23.448Z,77.00
2019-06-01T13:52:54.166Z,79.20
2019-06-01T13:55:24.323Z,78.80
2019-06-01T13:57:54.710Z,77.90
2019-06-01T14:00:30.334Z,76.60
2019-06-01T14:02:57.713Z,76.30
2019-06-01T14:05:28.370Z,75.60
2019-06-01T14:07:58.552Z,76.30
2019-06-01T14:10:28.898Z,75.80
2019-06-01T14:13:00.862Z,74.50
2019-06-01T14:15:39.771Z,72.60
2019-06-01T14:18:23.595Z,75.20
2019-06-01T14:20:53.977Z,73.30
2019-06-01T14:23:24.636Z,75.40
2019-06-01T14:25:56.277Z,72.10
2019-06-01T14:28:26.435Z,72.80
2019-06-01T14:30:56.520Z,73.70
2019-06-01T14:33:27.423Z,74.50
2019-06-01T14:35:57.383Z,75.30
2019-06-01T14:38:27.735Z,74.00
2019-06-01T14:40:59.657Z,74.30
2019-06-01T14:43:30.063Z,74.30
2019-06-01T14:46:00.600Z,71.70
2019-06-01T14:48:30.767Z,69.30
2019-06-01T14:51:00.899Z,68.90
2019-06-01T14:53:31.175Z,69.90
2019-06-01T14:56:01.616Z,70.10
2019-06-01T14:58:31.881Z,72.80
2019-06-01T15:01:02.279Z,72.70
2019-06-01T15:03:32.807Z,73.70
2019-06-01T15:06:03.067Z,73.30
2019-06-01T15:08:33.439Z,73.50
2019-06-01T15:11:03.333Z,70.50
2019-06-01T15:13:34.122Z,71.40
2019-06-01T15:16:07.440Z,70.60
2019-06-01T15:18:37.588Z,71.80
2019-06-01T15:21:07.936Z,70.10
2019-06-01T15:23:38.440Z,70.00
2019-06-01T15:26:09.037Z,67.20
2019-06-01T15:28:39.187Z,67.30
2019-06-01T15:31:09.647Z,69.10
2019-06-01T15:33:39.861Z,67.50
2019-06-01T15:36:09.903Z,68.90
2019-06-01T15:38:40.238Z,70.50
2019-06-01T15:41:10.532Z,70.50
2019-06-01T15:43:40.687Z,71.30
2019-06-01T15:46:11.133Z,70.40
2019-06-01T15:48:41.316Z,69.50
2019-06-01T15:51:11.353Z,68.20
2019-06-01T15:53:41.752Z,69.50
2019-06-01T15:56:12.019Z,68.80
2019-06-01T15:58:52.433Z,67.80
2019-06-01T16:01:14.203Z,69.20
2019-06-01T16:03:44.836Z,68.40
2019-06-01T16:06:14.948Z,68.80
2019-06-01T16:08:45.018Z,68.80
2019-06-01T16:11:15.283Z,68.80
2019-06-01T16:13:45.306Z,71.30
2019-06-01T16:16:15.495Z,69.60
2019-06-01T16:18:45.891Z,68.40
2019-06-01T16:21:15.932Z,67.60
2019-06-01T16:23:49.962Z,70.10
2019-06-01T16:26:17.726Z,69.20
2019-06-01T16:28:47.816Z,67.70
2019-06-01T16:31:18.111Z,69.20
2019-06-01T16:33:48.715Z,68.90
2019-06-01T16:36:18.728Z,68.50
2019-06-01T16:38:48.800Z,69.00
2019-06-01T16:41:18.817Z,69.00
2019-06-01T16:43:48.712Z,68.00
2019-06-01T16:46:18.852Z,68.20
2019-06-01T16:48:48.868Z,68.60
2019-06-01T16:51:18.849Z,68.80
2019-06-01T16:53:49.223Z,69.10
2019-06-01T16:56:19.167Z,66.20
2019-06-01T16:58:49.135Z,68.40
2019-06-01T17:01:19.792Z,68.00
2019-06-01T17:03:50.037Z,68.10
2019-06-01T17:06:20.019Z,68.60
2019-06-01T17:08:50.378Z,67.30
2019-06-01T17:11:20.678Z,67.70
2019-06-01T17:13:50.743Z,68.40
2019-06-01T17:16:21.656Z,66.90
2019-06-01T17:18:53.249Z,69.00
2019-06-01T17:21:23.541Z,69.40
2019-06-01T17:23:53.900Z,68.90
2019-06-01T17:26:24.059Z,69.60
2019-06-01T17:28:54.072Z,69.30
2019-06-01T17:31:24.485Z,69.60
2019-06-01T17:34:00.400Z,68.80
2019-06-01T17:36:31.291Z,70.70
2019-06-01T17:39:02.033Z,70.50
2019-06-01T17:41:32.180Z,71.20
2019-06-01T17:44:03.013Z,71.70
2019-06-01T17:46:33.239Z,71.10
2019-06-01T17:49:04.058Z,71.80
2019-06-01T17:51:34.214Z,72.80
2019-06-01T17:54:05.399Z,73.30
2019-06-01T17:56:36.784Z,73.40
2019-06-01T17:59:11.816Z,73.20
2019-06-01T18:01:55.812Z,72.90
2019-06-01T18:04:26.049Z,73.40
2019-06-01T18:06:56.304Z,73.80
2019-06-01T18:09:27.938Z,73.40
2019-06-01T18:11:58.431Z,73.60
2019-06-01T18:14:30.318Z,73.70
2019-06-01T18:17:00.632Z,74.20
2019-06-01T18:19:30.928Z,74.60
2019-06-01T18:22:02.572Z,75.40
2019-06-01T18:24:32.875Z,75.80
2019-06-01T18:27:04.296Z,76.00
2019-06-01T18:29:34.540Z,76.60
2019-06-01T18:32:06.043Z,77.00
2019-06-01T18:34:37.096Z,77.30
2019-06-01T18:37:07.478Z,77.70
2019-06-01T18:39:37.762Z,78.80
2019-06-01T18:42:08.589Z,79.60
2019-06-01T18:44:38.694Z,79.80
2019-06-01T18:47:09.759Z,80.40
2019-06-01T18:49:40.378Z,80.50
2019-06-01T18:52:10.658Z,80.80
2019-06-01T18:54:40.750Z,81.10
2019-06-01T18:57:19.196Z,81.30
2019-06-01T18:59:42.817Z,81.90
2019-06-01T19:02:13.029Z,82.70
2019-06-01T19:04:43.764Z,82.90
2019-06-01T19:07:15.289Z,83.10
2019-06-01T19:09:45.767Z,83.60
2019-06-01T19:12:15.924Z,84.50
2019-06-01T19:14:49.795Z,85.00
2019-06-01T19:17:20.152Z,85.90
2019-06-01T19:19:50.194Z,85.90
2019-06-01T19:22:20.228Z,86.20
2019-06-01T19:24:50.499Z,88.20
2019-06-01T19:27:20.956Z,88.30
2019-06-01T19:29:51.335Z,88.80
2019-06-01T19:32:21.583Z,89.10
2019-06-01T19:34:51.579Z,89.20
2019-06-01T19:37:23.335Z,89.20
2019-06-01T19:39:54.685Z,89.80
2019-06-01T19:42:24.853Z,90.30
2019-06-01T19:44:55.308Z,90.50
2019-06-01T19:47:25.500Z,90.80
2019-06-01T19:49:55.706Z,91.20
2019-06-01T19:52:25.849Z,91.40
2019-06-01T19:54:56.112Z,91.90
2019-06-01T19:57:27.890Z,92.10
2019-06-01T19:59:57.892Z,92.70
2019-06-01T20:02:33.795Z,92.90
2019-06-01T20:05:01.063Z,93.40
2019-06-01T20:07:32.707Z,94.00
2019-06-01T20:10:03.919Z,94.50
2019-06-01T20:12:35.825Z,95.10
2019-06-01T20:15:09.313Z,95.70
2019-06-01T20:17:40.934Z,96.10
2019-06-01T20:20:12.727Z,96.80
2019-06-01T20:22:44.168Z,97.00
2019-06-01T20:25:17.577Z,97.20
2019-06-01T20:27:48.574Z,97.50
2019-06-01T20:30:20.113Z,98.00
2019-06-01T20:32:51.554Z,98.50
2019-06-01T20:35:23.006Z,99.80
2019-06-01T20:37:54.132Z,99.90
2019-06-01T20:40:25.478Z,99.90
2019-06-01T20:42:56.845Z,99.90
2019-06-01T20:45:28.229Z,99.90
2019-06-01T20:47:59.409Z,99.90
2019-06-01T20:50:30.732Z,99.90
2019-06-01T20:53:02.247Z,99.90
2019-06-01T20:55:33.134Z,99.90
2019-06-01T20:58:04.996Z,99.90
2019-06-01T21:00:35.165Z,99.90
2019-06-01T21:03:18.132Z,99.90
2019-06-01T21:05:48.251Z,99.90
2019-06-01T21:08:18.460Z,99.90
2019-06-01T21:10:48.971Z,99.90
2019-06-01T21:13:20.431Z,99.90
2019-06-01T21:15:50.775Z,99.90
2019-06-01T21:18:22.501Z,99.90
2019-06-01T21:20:52.668Z,99.90
2019-06-01T21:23:23.143Z,99.90
2019-06-01T21:25:53.413Z,99.90
2019-06-01T21:28:25.475Z,99.90
2019-06-01T21:30:56.060Z,99.90
2019-06-01T21:33:28.611Z,99.90
2019-06-01T21:35:58.272Z,99.90
2019-06-01T21:38:28.378Z,99.90
2019-06-01T21:40:58.760Z,99.90
2019-06-01T21:43:35.016Z,99.90
2019-06-01T21:46:00.822Z,99.90
2019-06-01T21:48:31.367Z,99.90
2019-06-01T21:51:01.784Z,99.90
2019-06-01T21:53:32.052Z,99.90
2019-06-01T21:56:02.443Z,99.90
2019-06-01T21:58:32.406Z,99.90
2019-06-01T22:01:03.285Z,99.90
2019-06-01T22:03:33.846Z,99.90
2019-06-01T22:06:03.914Z,99.90
2019-06-01T22:08:34.038Z,99.90
2019-06-01T22:11:04.254Z,99.90
2019-06-01T22:13:36.658Z,99.90
2019-06-01T22:16:07.352Z,99.90
2019-06-01T22:18:38.039Z,99.90
2019-06-01T22:21:07.986Z,99.90
2019-06-01T22:23:38.270Z,99.90
2019-06-01T22:26:08.412Z,99.90
2019-06-01T22:28:38.859Z,99.90
2019-06-01T22:31:09.635Z,99.90
2019-06-01T22:33:39.934Z,99.90
2019-06-01T22:36:10.014Z,99.90
2019-06-01T22:38:40.159Z,99.90
2019-06-01T22:41:10.336Z,99.90
2019-06-01T22:43:46.516Z,99.90
2019-06-01T22:46:12.124Z,99.90
2019-06-01T22:48:42.539Z,99.90
2019-06-01T22:51:12.712Z,99.90
2019-06-01T22:53:42.756Z,99.90
2019-06-01T22:56:13.224Z,99.90
2019-06-01T22:58:43.267Z,99.90
2019-06-01T23:01:13.716Z,99.90
2019-06-01T23:03:44.466Z,99.90
2019-06-01T23:06:14.715Z,99.90
2019-06-01T23:08:44.905Z,99.90
2019-06-01T23:11:15.070Z,99.90
2019-06-01T23:13:53.364Z,99.90
2019-06-01T23:16:17.351Z,99.90
2019-06-01T23:18:47.943Z,99.90
2019-06-01T23:21:18.217Z,99.90
2019-06-01T23:23:48.481Z,99.90
2019-06-01T23:26:18.569Z,99.90
2019-06-01T23:28:49.045Z,99.90
2019-06-01T23:31:19.488Z,99.90
2019-06-01T23:33:51.287Z,99.90
2019-06-01T23:36:22.516Z,99.90
2019-06-01T23:38:52.799Z,99.90
2019-06-01T23:41:23.116Z,99.90
2019-06-01T23:44:10.512Z,99.90
2019-06-01T23:46:25.431Z,99.90
2019-06-01T23:48:56.036Z,99.90
2019-06-01T23:51:27.286Z,99.90
2019-06-01T23:53:57.951Z,99.90
2019-06-01T23:56:28.122Z,99.90
2019-06-01T23:58:58.032Z,99.90
