createdAt,value
2018-11-07T00:00:45.420Z,12.87
2018-11-07T00:01:39.322Z,14.47
2018-11-07T00:02:26.514Z,14.50
2018-11-07T00:03:13.667Z,12.43
2018-11-07T00:04:00.730Z,12.90
2018-11-07T00:04:47.854Z,14.17
2018-11-07T00:05:34.720Z,14.43
2018-11-07T00:06:22.228Z,14.17
2018-11-07T00:07:09.780Z,13.23
2018-11-07T00:08:00.838Z,11.97
2018-11-07T00:08:49.159Z,13.17
2018-11-07T00:09:36.320Z,15.73
2018-11-07T00:10:23.264Z,12.63
2018-11-07T00:11:10.241Z,12.73
2018-11-07T00:11:57.580Z,12.67
2018-11-07T00:12:44.873Z,12.37
2018-11-07T00:13:31.900Z,14.27
2018-11-07T00:14:18.948Z,14.03
2018-11-07T00:15:07.658Z,15.10
2018-11-07T00:15:54.486Z,13.47
2018-11-07T00:16:41.438Z,12.10
2018-11-07T00:17:28.445Z,12.83
2018-11-07T00:18:15.556Z,14.17
2018-11-07T00:19:02.505Z,14.60
2018-11-07T00:19:49.676Z,13.33
2018-11-07T00:20:36.612Z,17.03
2018-11-07T00:21:23.580Z,13.70
2018-11-07T00:22:10.732Z,11.53
2018-11-07T00:22:57.700Z,11.87
2018-11-07T00:23:44.778Z,13.53
2018-11-07T00:24:31.726Z,13.90
2018-11-07T00:25:18.637Z,12.40
2018-11-07T00:26:05.834Z,15.03
2018-11-07T00:26:52.727Z,13.40
2018-11-07T00:27:39.982Z,12.27
2018-11-07T00:28:27.139Z,16.27
2018-11-07T00:29:14.063Z,12.47
2018-11-07T00:30:00.924Z,11.50
2018-11-07T00:30:47.965Z,12.93
2018-11-07T00:31:34.944Z,14.50
2018-11-07T00:32:21.963Z,12.33
2018-11-07T00:33:09.046Z,14.17
2018-11-07T00:33:55.982Z,14.97
2018-11-07T00:34:42.997Z,12.87
2018-11-07T00:35:30.070Z,11.93
2018-11-07T00:36:16.995Z,10.93
2018-11-07T00:37:03.890Z,14.27
2018-11-07T00:37:50.941Z,12.93
2018-11-07T00:38:37.865Z,11.93
2018-11-07T00:39:25.102Z,11.17
2018-11-07T00:40:12.671Z,12.27
2018-11-07T00:40:59.496Z,12.43
2018-11-07T00:41:46.418Z,12.03
2018-11-07T00:42:33.559Z,12.70
2018-11-07T00:43:20.814Z,12.63
2018-11-07T00:44:08.424Z,13.60
2018-11-07T00:44:55.858Z,11.57
2018-11-07T00:45:42.877Z,12.77
2018-11-07T00:46:29.941Z,11.43
2018-11-07T00:47:17.213Z,11.70
2018-11-07T00:48:04.503Z,13.07
2018-11-07T00:48:51.901Z,12.60
2018-11-07T00:49:38.812Z,11.53
2018-11-07T00:50:25.959Z,13.37
2018-11-07T00:51:12.938Z,13.63
2018-11-07T00:51:59.964Z,12.63
2018-11-07T00:52:47.023Z,14.40
2018-11-07T00:53:34.023Z,12.83
2018-11-07T00:54:20.948Z,12.33
2018-11-07T00:55:08.297Z,10.90
2018-11-07T00:55:55.535Z,13.70
2018-11-07T00:56:42.263Z,12.77
2018-11-07T00:57:29.352Z,12.00
2018-11-07T00:58:16.424Z,11.30
2018-11-07T00:59:03.378Z,11.80
2018-11-07T00:59:50.335Z,11.07
2018-11-07T01:00:37.557Z,15.17
2018-11-07T01:01:24.512Z,12.47
2018-11-07T01:02:11.551Z,14.17
2018-11-07T01:02:58.763Z,11.87
2018-11-07T01:03:45.608Z,11.07
2018-11-07T01:04:32.672Z,10.43
2018-11-07T01:05:19.839Z,11.97
2018-11-07T01:06:06.946Z,10.70
2018-11-07T01:06:54.494Z,10.77
2018-11-07T01:07:42.266Z,10.77
2018-11-07T01:08:29.269Z,11.60
2018-11-07T01:09:16.216Z,11.27
2018-11-07T01:10:03.269Z,11.43
2018-11-07T01:10:50.008Z,13.63
2018-11-07T01:11:37.170Z,10.73
2018-11-07T01:12:24.120Z,10.83
2018-11-07T01:13:11.294Z,13.23
2018-11-07T01:13:58.280Z,13.83
2018-11-07T01:14:45.293Z,10.17
2018-11-07T01:15:32.306Z,11.13
2018-11-07T01:16:19.236Z,12.03
2018-11-07T01:17:06.227Z,13.73
2018-11-07T01:17:53.425Z,10.80
2018-11-07T01:18:40.421Z,10.50
2018-11-07T01:19:27.568Z,10.73
2018-11-07T01:20:14.724Z,13.73
2018-11-07T01:21:01.789Z,12.87
2018-11-07T01:21:48.670Z,11.10
2018-11-07T01:22:35.786Z,11.20
2018-11-07T01:23:22.632Z,11.17
2018-11-07T01:24:09.817Z,12.27
2018-11-07T01:24:56.634Z,10.67
2018-11-07T01:25:43.550Z,11.90
2018-11-07T01:26:30.605Z,12.77
2018-11-07T01:27:17.814Z,11.67
2018-11-07T01:28:04.717Z,11.00
2018-11-07T01:28:51.670Z,10.47
2018-11-07T01:29:38.689Z,10.40
2018-11-07T01:30:25.508Z,10.37
2018-11-07T01:31:12.798Z,10.27
2018-11-07T01:31:59.743Z,10.47
2018-11-07T01:32:46.553Z,10.13
2018-11-07T01:33:33.586Z,11.83
2018-11-07T01:34:20.463Z,11.23
2018-11-07T01:35:07.546Z,11.37
2018-11-07T01:35:54.447Z,10.90
2018-11-07T01:36:41.466Z,9.60
2018-11-07T01:37:28.370Z,10.70
2018-11-07T01:38:15.170Z,11.50
2018-11-07T01:39:02.453Z,10.30
2018-11-07T01:39:52.215Z,11.10
2018-11-07T01:40:39.345Z,11.90
2018-11-07T01:41:26.510Z,10.63
2018-11-07T01:42:13.751Z,10.03
2018-11-07T01:43:00.878Z,9.70
2018-11-07T01:43:48.068Z,11.83
2018-11-07T01:44:35.431Z,10.43
2018-11-07T01:45:22.506Z,11.67
2018-11-07T01:46:09.690Z,10.63
2018-11-07T01:46:56.918Z,10.57
2018-11-07T01:47:44.008Z,11.37
2018-11-07T01:48:30.881Z,10.90
2018-11-07T01:49:17.877Z,10.57
2018-11-07T01:50:06.359Z,11.47
2018-11-07T01:50:53.312Z,10.80
2018-11-07T01:51:40.537Z,14.97
2018-11-07T01:52:27.543Z,10.17
2018-11-07T01:53:14.601Z,11.93
2018-11-07T01:54:01.627Z,10.47
2018-11-07T01:54:48.648Z,11.40
2018-11-07T01:55:35.685Z,11.73
2018-11-07T01:57:02.669Z,10.90
2018-11-07T01:57:51.375Z,11.30
2018-11-07T01:58:38.619Z,12.30
2018-11-07T01:59:25.519Z,11.70
2018-11-07T02:00:12.746Z,11.17
2018-11-07T02:00:59.553Z,11.20
2018-11-07T02:01:46.671Z,10.80
2018-11-07T02:02:33.884Z,10.83
2018-11-07T02:03:21.040Z,10.53
2018-11-07T02:04:07.959Z,11.93
2018-11-07T02:04:54.839Z,10.27
2018-11-07T02:05:41.899Z,10.37
2018-11-07T02:06:28.996Z,10.87
2018-11-07T02:07:15.984Z,11.20
2018-11-07T02:08:03.060Z,10.87
2018-11-07T02:08:49.776Z,10.77
2018-11-07T02:09:36.887Z,10.77
2018-11-07T02:10:23.829Z,10.63
2018-11-07T02:11:10.999Z,13.43
2018-11-07T02:11:57.932Z,9.87
2018-11-07T02:12:45.004Z,10.80
2018-11-07T02:13:32.077Z,10.60
2018-11-07T02:14:19.103Z,13.60
2018-11-07T02:15:06.764Z,10.57
2018-11-07T02:15:53.612Z,11.33
2018-11-07T02:16:40.631Z,10.83
2018-11-07T02:17:27.595Z,10.53
2018-11-07T02:18:14.824Z,12.87
2018-11-07T02:19:02.210Z,11.93
2018-11-07T02:19:48.940Z,11.07
2018-11-07T02:20:36.123Z,11.60
2018-11-07T02:21:23.160Z,11.27
2018-11-07T02:22:10.351Z,11.73
2018-11-07T02:22:57.093Z,11.77
2018-11-07T02:23:44.131Z,10.63
2018-11-07T02:24:31.158Z,12.17
2018-11-07T02:25:18.273Z,11.60
2018-11-07T02:26:05.666Z,11.27
2018-11-07T02:26:52.667Z,10.90
2018-11-07T02:27:40.272Z,10.83
2018-11-07T02:28:27.089Z,10.10
2018-11-07T02:29:15.032Z,11.27
2018-11-07T02:30:01.994Z,10.63
2018-11-07T02:30:48.870Z,12.20
2018-11-07T02:31:35.713Z,11.00
2018-11-07T02:32:22.815Z,10.77
2018-11-07T02:33:09.702Z,11.90
2018-11-07T02:33:56.601Z,9.93
2018-11-07T02:34:43.518Z,10.73
2018-11-07T02:35:30.456Z,10.33
2018-11-07T02:36:17.797Z,11.03
2018-11-07T02:37:04.803Z,12.47
2018-11-07T02:37:51.514Z,11.83
2018-11-07T02:38:38.750Z,11.40
2018-11-07T02:39:25.791Z,10.83
2018-11-07T02:40:12.924Z,10.17
2018-11-07T02:40:59.861Z,11.27
2018-11-07T02:41:46.752Z,14.03
2018-11-07T02:42:33.678Z,11.30
2018-11-07T02:43:20.756Z,10.40
2018-11-07T02:44:07.794Z,11.07
2018-11-07T02:44:54.899Z,10.87
2018-11-07T02:45:41.972Z,10.43
2018-11-07T02:46:29.121Z,10.20
2018-11-07T02:47:16.441Z,12.20
2018-11-07T02:48:03.386Z,11.17
2018-11-07T02:48:50.676Z,11.27
2018-11-07T02:49:37.879Z,10.50
2018-11-07T02:50:25.346Z,10.33
2018-11-07T02:51:12.410Z,12.33
2018-11-07T02:51:59.448Z,10.67
2018-11-07T02:52:46.630Z,12.93
2018-11-07T02:53:33.746Z,10.93
2018-11-07T02:54:20.757Z,11.77
2018-11-07T02:55:08.104Z,11.43
2018-11-07T02:55:54.979Z,12.37
2018-11-07T02:56:42.117Z,11.10
2018-11-07T02:57:29.163Z,9.60
2018-11-07T02:58:16.318Z,11.87
2018-11-07T02:59:03.289Z,9.77
2018-11-07T02:59:50.417Z,13.67
2018-11-07T03:00:37.525Z,10.70
2018-11-07T03:01:24.696Z,9.70
2018-11-07T03:02:11.336Z,10.27
2018-11-07T03:02:58.510Z,10.30
2018-11-07T03:03:45.537Z,10.67
2018-11-07T03:04:32.499Z,10.70
2018-11-07T03:05:19.825Z,9.60
2018-11-07T03:06:06.689Z,10.50
2018-11-07T03:06:53.732Z,10.63
2018-11-07T03:07:40.788Z,10.47
2018-11-07T03:08:30.676Z,10.43
2018-11-07T03:09:17.619Z,10.50
2018-11-07T03:10:06.458Z,12.40
2018-11-07T03:10:53.605Z,11.70
2018-11-07T03:11:40.451Z,10.70
2018-11-07T03:12:27.437Z,10.63
2018-11-07T03:13:14.456Z,10.10
2018-11-07T03:14:01.347Z,11.87
2018-11-07T03:14:48.379Z,9.07
2018-11-07T03:15:35.256Z,10.53
2018-11-07T03:16:22.557Z,10.90
2018-11-07T03:17:09.130Z,12.27
2018-11-07T03:17:56.105Z,10.33
2018-11-07T03:18:43.121Z,13.93
2018-11-07T03:19:30.079Z,13.80
2018-11-07T03:20:17.234Z,10.40
2018-11-07T03:21:04.334Z,12.40
2018-11-07T03:21:51.513Z,14.30
2018-11-07T03:22:38.422Z,10.90
2018-11-07T03:23:25.336Z,12.40
2018-11-07T03:24:12.208Z,10.97
2018-11-07T03:24:59.150Z,11.13
2018-11-07T03:25:46.338Z,13.23
2018-11-07T03:26:33.034Z,11.83
2018-11-07T03:27:20.475Z,11.80
2018-11-07T03:28:07.536Z,10.63
2018-11-07T03:28:54.504Z,11.70
2018-11-07T03:29:41.484Z,12.27
2018-11-07T03:30:28.662Z,12.80
2018-11-07T03:31:15.640Z,13.50
2018-11-07T03:32:02.648Z,11.33
2018-11-07T03:32:49.984Z,11.70
2018-11-07T03:33:36.986Z,11.17
2018-11-07T03:34:24.031Z,10.60
2018-11-07T03:35:25.673Z,13.70
2018-11-07T03:36:12.506Z,10.97
2018-11-07T03:36:59.675Z,12.07
2018-11-07T03:37:46.861Z,10.90
2018-11-07T03:38:33.891Z,14.37
2018-11-07T03:39:21.377Z,11.80
2018-11-07T03:40:08.390Z,10.87
2018-11-07T03:40:55.544Z,11.33
2018-11-07T03:41:42.633Z,10.50
2018-11-07T03:42:29.640Z,10.33
2018-11-07T03:43:16.724Z,10.70
2018-11-07T03:44:03.951Z,12.17
2018-11-07T03:44:51.155Z,9.77
2018-11-07T03:46:03.774Z,11.00
2018-11-07T03:46:50.966Z,10.47
2018-11-07T03:47:37.830Z,10.47
2018-11-07T03:48:25.279Z,11.13
2018-11-07T03:49:12.453Z,10.17
2018-11-07T03:49:59.379Z,11.73
2018-11-07T03:50:46.437Z,10.00
2018-11-07T03:51:33.386Z,10.03
2018-11-07T03:52:20.440Z,10.57
2018-11-07T03:53:07.578Z,10.40
2018-11-07T03:53:54.671Z,11.00
2018-11-07T03:54:41.700Z,11.40
2018-11-07T03:55:28.921Z,9.57
2018-11-07T03:56:16.040Z,9.70
2018-11-07T03:57:03.131Z,10.03
2018-11-07T03:57:50.331Z,11.13
2018-11-07T03:58:37.312Z,10.80
2018-11-07T03:59:24.844Z,10.53
2018-11-07T04:00:11.711Z,10.77
2018-11-07T04:00:58.990Z,10.00
2018-11-07T04:01:46.162Z,10.57
2018-11-07T04:02:33.324Z,10.23
2018-11-07T04:03:20.502Z,9.67
2018-11-07T04:04:07.738Z,11.10
2018-11-07T04:04:54.997Z,9.93
2018-11-07T04:05:41.983Z,9.07
2018-11-07T04:06:28.953Z,9.97
2018-11-07T04:07:15.959Z,10.80
2018-11-07T04:08:03.055Z,9.10
2018-11-07T04:08:50.021Z,11.73
2018-11-07T04:09:37.064Z,9.27
2018-11-07T04:10:24.240Z,11.13
2018-11-07T04:11:11.349Z,8.97
2018-11-07T04:11:58.421Z,9.33
2018-11-07T04:12:45.357Z,9.97
2018-11-07T04:13:32.334Z,9.73
2018-11-07T04:14:19.437Z,13.67
2018-11-07T04:15:07.094Z,8.97
2018-11-07T04:15:53.828Z,9.10
2018-11-07T04:16:40.829Z,10.00
2018-11-07T04:17:27.942Z,11.27
2018-11-07T04:18:14.704Z,9.07
2018-11-07T04:19:01.893Z,9.20
2018-11-07T04:19:48.865Z,10.70
2018-11-07T04:20:35.793Z,9.87
2018-11-07T04:21:22.814Z,9.07
2018-11-07T04:22:09.906Z,8.10
2018-11-07T04:22:56.939Z,9.13
2018-11-07T04:24:02.997Z,9.87
2018-11-07T04:24:50.081Z,11.37
2018-11-07T04:25:37.166Z,9.03
2018-11-07T04:26:24.001Z,8.97
2018-11-07T04:27:11.076Z,10.87
2018-11-07T04:27:58.223Z,9.63
2018-11-07T04:28:45.167Z,11.83
2018-11-07T04:29:32.231Z,9.17
2018-11-07T04:30:19.188Z,8.97
2018-11-07T04:31:06.224Z,10.17
2018-11-07T04:31:53.101Z,9.53
2018-11-07T04:32:39.893Z,9.63
2018-11-07T04:33:26.902Z,10.10
2018-11-07T04:34:13.651Z,9.97
2018-11-07T04:35:00.900Z,8.27
2018-11-07T04:35:47.510Z,8.10
2018-11-07T04:36:34.716Z,8.83
2018-11-07T04:37:21.505Z,9.43
2018-11-07T04:38:08.664Z,13.23
2018-11-07T04:38:56.013Z,10.27
2018-11-07T04:39:43.102Z,8.90
2018-11-07T04:40:30.215Z,9.47
2018-11-07T04:41:17.217Z,10.00
2018-11-07T04:42:04.354Z,9.90
2018-11-07T04:42:51.107Z,8.03
2018-11-07T04:43:38.205Z,8.03
2018-11-07T04:44:24.945Z,8.03
2018-11-07T04:45:11.902Z,8.63
2018-11-07T04:45:58.986Z,8.60
2018-11-07T04:46:45.986Z,8.97
2018-11-07T04:47:33.140Z,8.87
2018-11-07T04:48:20.250Z,9.80
2018-11-07T04:49:07.248Z,8.40
2018-11-07T04:49:54.319Z,7.87
2018-11-07T04:50:41.469Z,8.57
2018-11-07T04:51:28.610Z,8.03
2018-11-07T04:52:15.736Z,11.27
2018-11-07T04:53:02.972Z,7.40
2018-11-07T04:53:50.161Z,8.57
2018-11-07T04:54:37.293Z,7.20
2018-11-07T04:55:24.580Z,9.70
2018-11-07T04:56:11.734Z,10.17
2018-11-07T04:56:58.888Z,8.17
2018-11-07T04:57:45.900Z,8.00
2018-11-07T04:58:33.266Z,8.67
2018-11-07T04:59:20.016Z,8.60
2018-11-07T05:00:11.765Z,9.33
2018-11-07T05:00:58.736Z,8.73
2018-11-07T05:01:45.781Z,9.58
2018-11-07T05:02:32.660Z,6.90
2018-11-07T05:03:19.493Z,7.55
2018-11-07T05:04:06.818Z,7.20
2018-11-07T05:04:53.628Z,9.03
2018-11-07T05:05:40.578Z,7.90
2018-11-07T05:06:27.737Z,7.87
2018-11-07T05:07:14.892Z,9.40
2018-11-07T05:08:01.590Z,8.87
2018-11-07T05:08:48.775Z,7.43
2018-11-07T05:09:35.761Z,7.23
2018-11-07T05:10:22.743Z,8.63
2018-11-07T05:11:09.906Z,7.47
2018-11-07T05:11:57.007Z,7.90
2018-11-07T05:12:43.925Z,9.83
2018-11-07T05:13:30.885Z,8.98
2018-11-07T05:14:17.554Z,12.63
2018-11-07T05:15:05.037Z,7.33
2018-11-07T05:15:52.127Z,8.05
2018-11-07T05:16:39.151Z,6.43
2018-11-07T05:17:25.908Z,8.08
2018-11-07T05:18:13.085Z,7.92
2018-11-07T05:19:00.103Z,9.85
2018-11-07T05:19:47.102Z,10.50
2018-11-07T05:20:34.052Z,17.77
2018-11-07T05:21:21.212Z,9.45
2018-11-07T05:22:08.300Z,7.83
2018-11-07T05:22:55.230Z,10.25
2018-11-07T05:23:42.054Z,7.83
2018-11-07T05:24:28.890Z,7.43
2018-11-07T05:25:15.945Z,8.53
2018-11-07T05:26:03.097Z,7.15
2018-11-07T05:26:49.987Z,7.83
2018-11-07T05:27:37.072Z,9.27
2018-11-07T05:28:23.868Z,7.73
2018-11-07T05:29:10.925Z,7.15
2018-11-07T05:29:57.894Z,8.23
2018-11-07T05:30:44.895Z,7.33
2018-11-07T05:31:31.953Z,7.30
2018-11-07T05:32:18.984Z,9.43
2018-11-07T05:33:06.027Z,7.73
2018-11-07T05:33:53.065Z,8.93
2018-11-07T05:34:40.049Z,7.60
2018-11-07T05:35:27.037Z,7.07
2018-11-07T05:36:14.141Z,6.87
2018-11-07T05:37:01.675Z,7.87
2018-11-07T05:37:48.786Z,7.43
2018-11-07T05:38:36.014Z,8.13
2018-11-07T05:39:23.209Z,7.77
2018-11-07T05:40:10.444Z,10.20
2018-11-07T05:40:57.516Z,8.27
2018-11-07T05:41:44.608Z,8.07
2018-11-07T05:42:31.816Z,9.33
2018-11-07T05:43:19.190Z,10.13
2018-11-07T05:44:06.292Z,7.57
2018-11-07T05:44:53.533Z,9.03
2018-11-07T05:45:40.794Z,8.17
2018-11-07T05:46:27.955Z,10.10
2018-11-07T05:47:15.138Z,7.83
2018-11-07T05:48:02.192Z,10.28
2018-11-07T05:48:49.205Z,8.77
2018-11-07T05:49:36.365Z,6.67
2018-11-07T05:50:23.387Z,9.47
2018-11-07T05:51:10.746Z,7.40
2018-11-07T05:51:57.603Z,7.72
2018-11-07T05:52:44.639Z,7.37
2018-11-07T05:53:31.796Z,6.90
2018-11-07T05:54:18.786Z,7.40
2018-11-07T05:55:06.532Z,8.30
2018-11-07T05:55:53.661Z,8.93
2018-11-07T05:56:40.863Z,8.30
2018-11-07T05:57:27.694Z,8.53
2018-11-07T05:58:14.855Z,7.40
2018-11-07T05:59:01.940Z,11.93
2018-11-07T05:59:48.961Z,9.20
2018-11-07T06:00:35.869Z,9.53
2018-11-07T06:01:22.823Z,8.03
2018-11-07T06:02:09.886Z,9.10
2018-11-07T06:02:56.811Z,14.23
2018-11-07T06:03:43.879Z,9.00
2018-11-07T06:04:30.863Z,11.83
2018-11-07T06:05:18.072Z,8.70
2018-11-07T06:06:05.413Z,8.23
2018-11-07T06:06:52.431Z,11.12
2018-11-07T06:07:40.028Z,8.97
2018-11-07T06:08:26.901Z,7.97
2018-11-07T06:09:14.327Z,8.73
2018-11-07T06:10:01.316Z,8.13
2018-11-07T06:10:48.219Z,8.33
2018-11-07T06:11:35.422Z,7.67
2018-11-07T06:12:22.460Z,10.47
2018-11-07T06:13:09.479Z,7.62
2018-11-07T06:13:56.296Z,9.13
2018-11-07T06:14:43.232Z,12.70
2018-11-07T06:15:30.307Z,10.87
2018-11-07T06:16:17.423Z,10.68
2018-11-07T06:17:04.345Z,13.47
2018-11-07T06:17:51.308Z,10.67
2018-11-07T06:18:38.262Z,8.17
2018-11-07T06:19:25.408Z,8.90
2018-11-07T06:20:12.308Z,8.85
2018-11-07T06:20:59.296Z,7.47
2018-11-07T06:21:46.555Z,10.70
2018-11-07T06:22:33.611Z,8.73
2018-11-07T06:23:20.924Z,8.33
2018-11-07T06:24:08.017Z,7.12
2018-11-07T06:24:55.193Z,8.00
2018-11-07T06:25:41.973Z,8.15
2018-11-07T06:26:28.887Z,9.85
2018-11-07T06:27:15.979Z,9.58
2018-11-07T06:28:02.865Z,9.20
2018-11-07T06:28:50.021Z,8.08
2018-11-07T06:29:37.048Z,10.28
2018-11-07T06:30:23.977Z,7.22
2018-11-07T06:31:10.708Z,10.65
2018-11-07T06:31:57.663Z,7.97
2018-11-07T06:32:44.645Z,8.40
2018-11-07T06:33:31.437Z,7.65
2018-11-07T06:34:18.568Z,7.87
2018-11-07T06:35:06.777Z,8.28
2018-11-07T06:35:53.996Z,8.33
2018-11-07T06:36:41.058Z,9.30
2018-11-07T06:37:28.155Z,9.83
2018-11-07T06:38:15.317Z,10.43
2018-11-07T06:39:02.471Z,8.23
2018-11-07T06:39:49.675Z,7.70
2018-11-07T06:40:36.774Z,9.93
2018-11-07T06:41:23.953Z,8.90
2018-11-07T06:42:10.912Z,6.43
2018-11-07T06:42:58.049Z,7.93
2018-11-07T06:43:45.110Z,7.53
2018-11-07T06:44:32.400Z,7.72
2018-11-07T06:45:19.653Z,10.20
2018-11-07T06:46:06.751Z,8.67
2018-11-07T06:46:53.685Z,8.23
2018-11-07T06:47:40.648Z,9.65
2018-11-07T06:48:27.729Z,9.73
2018-11-07T06:49:14.747Z,7.03
2018-11-07T06:50:01.675Z,7.92
2018-11-07T06:50:48.610Z,7.58
2018-11-07T06:51:35.558Z,7.70
2018-11-07T06:52:22.728Z,7.00
2018-11-07T06:53:09.635Z,7.12
2018-11-07T06:53:56.667Z,6.93
2018-11-07T06:54:43.444Z,8.27
2018-11-07T06:55:30.487Z,10.30
2018-11-07T06:56:17.414Z,8.43
2018-11-07T06:57:04.383Z,6.35
2018-11-07T06:57:51.494Z,8.25
2018-11-07T06:58:38.679Z,7.27
2018-11-07T06:59:25.693Z,8.53
2018-11-07T07:00:17.611Z,8.65
2018-11-07T07:01:04.449Z,7.45
2018-11-07T07:01:51.455Z,5.90
2018-11-07T07:02:38.581Z,7.45
2018-11-07T07:03:25.686Z,5.90
2018-11-07T07:04:12.807Z,8.13
2018-11-07T07:04:59.726Z,8.60
2018-11-07T07:05:46.848Z,6.87
2018-11-07T07:06:33.814Z,8.60
2018-11-07T07:07:21.001Z,11.53
2018-11-07T07:08:07.962Z,10.30
2018-11-07T07:08:54.927Z,5.90
2018-11-07T07:09:41.661Z,8.43
2018-11-07T07:10:28.670Z,6.42
2018-11-07T07:11:15.618Z,7.37
2018-11-07T07:12:02.421Z,7.15
2018-11-07T07:12:49.440Z,7.15
2018-11-07T07:13:36.707Z,6.97
2018-11-07T07:14:24.085Z,7.30
2018-11-07T07:15:13.199Z,10.65
2018-11-07T07:16:00.222Z,8.53
2018-11-07T07:16:47.231Z,8.55
2018-11-07T07:17:34.502Z,10.07
2018-11-07T07:18:21.730Z,11.78
2018-11-07T07:19:08.936Z,12.67
2018-11-07T07:19:56.396Z,5.90
2018-11-07T07:20:43.565Z,8.97
2018-11-07T07:21:30.729Z,7.23
2018-11-07T07:22:17.846Z,8.23
2018-11-07T07:23:05.089Z,7.90
2018-11-07T07:23:52.013Z,9.58
2018-11-07T07:24:39.263Z,9.08
2018-11-07T07:25:26.163Z,8.45
2018-11-07T07:26:13.272Z,7.80
2018-11-07T07:27:00.284Z,7.17
2018-11-07T07:27:47.599Z,8.28
2018-11-07T07:28:34.742Z,7.47
2018-11-07T07:29:21.846Z,6.33
2018-11-07T07:30:11.778Z,5.92
2018-11-07T07:30:58.589Z,7.72
2018-11-07T07:31:45.537Z,9.43
2018-11-07T07:32:32.469Z,5.97
2018-11-07T07:33:19.457Z,5.45
2018-11-07T07:34:06.473Z,7.57
2018-11-07T07:34:53.301Z,4.92
2018-11-07T07:35:40.308Z,8.00
2018-11-07T07:36:27.299Z,6.20
2018-11-07T07:37:14.158Z,5.17
2018-11-07T07:38:01.216Z,5.95
2018-11-07T07:38:48.445Z,6.72
2018-11-07T07:39:35.278Z,5.90
2018-11-07T07:40:22.328Z,8.85
2018-11-07T07:41:09.271Z,5.12
2018-11-07T07:41:56.545Z,4.70
2018-11-07T07:42:44.019Z,7.28
2018-11-07T07:43:30.829Z,7.40
2018-11-07T07:44:17.832Z,5.30
2018-11-07T07:45:06.263Z,5.00
2018-11-07T07:45:53.376Z,6.43
2018-11-07T07:46:40.421Z,4.75
2018-11-07T07:47:27.269Z,6.03
2018-11-07T07:48:14.207Z,6.40
2018-11-07T07:49:01.565Z,6.33
2018-11-07T07:49:48.634Z,6.10
2018-11-07T07:50:35.463Z,7.20
2018-11-07T07:51:22.554Z,4.72
2018-11-07T07:52:09.499Z,4.95
2018-11-07T07:52:56.458Z,10.35
2018-11-07T07:53:43.371Z,7.60
2018-11-07T07:54:30.571Z,6.63
2018-11-07T07:55:17.450Z,8.37
2018-11-07T07:56:04.503Z,7.93
2018-11-07T07:56:51.411Z,6.37
2018-11-07T07:57:39.294Z,7.80
2018-11-07T07:58:26.415Z,6.90
2018-11-07T07:59:13.523Z,6.20
2018-11-07T08:00:00.541Z,6.37
2018-11-07T08:00:47.536Z,7.53
2018-11-07T08:01:34.627Z,5.97
2018-11-07T08:02:21.693Z,8.93
2018-11-07T08:03:09.089Z,5.33
2018-11-07T08:03:56.359Z,6.00
2018-11-07T08:04:43.590Z,5.67
2018-11-07T08:05:30.762Z,6.25
2018-11-07T08:06:17.850Z,4.50
2018-11-07T08:07:05.150Z,6.15
2018-11-07T08:07:51.992Z,4.92
2018-11-07T08:08:39.108Z,6.10
2018-11-07T08:09:26.350Z,5.00
2018-11-07T08:10:14.581Z,5.13
2018-11-07T08:11:01.751Z,5.73
2018-11-07T08:11:48.629Z,5.70
2018-11-07T08:12:35.753Z,5.97
2018-11-07T08:13:22.760Z,5.90
2018-11-07T08:14:10.329Z,4.78
2018-11-07T08:14:57.252Z,5.90
2018-11-07T08:15:44.350Z,4.20
2018-11-07T08:16:31.345Z,6.33
2018-11-07T08:17:18.106Z,5.57
2018-11-07T08:18:06.097Z,4.23
2018-11-07T08:18:53.205Z,4.23
2018-11-07T08:19:40.417Z,8.57
2018-11-07T08:20:27.422Z,5.20
2018-11-07T08:21:14.173Z,5.73
2018-11-07T08:22:01.475Z,5.30
2018-11-07T08:22:49.000Z,8.33
2018-11-07T08:23:36.099Z,5.35
2018-11-07T08:24:23.255Z,6.70
2018-11-07T08:25:10.328Z,4.83
2018-11-07T08:25:57.480Z,4.53
2018-11-07T08:26:44.416Z,7.60
2018-11-07T08:27:31.193Z,5.33
2018-11-07T08:28:18.239Z,6.87
2018-11-07T08:29:05.187Z,4.40
2018-11-07T08:29:52.401Z,5.43
2018-11-07T08:30:39.276Z,6.23
2018-11-07T08:31:26.296Z,6.33
2018-11-07T08:32:13.233Z,6.37
2018-11-07T08:33:00.045Z,5.62
2018-11-07T08:33:47.088Z,5.43
2018-11-07T08:34:34.151Z,4.17
2018-11-07T08:35:21.087Z,6.77
2018-11-07T08:36:08.207Z,5.80
2018-11-07T08:36:55.204Z,5.53
2018-11-07T08:37:43.075Z,3.90
2018-11-07T08:38:30.205Z,5.83
2018-11-07T08:39:17.158Z,6.47
2018-11-07T08:40:05.737Z,4.87
2018-11-07T08:40:52.726Z,8.50
2018-11-07T08:41:39.933Z,4.50
2018-11-07T08:42:26.971Z,5.33
2018-11-07T08:43:13.786Z,5.50
2018-11-07T08:44:00.765Z,5.07
2018-11-07T08:44:48.012Z,6.10
2018-11-07T08:45:34.737Z,5.33
2018-11-07T08:46:21.835Z,7.40
2018-11-07T08:47:09.637Z,7.13
2018-11-07T08:47:57.116Z,7.87
2018-11-07T08:48:44.572Z,5.40
2018-11-07T08:49:31.901Z,6.20
2018-11-07T08:50:20.227Z,8.50
2018-11-07T08:51:07.095Z,6.27
2018-11-07T08:51:54.295Z,6.30
2018-11-07T08:52:42.134Z,6.30
2018-11-07T08:53:29.349Z,6.90
2018-11-07T08:54:16.651Z,6.10
2018-11-07T08:55:03.727Z,6.83
2018-11-07T08:55:50.312Z,5.73
2018-11-07T08:56:37.469Z,7.40
2018-11-07T08:57:24.581Z,6.07
2018-11-07T08:58:11.783Z,4.67
2018-11-07T08:59:01.052Z,5.67
2018-11-07T08:59:48.278Z,4.73
2018-11-07T09:00:35.112Z,10.57
2018-11-07T09:01:22.207Z,6.43
2018-11-07T09:02:09.096Z,7.20
2018-11-07T09:02:56.165Z,3.93
2018-11-07T09:03:43.243Z,5.13
2018-11-07T09:04:30.246Z,4.23
2018-11-07T09:05:18.198Z,7.70
2018-11-07T09:06:05.325Z,4.87
2018-11-07T09:06:52.270Z,4.70
2018-11-07T09:07:39.272Z,5.37
2018-11-07T09:08:26.294Z,5.63
2018-11-07T09:09:13.196Z,6.30
2018-11-07T09:10:00.288Z,3.50
2018-11-07T09:10:47.256Z,5.90
2018-11-07T09:11:33.988Z,5.83
2018-11-07T09:12:20.791Z,4.30
2018-11-07T09:13:07.333Z,5.43
2018-11-07T09:13:54.273Z,6.63
2018-11-07T09:14:41.142Z,4.60
2018-11-07T09:15:28.180Z,4.13
2018-11-07T09:16:15.497Z,6.00
2018-11-07T09:17:02.270Z,5.07
2018-11-07T09:17:49.321Z,6.20
2018-11-07T09:18:36.243Z,8.17
2018-11-07T09:19:23.179Z,4.90
2018-11-07T09:20:12.814Z,5.27
2018-11-07T09:20:59.833Z,5.10
2018-11-07T09:21:46.964Z,5.70
2018-11-07T09:22:34.080Z,3.67
2018-11-07T09:23:21.207Z,2.50
2018-11-07T09:24:08.350Z,8.60
2018-11-07T09:24:55.656Z,5.57
2018-11-07T09:25:42.600Z,4.40
2018-11-07T09:26:29.797Z,6.60
2018-11-07T09:27:16.957Z,5.27
2018-11-07T09:28:03.984Z,6.03
2018-11-07T09:28:59.363Z,3.67
2018-11-07T09:29:46.514Z,3.97
2018-11-07T09:30:33.590Z,4.97
2018-11-07T09:31:20.463Z,4.20
2018-11-07T09:32:07.550Z,5.13
2018-11-07T09:32:54.602Z,3.00
2018-11-07T09:33:41.617Z,5.80
2018-11-07T09:34:28.647Z,2.63
2018-11-07T09:35:15.924Z,2.93
2018-11-07T09:36:02.690Z,4.10
2018-11-07T09:36:49.907Z,2.77
2018-11-07T09:37:36.746Z,2.67
2018-11-07T09:38:23.806Z,3.67
2018-11-07T09:39:11.053Z,3.80
2018-11-07T09:39:57.921Z,7.83
2018-11-07T09:40:44.772Z,5.23
2018-11-07T09:41:31.722Z,4.13
2018-11-07T09:42:18.913Z,6.53
2018-11-07T09:43:05.669Z,6.20
2018-11-07T09:43:52.629Z,4.07
2018-11-07T09:44:39.570Z,4.60
2018-11-07T09:45:26.654Z,5.57
2018-11-07T09:46:13.684Z,6.10
2018-11-07T09:47:00.798Z,4.83
2018-11-07T09:47:51.225Z,3.27
2018-11-07T09:48:38.136Z,4.40
2018-11-07T09:49:25.250Z,6.30
2018-11-07T09:50:12.981Z,2.87
2018-11-07T09:50:59.713Z,5.37
2018-11-07T09:51:46.875Z,6.80
2018-11-07T09:52:34.023Z,2.33
2018-11-07T09:53:21.042Z,5.60
2018-11-07T09:54:07.897Z,2.20
2018-11-07T09:54:55.005Z,6.97
2018-11-07T09:55:41.912Z,5.30
2018-11-07T09:56:29.041Z,4.13
2018-11-07T09:57:16.152Z,5.97
2018-11-07T09:58:03.277Z,7.17
2018-11-07T09:58:50.381Z,3.70
2018-11-07T09:59:37.421Z,2.63
2018-11-07T10:00:24.305Z,3.90
2018-11-07T10:01:10.990Z,4.53
2018-11-07T10:01:58.131Z,3.93
2018-11-07T10:02:45.238Z,6.77
2018-11-07T10:03:31.892Z,4.97
2018-11-07T10:04:19.413Z,5.20
2018-11-07T10:05:07.557Z,3.13
2018-11-07T10:05:54.727Z,2.70
2018-11-07T10:06:42.076Z,3.40
2018-11-07T10:07:28.916Z,4.20
2018-11-07T10:08:15.957Z,3.30
2018-11-07T10:09:03.741Z,8.33
2018-11-07T10:09:50.805Z,4.77
2018-11-07T10:10:37.730Z,6.10
2018-11-07T10:11:24.697Z,3.70
2018-11-07T10:12:11.651Z,5.40
2018-11-07T10:12:58.667Z,3.60
2018-11-07T10:13:45.467Z,5.20
2018-11-07T10:14:32.421Z,4.97
2018-11-07T10:15:20.001Z,4.13
2018-11-07T10:16:06.961Z,2.80
2018-11-07T10:16:53.980Z,4.73
2018-11-07T10:17:40.908Z,3.23
2018-11-07T10:18:27.929Z,3.50
2018-11-07T10:19:14.984Z,5.60
2018-11-07T10:20:02.018Z,10.60