createdAt,value
2023-01-17T00:03:20.088Z,9.40
2023-01-17T00:08:51.341Z,1.42
2023-01-17T00:11:18.505Z,1.67
2023-01-17T00:16:12.855Z,5.20
2023-01-17T00:18:39.998Z,4.55
2023-01-17T00:24:19.204Z,4.07
2023-01-17T00:27:05.052Z,3.03
2023-01-17T00:29:32.090Z,1.83
2023-01-17T00:34:25.730Z,3.13
2023-01-17T00:36:52.818Z,7.18
2023-01-17T00:41:46.487Z,4.15
2023-01-17T00:50:02.619Z,2.55
2023-01-17T00:52:48.601Z,9.68
2023-01-17T00:55:34.819Z,3.97
2023-01-17T01:01:10.522Z,4.93
2023-01-17T01:03:56.242Z,2.90
2023-01-17T01:06:42.135Z,3.75
2023-01-17T01:09:28.059Z,2.33
2023-01-17T01:12:14.020Z,5.50
2023-01-17T01:14:59.950Z,1.45
2023-01-17T01:17:45.889Z,2.83
2023-01-17T01:20:31.708Z,3.38
2023-01-17T01:23:17.596Z,1.45
2023-01-17T01:26:03.611Z,1.85
2023-01-17T01:28:49.269Z,2.05
2023-01-17T01:31:35.172Z,4.57
2023-01-17T01:34:02.516Z,1.38
2023-01-17T01:36:29.700Z,2.42
2023-01-17T01:41:24.033Z,4.85
2023-01-17T01:43:52.291Z,4.03
2023-01-17T01:46:36.044Z,1.83
2023-01-17T01:49:04.976Z,0.25
2023-01-17T01:51:43.144Z,1.90
2023-01-17T01:54:16.204Z,1.70
2023-01-17T01:56:43.711Z,2.85
2023-01-17T01:59:12.469Z,0.32
2023-01-17T02:01:39.602Z,0.73
2023-01-17T02:04:10.783Z,1.85
2023-01-17T02:06:39.934Z,1.50
2023-01-17T02:09:08.204Z,1.55
2023-01-17T02:11:36.845Z,2.78
2023-01-17T02:14:03.944Z,1.13
2023-01-17T02:19:00.623Z,2.90
2023-01-17T02:24:11.135Z,0.38
2023-01-17T02:26:44.692Z,5.57
2023-01-17T02:29:30.124Z,2.42
2023-01-17T02:32:11.034Z,0.82
2023-01-17T02:34:38.070Z,2.30
2023-01-17T02:37:08.300Z,1.05
2023-01-17T02:39:38.321Z,1.80
2023-01-17T02:42:08.819Z,1.13
2023-01-17T02:44:42.560Z,4.13
2023-01-17T02:47:22.068Z,2.30
2023-01-17T02:49:49.309Z,2.95
2023-01-17T02:52:25.269Z,5.53
2023-01-17T02:55:01.433Z,3.08
2023-01-17T02:57:39.981Z,1.73
2023-01-17T03:00:07.138Z,2.38
2023-01-17T03:05:05.029Z,2.65
2023-01-17T03:07:32.751Z,0.45
2023-01-17T03:10:03.486Z,5.50
2023-01-17T03:12:31.602Z,2.50
2023-01-17T03:14:58.680Z,6.57
2023-01-17T03:19:53.512Z,4.25
2023-01-17T03:24:48.010Z,4.15
2023-01-17T03:27:15.166Z,0.65
2023-01-17T03:32:08.891Z,1.80
2023-01-17T03:37:03.077Z,6.05
2023-01-17T03:41:57.065Z,1.95
2023-01-17T03:46:51.333Z,1.02
2023-01-17T03:51:45.522Z,2.38
2023-01-17T03:54:12.574Z,0.77
2023-01-17T03:56:39.726Z,1.77
2023-01-17T04:01:33.586Z,1.75
2023-01-17T04:04:00.795Z,1.30
2023-01-17T04:08:55.654Z,2.35
2023-01-17T04:11:22.721Z,3.38
2023-01-17T04:13:49.796Z,3.28
2023-01-17T04:16:18.094Z,2.15
2023-01-17T04:18:45.268Z,5.10
2023-01-17T04:23:39.092Z,2.83
2023-01-17T04:26:06.275Z,7.20
2023-01-17T04:31:00.577Z,2.33
2023-01-17T04:33:27.752Z,7.07
2023-01-17T04:38:22.229Z,6.25
2023-01-17T04:40:49.495Z,3.80
2023-01-17T04:43:17.029Z,3.72
2023-01-17T04:45:44.445Z,1.95
2023-01-17T04:48:12.693Z,2.28
2023-01-17T04:50:40.280Z,1.40
2023-01-17T04:53:07.363Z,4.57
2023-01-17T04:58:01.049Z,1.95
2023-01-17T05:00:28.121Z,3.33
2023-01-17T05:02:55.268Z,3.25
2023-01-17T05:07:55.615Z,2.90
2023-01-17T05:10:22.777Z,6.38
2023-01-17T05:15:23.094Z,3.30
2023-01-17T05:20:17.707Z,1.85
2023-01-17T05:25:11.804Z,1.45
2023-01-17T05:27:38.932Z,4.03
2023-01-17T05:32:33.055Z,1.98
2023-01-17T05:35:00.170Z,5.10
2023-01-17T05:39:54.222Z,2.20
2023-01-17T05:42:21.286Z,3.58
2023-01-17T05:44:48.329Z,4.43
2023-01-17T05:47:15.418Z,5.10
2023-01-17T05:49:45.104Z,3.15
2023-01-17T05:52:12.986Z,4.07
2023-01-17T05:54:40.040Z,4.20
2023-01-17T05:57:07.094Z,5.95
2023-01-17T05:59:37.358Z,2.75
2023-01-17T06:02:04.797Z,6.63
2023-01-17T06:04:31.951Z,1.65
2023-01-17T06:09:25.668Z,1.77
2023-01-17T06:14:19.348Z,5.07
2023-01-17T06:16:47.760Z,2.33
2023-01-17T06:19:14.911Z,1.70
2023-01-17T06:21:42.045Z,4.95
2023-01-17T06:24:09.151Z,4.25
2023-01-17T06:26:36.224Z,11.55
2023-01-17T06:29:03.352Z,6.53
2023-01-17T06:33:57.170Z,3.80
2023-01-17T06:38:51.669Z,7.93
2023-01-17T06:41:18.833Z,4.15
2023-01-17T06:46:12.661Z,6.30
2023-01-17T06:51:06.505Z,5.25
2023-01-17T06:53:33.615Z,7.28
2023-01-17T06:58:27.359Z,3.38
2023-01-17T07:03:25.297Z,7.95
2023-01-17T07:05:53.076Z,6.15
2023-01-17T07:08:20.448Z,9.63
2023-01-17T07:10:48.016Z,9.90
2023-01-17T07:13:15.074Z,6.80
2023-01-17T07:15:42.192Z,7.60
2023-01-17T07:20:36.278Z,8.02
2023-01-17T07:23:03.662Z,10.55
2023-01-17T07:25:30.739Z,14.88
2023-01-17T07:27:58.078Z,9.43
2023-01-17T07:30:25.395Z,6.63
2023-01-17T07:32:53.421Z,15.93
2023-01-17T07:35:20.745Z,8.55
2023-01-17T07:37:51.580Z,12.00
2023-01-17T07:40:19.945Z,10.27
2023-01-17T07:42:47.356Z,9.23
2023-01-17T07:45:15.858Z,6.82
2023-01-17T07:47:42.955Z,7.13
2023-01-17T07:50:10.392Z,10.10
2023-01-17T07:52:37.518Z,10.90
2023-01-17T07:55:04.961Z,8.63
2023-01-17T07:57:32.896Z,10.85
2023-01-17T08:00:00.048Z,9.02
2023-01-17T08:04:53.840Z,7.68
2023-01-17T08:07:21.177Z,9.07
2023-01-17T08:09:50.093Z,11.82
2023-01-17T08:12:17.407Z,6.10
2023-01-17T08:17:13.419Z,7.97
2023-01-17T08:19:40.876Z,7.10
2023-01-17T08:22:08.398Z,5.82
2023-01-17T08:24:35.730Z,12.38
2023-01-17T08:27:02.852Z,7.38
2023-01-17T08:29:30.073Z,10.23
2023-01-17T08:34:23.899Z,7.53
2023-01-17T08:36:52.825Z,4.55
2023-01-17T08:39:21.183Z,12.38
2023-01-17T08:41:48.350Z,9.48
2023-01-17T08:44:15.782Z,7.00
2023-01-17T08:46:44.193Z,5.88
2023-01-17T08:49:11.736Z,8.90
2023-01-17T08:51:38.891Z,5.80
2023-01-17T08:56:33.155Z,7.18
2023-01-17T08:59:00.311Z,7.43
2023-01-17T09:03:54.200Z,6.38
2023-01-17T09:08:49.610Z,3.55
2023-01-17T09:11:17.529Z,4.70
2023-01-17T09:13:45.005Z,8.77
2023-01-17T09:16:12.350Z,6.32
2023-01-17T09:18:39.497Z,10.43
2023-01-17T09:23:37.103Z,2.95
2023-01-17T09:26:04.164Z,5.85
2023-01-17T09:28:31.421Z,4.38
2023-01-17T09:30:58.572Z,7.70
2023-01-17T09:33:25.820Z,7.75
2023-01-17T09:38:21.595Z,8.38
2023-01-17T09:40:49.250Z,7.00
2023-01-17T09:43:24.474Z,6.35
2023-01-17T09:45:51.701Z,4.45
2023-01-17T09:48:25.103Z,9.13
2023-01-17T09:50:57.046Z,3.38
2023-01-17T09:53:24.308Z,5.30
2023-01-17T09:55:55.617Z,8.77
2023-01-17T09:58:22.694Z,16.95
2023-01-17T10:00:59.263Z,7.88
2023-01-17T10:03:29.604Z,7.95
2023-01-17T10:05:56.801Z,5.97
2023-01-17T10:11:03.326Z,4.05
2023-01-17T10:13:42.696Z,5.63
2023-01-17T10:16:16.015Z,6.57
2023-01-17T10:18:53.860Z,7.00
2023-01-17T10:21:30.463Z,5.85
2023-01-17T10:24:00.639Z,6.88
2023-01-17T10:26:28.253Z,2.70
2023-01-17T10:29:00.195Z,3.92
2023-01-17T10:31:28.367Z,4.30
2023-01-17T10:33:56.912Z,8.63
2023-01-17T10:36:28.187Z,9.15
2023-01-17T10:38:57.473Z,7.32
2023-01-17T10:41:35.478Z,12.00
2023-01-17T10:44:16.163Z,7.22
2023-01-17T10:46:48.631Z,7.13
2023-01-17T10:49:17.508Z,7.05
2023-01-17T10:51:50.379Z,10.27
2023-01-17T10:54:20.333Z,6.78
2023-01-17T10:56:48.408Z,8.27
2023-01-17T10:59:15.449Z,7.82
2023-01-17T11:01:42.717Z,9.23
2023-01-17T11:04:16.028Z,8.90
2023-01-17T11:06:57.861Z,8.48
2023-01-17T11:09:37.410Z,8.50
2023-01-17T11:12:04.484Z,9.70
2023-01-17T11:17:03.991Z,8.77
2023-01-17T11:19:32.747Z,8.40
2023-01-17T11:22:01.890Z,10.70
2023-01-17T11:24:32.711Z,7.55
2023-01-17T11:26:59.849Z,10.60
2023-01-17T11:32:19.466Z,10.43
2023-01-17T11:35:05.074Z,10.18
2023-01-17T11:37:32.218Z,8.90
2023-01-17T11:42:34.544Z,7.53
2023-01-17T11:45:27.782Z,9.73
2023-01-17T11:48:27.557Z,10.70
2023-01-17T11:50:56.951Z,8.80
2023-01-17T11:53:34.877Z,11.63
2023-01-17T11:56:01.973Z,10.38
2023-01-17T12:01:01.241Z,10.13
2023-01-17T12:03:40.593Z,11.73
2023-01-17T12:06:51.491Z,7.53
2023-01-17T12:09:23.821Z,8.88
2023-01-17T12:17:37.735Z,9.23
2023-01-17T12:20:06.091Z,8.43
2023-01-17T12:22:51.967Z,4.65
2023-01-17T12:25:25.419Z,7.78
2023-01-17T12:30:25.465Z,6.90
2023-01-17T12:32:58.436Z,5.03
2023-01-17T12:35:38.996Z,7.70
2023-01-17T12:38:31.625Z,7.88
2023-01-17T12:41:08.004Z,6.18
2023-01-17T12:43:37.268Z,7.63
2023-01-17T12:46:08.062Z,7.43
2023-01-17T12:48:37.767Z,7.47
2023-01-17T12:51:08.521Z,5.47
2023-01-17T12:53:41.178Z,4.47
2023-01-17T12:56:11.394Z,6.07
2023-01-17T12:58:41.156Z,7.47
2023-01-17T13:01:15.460Z,6.15
2023-01-17T13:03:57.812Z,5.90
2023-01-17T13:06:32.721Z,5.50
2023-01-17T13:09:01.288Z,6.13
2023-01-17T13:11:33.375Z,6.07
2023-01-17T13:14:00.565Z,7.07
2023-01-17T13:16:40.642Z,6.25
2023-01-17T13:19:29.776Z,5.60
2023-01-17T13:21:57.567Z,6.20
2023-01-17T13:24:39.378Z,5.32
2023-01-17T13:27:09.382Z,6.88
2023-01-17T13:29:45.486Z,7.53
2023-01-17T13:32:30.732Z,3.75
2023-01-17T13:35:13.940Z,5.03
2023-01-17T13:38:03.999Z,2.28
2023-01-17T13:41:02.583Z,2.50
2023-01-17T13:43:36.495Z,3.20
2023-01-17T13:46:04.107Z,4.32
2023-01-17T13:48:40.885Z,2.67
2023-01-17T13:51:09.060Z,4.13
2023-01-17T13:53:38.986Z,2.30
2023-01-17T13:56:13.800Z,1.38
2023-01-17T13:58:57.896Z,2.25
2023-01-17T14:01:25.144Z,3.65
2023-01-17T14:03:52.428Z,6.38
2023-01-17T14:06:37.837Z,5.88
2023-01-17T14:09:23.666Z,2.20
2023-01-17T14:11:52.862Z,3.42
2023-01-17T14:14:41.583Z,3.08
2023-01-17T14:17:22.693Z,4.60
2023-01-17T14:20:02.969Z,2.88
2023-01-17T14:22:37.278Z,6.25
2023-01-17T14:25:10.556Z,5.53
2023-01-17T14:27:43.467Z,3.10
2023-01-17T14:30:22.293Z,4.18
2023-01-17T14:33:14.095Z,5.70
2023-01-17T14:35:49.490Z,4.50
2023-01-17T14:38:22.162Z,5.22
2023-01-17T14:40:51.539Z,4.82
2023-01-17T14:43:23.408Z,2.65
2023-01-17T14:45:56.992Z,5.90
2023-01-17T14:48:24.484Z,2.53
2023-01-17T14:50:54.019Z,3.00
2023-01-17T14:53:28.323Z,4.53
2023-01-17T14:55:57.299Z,6.13
2023-01-17T14:58:24.410Z,5.55
2023-01-17T15:03:48.697Z,2.80
2023-01-17T15:06:39.226Z,4.10
2023-01-17T15:09:10.178Z,5.10
2023-01-17T15:11:37.573Z,8.52
2023-01-17T15:14:06.204Z,5.72
2023-01-17T15:16:34.815Z,7.70
2023-01-17T15:19:02.070Z,6.45
2023-01-17T15:21:33.475Z,3.65
2023-01-17T15:24:01.590Z,4.22
2023-01-17T15:26:30.291Z,7.57
2023-01-17T15:29:03.717Z,4.47
2023-01-17T15:34:09.439Z,4.22
2023-01-17T15:36:36.581Z,3.17
2023-01-17T15:41:38.106Z,4.40
2023-01-17T15:44:05.837Z,3.90
2023-01-17T15:46:41.120Z,5.53
2023-01-17T15:49:17.618Z,4.50
2023-01-17T15:51:47.727Z,5.47
2023-01-17T15:54:29.888Z,5.50
2023-01-17T15:57:02.728Z,4.43
2023-01-17T15:59:43.779Z,6.50
2023-01-17T16:02:37.404Z,4.55
2023-01-17T16:05:23.251Z,6.40
2023-01-17T16:07:55.071Z,5.82
2023-01-17T16:10:23.677Z,7.80
2023-01-17T16:12:53.842Z,14.55
2023-01-17T16:15:23.133Z,11.93
2023-01-17T16:17:52.052Z,7.10
2023-01-17T16:20:34.774Z,10.25
2023-01-17T16:23:02.557Z,12.48
2023-01-17T16:25:32.568Z,13.50
2023-01-17T16:28:00.158Z,13.07
2023-01-17T16:30:27.524Z,9.25
2023-01-17T16:32:56.469Z,10.75
2023-01-17T16:35:23.752Z,8.75
2023-01-17T16:37:51.250Z,11.95
2023-01-17T16:40:22.348Z,9.43
2023-01-17T16:42:49.486Z,12.55
2023-01-17T16:47:44.706Z,15.73
2023-01-17T16:50:12.832Z,14.45
2023-01-17T16:52:40.151Z,15.40
2023-01-17T16:55:08.617Z,14.43
2023-01-17T16:57:35.708Z,15.18
2023-01-17T17:02:30.518Z,10.68
2023-01-17T17:04:57.651Z,11.43
2023-01-17T17:09:51.443Z,10.18
2023-01-17T17:14:45.213Z,9.23
2023-01-17T17:17:12.327Z,12.63
2023-01-17T17:22:06.532Z,8.88
2023-01-17T17:24:33.706Z,12.80
2023-01-17T17:27:00.947Z,12.27
2023-01-17T17:29:28.077Z,14.57
2023-01-17T17:34:23.208Z,21.63
2023-01-17T17:36:52.259Z,17.83
2023-01-17T17:39:19.351Z,18.70
2023-01-17T17:41:46.649Z,16.55
2023-01-17T17:44:13.733Z,15.50
2023-01-17T17:46:42.071Z,15.48
2023-01-17T17:49:09.776Z,13.73
2023-01-17T17:51:37.686Z,15.48
2023-01-17T17:54:06.054Z,14.57
2023-01-17T17:56:33.767Z,12.20
2023-01-17T17:59:01.432Z,11.02
2023-01-17T18:01:28.848Z,11.15
2023-01-17T18:03:57.133Z,11.30
2023-01-17T18:06:24.600Z,14.55
2023-01-17T18:08:52.095Z,12.48
2023-01-17T18:11:23.520Z,11.32
2023-01-17T18:13:51.837Z,12.85
2023-01-17T18:16:23.974Z,13.95
2023-01-17T18:18:52.302Z,13.80
2023-01-17T18:21:25.626Z,13.60
2023-01-17T18:23:54.502Z,12.77
2023-01-17T18:26:25.756Z,17.30
2023-01-17T18:28:53.917Z,12.85
2023-01-17T18:31:21.546Z,10.23
2023-01-17T18:33:48.627Z,13.30
2023-01-17T18:36:15.775Z,9.52
2023-01-17T18:41:12.488Z,9.77
2023-01-17T18:43:39.675Z,11.25
2023-01-17T18:48:33.971Z,10.35
2023-01-17T18:51:08.212Z,10.43
2023-01-17T18:53:36.018Z,13.50
2023-01-17T18:56:04.196Z,15.57
2023-01-17T18:58:31.761Z,11.93
2023-01-17T19:01:13.004Z,12.07
2023-01-17T19:03:41.081Z,18.92
2023-01-17T19:06:10.560Z,11.90
2023-01-17T19:08:38.497Z,11.48
2023-01-17T19:11:05.783Z,14.57
2023-01-17T19:13:34.763Z,14.00
2023-01-17T19:16:06.843Z,14.35
2023-01-17T19:18:34.051Z,11.88
2023-01-17T19:21:08.023Z,17.73
2023-01-17T19:23:36.025Z,11.95
2023-01-17T19:26:03.760Z,12.02
2023-01-17T19:28:30.931Z,19.70
2023-01-17T19:33:28.506Z,10.70
2023-01-17T19:38:24.944Z,12.85
2023-01-17T19:40:52.060Z,11.73
2023-01-17T19:43:20.748Z,12.48
2023-01-17T19:46:00.198Z,13.10
2023-01-17T19:48:27.724Z,10.10
2023-01-17T19:50:55.393Z,15.55
2023-01-17T19:53:23.619Z,15.77
2023-01-17T19:55:50.777Z,11.10
2023-01-17T20:00:46.703Z,8.57
2023-01-17T20:03:14.209Z,10.15
2023-01-17T20:08:09.714Z,12.32
2023-01-17T20:10:36.838Z,13.73
2023-01-17T20:13:04.789Z,12.52
2023-01-17T20:15:31.908Z,13.48
2023-01-17T20:17:59.398Z,15.25
2023-01-17T20:20:26.696Z,14.00
2023-01-17T20:22:53.784Z,13.35
2023-01-17T20:25:20.854Z,11.85
2023-01-17T20:27:47.963Z,13.52
2023-01-17T20:30:20.517Z,10.13
2023-01-17T20:32:47.918Z,11.15
2023-01-17T20:37:42.610Z,12.07
2023-01-17T20:40:10.181Z,14.15
2023-01-17T20:42:37.299Z,13.00
2023-01-17T20:45:04.921Z,10.75
2023-01-17T20:47:32.036Z,12.52
2023-01-17T20:49:59.104Z,10.05
2023-01-17T20:52:26.159Z,15.52
2023-01-17T20:54:53.335Z,12.48
2023-01-17T20:57:21.430Z,12.20
2023-01-17T20:59:48.862Z,12.60
2023-01-17T21:02:16.057Z,11.52
2023-01-17T21:07:12.462Z,10.00
2023-01-17T21:12:06.393Z,11.80
2023-01-17T21:17:00.228Z,13.80
2023-01-17T21:19:27.469Z,10.45
2023-01-17T21:24:23.551Z,12.30
2023-01-17T21:26:52.301Z,14.27
2023-01-17T21:29:19.486Z,12.15
2023-01-17T21:34:13.821Z,12.70
2023-01-17T21:36:41.775Z,9.65
2023-01-17T21:39:11.853Z,11.23
2023-01-17T21:41:40.009Z,12.15
2023-01-17T21:44:08.517Z,12.48
2023-01-17T21:46:39.643Z,8.93
2023-01-17T21:49:10.374Z,10.48
2023-01-17T21:51:52.719Z,9.73
2023-01-17T21:54:20.408Z,10.05
2023-01-17T21:57:06.359Z,7.88
2023-01-17T21:59:33.479Z,10.57
2023-01-17T22:02:00.634Z,15.05
2023-01-17T22:06:56.554Z,10.55
2023-01-17T22:09:23.667Z,10.07
2023-01-17T22:11:50.722Z,9.10
2023-01-17T22:14:19.787Z,14.13
2023-01-17T22:16:46.902Z,9.68
2023-01-17T22:19:13.967Z,12.50
2023-01-17T22:21:43.901Z,18.52
2023-01-17T22:24:16.768Z,11.57
2023-01-17T22:26:43.851Z,11.52
2023-01-17T22:29:11.425Z,13.98
2023-01-17T22:31:38.555Z,13.48
2023-01-17T22:34:05.847Z,11.10
2023-01-17T22:36:33.615Z,12.55
2023-01-17T22:39:01.078Z,10.82
2023-01-17T22:41:33.616Z,13.20
2023-01-17T22:44:08.425Z,10.25
2023-01-17T22:46:38.279Z,11.82
2023-01-17T22:49:08.963Z,9.23
2023-01-17T22:51:36.223Z,11.10
2023-01-17T22:54:03.368Z,12.23
2023-01-17T22:56:32.273Z,8.77
2023-01-17T22:59:00.731Z,12.57
2023-01-17T23:01:29.408Z,11.68
2023-01-17T23:03:57.851Z,10.05
2023-01-17T23:06:26.182Z,12.68
2023-01-17T23:08:54.743Z,8.73
2023-01-17T23:11:40.409Z,11.18
2023-01-17T23:14:09.371Z,8.38
2023-01-17T23:16:55.734Z,9.65
2023-01-17T23:19:23.357Z,10.93
2023-01-17T23:22:16.743Z,7.75
2023-01-17T23:24:45.329Z,9.75
2023-01-17T23:27:42.942Z,10.68
2023-01-17T23:30:10.810Z,7.40
2023-01-17T23:32:43.575Z,12.32
2023-01-17T23:35:10.936Z,10.68
2023-01-17T23:37:56.643Z,9.18
2023-01-17T23:40:23.746Z,9.00
2023-01-17T23:45:36.939Z,8.45
2023-01-17T23:48:05.530Z,10.07
2023-01-17T23:50:33.635Z,8.40
2023-01-17T23:53:06.721Z,11.70
2023-01-17T23:55:41.007Z,7.93
2023-01-17T23:58:09.930Z,10.45
