createdAt,value
2023-02-19T00:00:06.498Z,100.00
2023-02-19T00:03:02.909Z,100.00
2023-02-19T00:05:31.672Z,100.00
2023-02-19T00:08:00.074Z,100.00
2023-02-19T00:10:28.535Z,100.00
2023-02-19T00:12:57.252Z,100.00
2023-02-19T00:15:25.846Z,100.00
2023-02-19T00:17:54.779Z,100.00
2023-02-19T00:20:23.141Z,100.00
2023-02-19T00:22:51.701Z,100.00
2023-02-19T00:25:20.621Z,100.00
2023-02-19T00:27:49.100Z,100.00
2023-02-19T00:30:17.579Z,100.00
2023-02-19T00:32:51.619Z,100.00
2023-02-19T00:35:20.001Z,100.00
2023-02-19T00:37:48.563Z,100.00
2023-02-19T00:40:17.259Z,100.00
2023-02-19T00:42:45.753Z,100.00
2023-02-19T00:45:17.757Z,100.00
2023-02-19T00:47:46.187Z,100.00
2023-02-19T00:50:14.787Z,100.00
2023-02-19T00:52:43.395Z,100.00
2023-02-19T00:55:12.388Z,100.00
2023-02-19T00:57:40.838Z,100.00
2023-02-19T01:00:10.349Z,100.00
2023-02-19T01:02:38.934Z,100.00
2023-02-19T01:05:07.639Z,100.00
2023-02-19T01:07:38.161Z,100.00
2023-02-19T01:10:07.635Z,100.00
2023-02-19T01:12:36.244Z,100.00
2023-02-19T01:15:05.155Z,100.00
2023-02-19T01:17:36.237Z,100.00
2023-02-19T01:20:04.913Z,100.00
2023-02-19T01:22:33.376Z,100.00
2023-02-19T01:25:02.036Z,100.00
2023-02-19T01:27:30.636Z,100.00
2023-02-19T01:29:59.580Z,100.00
2023-02-19T01:32:28.414Z,100.00
2023-02-19T01:34:57.160Z,100.00
2023-02-19T01:37:25.678Z,100.00
2023-02-19T01:39:54.332Z,100.00
2023-02-19T01:42:23.094Z,100.00
2023-02-19T01:44:51.497Z,100.00
2023-02-19T01:47:21.057Z,100.00
2023-02-19T01:49:57.171Z,100.00
2023-02-19T01:52:32.938Z,100.00
2023-02-19T01:55:05.116Z,100.00
2023-02-19T01:57:42.089Z,100.00
2023-02-19T02:00:13.408Z,100.00
2023-02-19T02:02:44.743Z,100.00
2023-02-19T02:05:38.960Z,100.00
2023-02-19T02:08:25.881Z,100.00
2023-02-19T02:10:55.444Z,100.00
2023-02-19T02:13:24.159Z,100.00
2023-02-19T02:16:17.838Z,100.00
2023-02-19T02:19:14.378Z,100.00
2023-02-19T02:22:21.160Z,100.00
2023-02-19T02:25:26.088Z,100.00
2023-02-19T02:28:34.617Z,100.00
2023-02-19T02:31:10.615Z,100.00
2023-02-19T02:34:02.895Z,100.00
2023-02-19T02:36:36.546Z,100.00
2023-02-19T02:39:08.743Z,100.00
2023-02-19T02:41:46.854Z,100.00
2023-02-19T02:44:15.342Z,100.00
2023-02-19T02:46:46.229Z,100.00
2023-02-19T02:49:23.726Z,100.00
2023-02-19T02:51:54.903Z,100.00
2023-02-19T02:54:51.483Z,100.00
2023-02-19T02:57:21.768Z,100.00
2023-02-19T02:59:54.057Z,100.00
2023-02-19T03:02:26.657Z,100.00
2023-02-19T03:05:24.675Z,100.00
2023-02-19T03:08:00.946Z,100.00
2023-02-19T03:10:46.359Z,100.00
2023-02-19T03:13:49.877Z,100.00
2023-02-19T03:16:47.692Z,100.00
2023-02-19T03:19:19.746Z,100.00
2023-02-19T03:22:11.043Z,100.00
2023-02-19T03:25:12.220Z,100.00
2023-02-19T03:27:45.345Z,100.00
2023-02-19T03:30:25.923Z,100.00
2023-02-19T03:33:01.978Z,100.00
2023-02-19T03:35:33.472Z,100.00
2023-02-19T03:38:32.719Z,100.00
2023-02-19T03:41:15.986Z,100.00
2023-02-19T03:44:03.573Z,100.00
2023-02-19T03:46:44.466Z,100.00
2023-02-19T03:49:37.352Z,100.00
2023-02-19T03:52:35.321Z,100.00
2023-02-19T03:55:13.334Z,100.00
2023-02-19T03:57:45.433Z,100.00
2023-02-19T04:00:17.185Z,100.00
2023-02-19T04:03:02.900Z,100.00
2023-02-19T04:05:36.366Z,100.00
2023-02-19T04:08:11.665Z,100.00
2023-02-19T04:10:46.658Z,100.00
2023-02-19T04:13:20.868Z,100.00
2023-02-19T04:15:54.056Z,100.00
2023-02-19T04:18:27.606Z,100.00
2023-02-19T04:20:58.621Z,100.00
2023-02-19T04:23:30.707Z,100.00
2023-02-19T04:26:01.589Z,100.00
2023-02-19T04:28:30.573Z,100.00
2023-02-19T04:30:59.035Z,100.00
2023-02-19T04:33:27.641Z,100.00
2023-02-19T04:35:56.322Z,100.00
2023-02-19T04:38:24.849Z,100.00
2023-02-19T04:40:53.514Z,100.00
2023-02-19T04:43:21.967Z,100.00
2023-02-19T04:45:50.502Z,100.00
2023-02-19T04:48:19.021Z,100.00
2023-02-19T04:50:47.502Z,100.00
2023-02-19T04:53:16.006Z,100.00
2023-02-19T04:55:44.539Z,100.00
2023-02-19T04:58:13.151Z,100.00
2023-02-19T05:00:41.651Z,100.00
2023-02-19T05:03:10.147Z,100.00
2023-02-19T05:05:38.631Z,100.00
2023-02-19T05:08:07.107Z,100.00
2023-02-19T05:10:35.657Z,100.00
2023-02-19T05:13:04.087Z,100.00
2023-02-19T05:15:32.663Z,100.00
2023-02-19T05:18:01.199Z,100.00
2023-02-19T05:20:29.712Z,100.00
2023-02-19T05:22:58.234Z,100.00
2023-02-19T05:25:26.756Z,100.00
2023-02-19T05:28:15.110Z,100.00
2023-02-19T05:30:50.168Z,100.00
2023-02-19T05:33:20.999Z,100.00
2023-02-19T05:35:52.028Z,100.00
2023-02-19T05:38:20.851Z,100.00
2023-02-19T05:40:50.027Z,100.00
2023-02-19T05:43:18.899Z,100.00
2023-02-19T05:45:47.457Z,100.00
2023-02-19T05:48:15.992Z,100.00
2023-02-19T05:50:44.652Z,100.00
2023-02-19T05:53:13.727Z,100.00
2023-02-19T05:55:42.260Z,100.00
2023-02-19T05:58:10.707Z,100.00
2023-02-19T06:00:39.172Z,100.00
2023-02-19T06:03:07.624Z,100.00
2023-02-19T06:05:37.947Z,100.00
2023-02-19T06:08:06.489Z,100.00
2023-02-19T06:10:34.958Z,100.00
2023-02-19T06:13:03.468Z,100.00
2023-02-19T06:15:31.899Z,100.00
2023-02-19T06:18:01.380Z,100.00
2023-02-19T06:20:30.376Z,100.00
2023-02-19T06:22:58.865Z,100.00
2023-02-19T06:25:27.374Z,100.00
2023-02-19T06:27:55.878Z,100.00
2023-02-19T06:30:24.384Z,100.00
2023-02-19T06:32:54.132Z,100.00
2023-02-19T06:35:23.051Z,100.00
2023-02-19T06:37:51.694Z,100.00
2023-02-19T06:40:20.171Z,100.00
2023-02-19T06:42:48.629Z,100.00
2023-02-19T06:45:17.058Z,100.00
2023-02-19T06:47:45.773Z,100.00
2023-02-19T06:50:14.947Z,100.00
2023-02-19T06:52:43.409Z,100.00
2023-02-19T06:55:11.825Z,100.00
2023-02-19T06:57:40.342Z,100.00
2023-02-19T07:00:10.282Z,100.00
2023-02-19T07:02:38.728Z,100.00
2023-02-19T07:05:07.346Z,100.00
2023-02-19T07:07:35.881Z,100.00
2023-02-19T07:10:04.606Z,100.00
2023-02-19T07:12:33.084Z,100.00
2023-02-19T07:15:01.493Z,100.00
2023-02-19T07:17:30.060Z,100.00
2023-02-19T07:19:58.527Z,100.00
2023-02-19T07:22:27.025Z,100.00
2023-02-19T07:24:55.624Z,100.00
2023-02-19T07:27:24.271Z,100.00
2023-02-19T07:29:52.770Z,100.00
2023-02-19T07:32:21.184Z,100.00
2023-02-19T07:34:49.661Z,100.00
2023-02-19T07:37:18.105Z,100.00
2023-02-19T07:39:46.576Z,100.00
2023-02-19T07:42:15.007Z,100.00
2023-02-19T07:44:43.469Z,100.00
2023-02-19T07:47:11.950Z,100.00
2023-02-19T07:49:40.491Z,100.00
2023-02-19T07:52:09.051Z,100.00
2023-02-19T07:54:37.580Z,100.00
2023-02-19T07:57:06.438Z,100.00
2023-02-19T07:59:35.187Z,100.00
2023-02-19T08:02:22.616Z,100.00
2023-02-19T08:04:51.612Z,100.00
2023-02-19T08:07:20.032Z,100.00
2023-02-19T08:10:08.427Z,100.00
2023-02-19T08:12:55.434Z,100.00
2023-02-19T08:15:24.019Z,100.00
2023-02-19T08:17:52.434Z,100.00
2023-02-19T08:20:20.943Z,100.00
2023-02-19T08:22:49.474Z,100.00
2023-02-19T08:25:17.971Z,100.00
2023-02-19T08:27:46.440Z,100.00
2023-02-19T08:30:15.009Z,100.00
2023-02-19T08:32:43.485Z,100.00
2023-02-19T08:35:11.982Z,100.00
2023-02-19T08:37:40.497Z,100.00
2023-02-19T08:40:09.946Z,100.00
2023-02-19T08:42:38.618Z,100.00
2023-02-19T08:45:07.506Z,100.00
2023-02-19T08:47:37.041Z,100.00
2023-02-19T08:50:07.322Z,100.00
2023-02-19T08:52:35.981Z,100.00
2023-02-19T08:55:05.944Z,100.00
2023-02-19T08:57:38.486Z,100.00
2023-02-19T09:00:09.057Z,100.00
2023-02-19T09:02:37.545Z,100.00
2023-02-19T09:05:06.296Z,100.00
2023-02-19T09:07:34.785Z,100.00
2023-02-19T09:10:03.746Z,100.00
2023-02-19T09:12:33.886Z,100.00
2023-02-19T09:15:02.712Z,100.00
2023-02-19T09:17:31.287Z,100.00
2023-02-19T09:19:59.845Z,100.00
2023-02-19T09:22:28.538Z,100.00
2023-02-19T09:24:57.042Z,100.00
2023-02-19T09:27:25.581Z,100.00
2023-02-19T09:29:55.342Z,99.00
2023-02-19T09:32:23.960Z,98.86
2023-02-19T09:34:52.473Z,98.91
2023-02-19T09:37:25.229Z,99.23
2023-02-19T09:39:54.829Z,98.59
2023-02-19T09:42:26.937Z,99.47
2023-02-19T09:44:58.303Z,97.20
2023-02-19T09:47:29.860Z,98.24
2023-02-19T09:50:07.054Z,99.60
2023-02-19T09:52:51.359Z,100.00
2023-02-19T09:55:36.580Z,100.00
2023-02-19T09:58:52.513Z,99.95
2023-02-19T10:01:25.181Z,100.00
2023-02-19T10:03:53.637Z,99.87
2023-02-19T10:06:25.271Z,96.97
2023-02-19T10:09:00.460Z,92.98
2023-02-19T10:11:29.211Z,83.91
2023-02-19T10:14:13.170Z,81.81
2023-02-19T10:16:45.195Z,83.85
2023-02-19T10:19:14.841Z,86.24
2023-02-19T10:21:44.254Z,85.46
2023-02-19T10:24:20.818Z,84.90
2023-02-19T10:26:50.846Z,86.03
2023-02-19T10:29:21.905Z,85.34
2023-02-19T10:32:10.558Z,85.66
2023-02-19T10:34:39.096Z,85.23
2023-02-19T10:37:14.824Z,86.95
2023-02-19T10:39:49.991Z,84.74
2023-02-19T10:42:21.581Z,81.51
2023-02-19T10:45:02.251Z,76.42
2023-02-19T10:47:33.443Z,70.56
2023-02-19T10:50:04.495Z,71.80
2023-02-19T10:52:36.475Z,70.58
2023-02-19T10:55:28.635Z,69.16
2023-02-19T10:57:57.990Z,69.91
2023-02-19T11:00:29.922Z,70.90
2023-02-19T11:03:20.212Z,71.63
2023-02-19T11:06:01.825Z,69.55
2023-02-19T11:08:33.450Z,69.88
2023-02-19T11:11:01.939Z,69.59
2023-02-19T11:13:33.170Z,68.03
2023-02-19T11:16:02.003Z,65.79
2023-02-19T11:18:36.559Z,63.80
2023-02-19T11:21:07.407Z,63.37
2023-02-19T11:23:45.557Z,63.56
2023-02-19T11:26:22.972Z,63.93
2023-02-19T11:29:02.982Z,64.41
2023-02-19T11:31:32.908Z,63.90
2023-02-19T11:34:30.227Z,62.52
2023-02-19T11:37:28.121Z,62.70
2023-02-19T11:39:56.654Z,62.56
2023-02-19T11:43:00.534Z,61.44
2023-02-19T11:45:52.659Z,61.13
2023-02-19T11:48:38.968Z,60.73
2023-02-19T11:51:36.533Z,62.15
2023-02-19T11:54:18.733Z,62.32
2023-02-19T11:56:54.498Z,61.24
2023-02-19T11:59:34.126Z,60.39
2023-02-19T12:02:23.273Z,56.10
2023-02-19T12:04:58.155Z,55.13
2023-02-19T12:07:56.393Z,53.60
2023-02-19T12:10:58.034Z,52.46
2023-02-19T12:14:03.867Z,52.93
2023-02-19T12:16:45.746Z,55.15
2023-02-19T12:19:29.650Z,55.34
2023-02-19T12:22:13.442Z,56.92
2023-02-19T12:25:06.342Z,55.86
2023-02-19T12:28:10.020Z,56.84
2023-02-19T12:31:08.590Z,57.41
2023-02-19T12:33:49.193Z,54.15
2023-02-19T12:36:41.923Z,50.23
2023-02-19T12:39:42.603Z,47.88
2023-02-19T12:43:00.207Z,44.78
2023-02-19T12:45:56.558Z,44.54
2023-02-19T12:48:40.473Z,44.11
2023-02-19T12:51:28.100Z,42.03
2023-02-19T12:54:19.700Z,41.55
2023-02-19T12:56:50.538Z,41.94
2023-02-19T12:59:27.465Z,41.09
2023-02-19T13:02:11.202Z,41.13
2023-02-19T13:04:53.302Z,42.18
2023-02-19T13:07:34.131Z,40.18
2023-02-19T13:10:08.985Z,39.79
2023-02-19T13:12:41.323Z,39.75
2023-02-19T13:15:18.741Z,39.24
2023-02-19T13:18:01.350Z,40.53
2023-02-19T13:20:39.379Z,43.04
2023-02-19T13:23:50.106Z,45.67
2023-02-19T13:26:31.163Z,43.58
2023-02-19T13:29:11.963Z,41.34
2023-02-19T13:32:10.585Z,40.34
2023-02-19T13:34:54.929Z,42.80
2023-02-19T13:37:24.611Z,45.82
2023-02-19T13:39:55.678Z,45.79
2023-02-19T13:42:35.518Z,46.89
2023-02-19T13:45:06.825Z,45.19
2023-02-19T13:47:54.493Z,41.87
2023-02-19T13:50:23.207Z,44.46
2023-02-19T13:52:53.766Z,45.90
2023-02-19T13:55:44.547Z,47.04
2023-02-19T13:58:39.283Z,44.61
2023-02-19T14:01:10.550Z,42.60
2023-02-19T14:04:06.921Z,43.20
2023-02-19T14:07:04.667Z,43.40
2023-02-19T14:09:45.307Z,45.38
2023-02-19T14:12:15.884Z,44.98
2023-02-19T14:14:52.982Z,43.80
2023-02-19T14:17:27.229Z,45.86
2023-02-19T14:20:02.907Z,44.98
2023-02-19T14:22:47.775Z,43.86
2023-02-19T14:25:28.332Z,41.27
2023-02-19T14:28:05.684Z,40.60
2023-02-19T14:30:40.887Z,41.21
2023-02-19T14:33:11.535Z,43.23
2023-02-19T14:35:44.018Z,44.20
2023-02-19T14:38:35.731Z,45.18
2023-02-19T14:41:05.397Z,45.19
2023-02-19T14:43:35.570Z,45.57
2023-02-19T14:46:28.132Z,46.01
2023-02-19T14:49:05.901Z,45.43
2023-02-19T14:51:41.220Z,45.75
2023-02-19T14:54:17.346Z,46.57
2023-02-19T14:56:51.689Z,46.41
2023-02-19T14:59:24.878Z,46.93
2023-02-19T15:02:01.509Z,46.92
2023-02-19T15:04:36.569Z,47.33
2023-02-19T15:07:08.891Z,47.31
2023-02-19T15:09:41.939Z,47.72
2023-02-19T15:12:22.215Z,47.67
2023-02-19T15:14:55.552Z,47.77
2023-02-19T15:17:31.019Z,47.86
2023-02-19T15:20:05.619Z,48.28
2023-02-19T15:22:34.159Z,48.52
2023-02-19T15:25:04.215Z,48.54
2023-02-19T15:27:35.978Z,48.64
2023-02-19T15:30:04.838Z,48.58
2023-02-19T15:32:33.349Z,48.90
2023-02-19T15:35:05.009Z,48.74
2023-02-19T15:37:36.118Z,48.94
2023-02-19T15:40:07.993Z,49.27
2023-02-19T15:42:38.371Z,49.81
2023-02-19T15:45:15.851Z,50.44
2023-02-19T15:47:53.194Z,50.93
2023-02-19T15:50:32.035Z,51.11
2023-02-19T15:53:13.666Z,52.07
2023-02-19T15:55:49.718Z,52.39
2023-02-19T15:58:28.030Z,53.38
2023-02-19T16:01:01.218Z,53.48
2023-02-19T16:03:31.354Z,53.84
2023-02-19T16:06:06.841Z,54.33
2023-02-19T16:08:37.737Z,54.75
2023-02-19T16:11:28.071Z,55.71
2023-02-19T16:14:22.971Z,56.18
2023-02-19T16:16:59.334Z,56.68
2023-02-19T16:19:31.229Z,57.56
2023-02-19T16:22:01.028Z,57.80
2023-02-19T16:24:34.084Z,58.09
2023-02-19T16:27:04.822Z,58.22
2023-02-19T16:29:33.878Z,58.85
2023-02-19T16:32:06.267Z,59.55
2023-02-19T16:34:43.388Z,59.68
2023-02-19T16:37:30.747Z,60.54
2023-02-19T16:40:25.119Z,61.35
2023-02-19T16:42:55.521Z,60.61
2023-02-19T16:45:27.101Z,61.09
2023-02-19T16:47:56.250Z,61.52
2023-02-19T16:50:27.041Z,61.83
2023-02-19T16:53:01.729Z,62.54
2023-02-19T16:55:32.910Z,63.60
2023-02-19T16:58:01.804Z,64.14
2023-02-19T17:00:32.189Z,64.39
2023-02-19T17:03:10.081Z,66.05
2023-02-19T17:05:41.143Z,66.73
2023-02-19T17:08:35.014Z,66.52
2023-02-19T17:11:12.200Z,66.67
2023-02-19T17:13:42.064Z,66.72
2023-02-19T17:16:17.990Z,67.42
2023-02-19T17:18:46.995Z,67.33
2023-02-19T17:21:21.220Z,66.55
2023-02-19T17:23:50.362Z,66.49
2023-02-19T17:26:25.071Z,66.49
2023-02-19T17:28:54.013Z,65.31
2023-02-19T17:31:22.513Z,65.55
2023-02-19T17:33:51.978Z,65.79
2023-02-19T17:36:30.921Z,65.69
2023-02-19T17:39:01.267Z,66.31
2023-02-19T17:41:30.371Z,65.87
2023-02-19T17:43:59.033Z,66.58
2023-02-19T17:46:28.138Z,66.14
2023-02-19T17:48:56.559Z,66.13
2023-02-19T17:51:25.144Z,65.83
2023-02-19T17:53:53.639Z,65.65
2023-02-19T17:56:26.441Z,65.03
2023-02-19T17:58:56.868Z,64.71
2023-02-19T18:01:25.409Z,64.26
2023-02-19T18:03:54.062Z,64.12
2023-02-19T18:06:23.031Z,63.88
2023-02-19T18:08:53.364Z,63.82
2023-02-19T18:11:23.185Z,63.47
2023-02-19T18:13:52.603Z,63.86
2023-02-19T18:16:22.231Z,64.48
2023-02-19T18:18:52.001Z,64.26
2023-02-19T18:21:24.126Z,64.51
2023-02-19T18:23:52.641Z,64.41
2023-02-19T18:26:21.722Z,65.40
2023-02-19T18:28:50.294Z,65.75
2023-02-19T18:31:18.911Z,65.38
2023-02-19T18:33:47.480Z,65.31
2023-02-19T18:36:15.929Z,66.04
2023-02-19T18:38:44.936Z,66.76
2023-02-19T18:41:14.441Z,66.40
2023-02-19T18:43:43.167Z,67.08
2023-02-19T18:46:11.825Z,66.98
2023-02-19T18:48:40.400Z,66.60
2023-02-19T18:51:12.663Z,66.79
2023-02-19T18:53:43.403Z,67.61
2023-02-19T18:56:11.900Z,68.51
2023-02-19T18:58:40.588Z,69.03
2023-02-19T19:01:09.811Z,70.02
2023-02-19T19:03:38.738Z,70.63
2023-02-19T19:06:07.297Z,71.18
2023-02-19T19:08:35.710Z,71.17
2023-02-19T19:11:04.299Z,72.05
2023-02-19T19:13:32.820Z,73.57
2023-02-19T19:16:01.297Z,75.09
2023-02-19T19:18:31.499Z,76.04
2023-02-19T19:21:03.695Z,77.26
2023-02-19T19:23:33.139Z,79.48
2023-02-19T19:26:04.788Z,81.12
2023-02-19T19:28:33.500Z,82.81
2023-02-19T19:31:02.447Z,83.66
2023-02-19T19:33:31.207Z,85.46
2023-02-19T19:35:59.762Z,84.69
2023-02-19T19:38:28.536Z,84.89
2023-02-19T19:40:57.227Z,85.72
2023-02-19T19:43:30.558Z,84.53
2023-02-19T19:45:59.842Z,83.32
2023-02-19T19:48:28.322Z,83.83
2023-02-19T19:50:59.800Z,83.55
2023-02-19T19:53:28.295Z,83.42
2023-02-19T19:55:56.765Z,82.79
2023-02-19T19:58:25.224Z,83.18
2023-02-19T20:00:54.539Z,83.80
2023-02-19T20:03:23.170Z,84.05
2023-02-19T20:05:51.807Z,84.32
2023-02-19T20:08:20.454Z,85.50
2023-02-19T20:10:49.064Z,86.41
2023-02-19T20:13:19.399Z,87.86
2023-02-19T20:15:47.843Z,88.27
2023-02-19T20:18:16.264Z,89.40
2023-02-19T20:20:44.822Z,88.95
2023-02-19T20:23:13.286Z,90.24
2023-02-19T20:25:41.741Z,90.12
2023-02-19T20:28:10.324Z,89.76
2023-02-19T20:30:39.296Z,89.94
2023-02-19T20:33:07.814Z,89.86
2023-02-19T20:35:36.422Z,90.10
2023-02-19T20:38:04.905Z,90.74
2023-02-19T20:40:34.017Z,90.65
2023-02-19T20:43:03.267Z,90.57
2023-02-19T20:45:31.740Z,89.96
2023-02-19T20:48:00.646Z,89.46
2023-02-19T20:50:29.164Z,88.41
2023-02-19T20:52:57.697Z,88.68
2023-02-19T20:55:26.170Z,88.14
2023-02-19T20:57:54.735Z,87.33
2023-02-19T21:00:23.487Z,87.52
2023-02-19T21:02:52.307Z,87.64
2023-02-19T21:05:21.382Z,87.90
2023-02-19T21:07:49.927Z,87.66
2023-02-19T21:10:18.519Z,87.24
2023-02-19T21:12:47.028Z,88.37
2023-02-19T21:15:15.609Z,87.19
2023-02-19T21:17:47.783Z,87.27
2023-02-19T21:20:20.383Z,87.48
2023-02-19T21:22:48.997Z,86.90
2023-02-19T21:25:17.447Z,86.34
2023-02-19T21:27:46.515Z,86.39
2023-02-19T21:30:15.431Z,86.44
2023-02-19T21:32:43.940Z,85.57
2023-02-19T21:35:12.412Z,85.17
2023-02-19T21:37:44.650Z,85.54
2023-02-19T21:40:13.807Z,85.44
2023-02-19T21:42:42.199Z,85.49
2023-02-19T21:45:10.799Z,87.01
2023-02-19T21:47:39.272Z,86.93
2023-02-19T21:50:08.608Z,87.09
2023-02-19T21:52:37.156Z,86.73
2023-02-19T21:55:06.089Z,87.30
2023-02-19T21:57:34.570Z,86.27
2023-02-19T22:00:05.671Z,86.94
2023-02-19T22:02:34.453Z,86.58
2023-02-19T22:05:03.685Z,85.80
2023-02-19T22:07:32.297Z,85.93
2023-02-19T22:10:00.707Z,84.65
2023-02-19T22:12:29.138Z,84.41
2023-02-19T22:14:57.605Z,84.07
2023-02-19T22:17:26.153Z,84.41
2023-02-19T22:19:54.625Z,84.49
2023-02-19T22:22:23.162Z,84.15
2023-02-19T22:24:51.632Z,84.00
2023-02-19T22:27:20.057Z,84.19
2023-02-19T22:29:49.636Z,84.33
2023-02-19T22:32:18.129Z,85.00
2023-02-19T22:34:46.577Z,85.27
2023-02-19T22:37:15.089Z,86.18
2023-02-19T22:39:44.774Z,84.83
2023-02-19T22:42:13.356Z,85.67
2023-02-19T22:44:45.061Z,85.29
2023-02-19T22:47:13.443Z,86.31
2023-02-19T22:49:43.800Z,87.02
2023-02-19T22:52:13.282Z,87.18
2023-02-19T22:54:41.762Z,87.67
2023-02-19T22:57:10.181Z,88.33
2023-02-19T22:59:38.712Z,87.86
2023-02-19T23:02:07.189Z,88.64
2023-02-19T23:04:35.670Z,88.63
2023-02-19T23:07:06.409Z,88.55
2023-02-19T23:09:35.156Z,88.89
2023-02-19T23:12:07.481Z,89.49
2023-02-19T23:14:36.329Z,88.85
2023-02-19T23:17:04.992Z,91.24
2023-02-19T23:19:33.626Z,92.05
2023-02-19T23:22:02.427Z,92.73
2023-02-19T23:24:31.171Z,91.54
2023-02-19T23:27:00.994Z,91.12
2023-02-19T23:29:31.066Z,91.65
2023-02-19T23:32:00.682Z,91.81
2023-02-19T23:34:29.268Z,93.19
2023-02-19T23:36:59.749Z,95.63
2023-02-19T23:39:29.854Z,96.66
2023-02-19T23:41:58.497Z,97.20
2023-02-19T23:44:27.010Z,97.95
2023-02-19T23:46:55.688Z,98.84
2023-02-19T23:49:24.176Z,100.00
2023-02-19T23:51:52.646Z,100.00
2023-02-19T23:54:21.193Z,100.00
2023-02-19T23:56:49.701Z,100.00
2023-02-19T23:59:18.175Z,100.00
