createdAt,value
2022-11-08T00:00:09.723Z,100.00
2022-11-08T00:00:34.147Z,100.00
2022-11-08T00:02:36.249Z,100.00
2022-11-08T00:05:21.526Z,100.00
2022-11-08T00:05:34.136Z,100.00
2022-11-08T00:08:06.686Z,100.00
2022-11-08T00:10:51.634Z,100.00
2022-11-08T00:10:51.762Z,100.00
2022-11-08T00:13:36.932Z,100.00
2022-11-08T00:15:34.136Z,100.00
2022-11-08T00:16:03.396Z,100.00
2022-11-08T00:18:29.782Z,100.00
2022-11-08T00:20:34.153Z,100.00
2022-11-08T00:20:56.117Z,100.00
2022-11-08T00:23:22.421Z,100.00
2022-11-08T00:25:34.153Z,100.00
2022-11-08T00:25:55.198Z,100.00
2022-11-08T00:28:21.595Z,100.00
2022-11-08T00:30:34.154Z,100.00
2022-11-08T00:30:47.934Z,100.00
2022-11-08T00:33:14.278Z,100.00
2022-11-08T00:35:34.467Z,100.00
2022-11-08T00:35:40.639Z,100.00
2022-11-08T00:38:07.110Z,100.00
2022-11-08T00:40:34.628Z,100.00
2022-11-08T00:40:35.209Z,100.00
2022-11-08T00:43:01.002Z,100.00
2022-11-08T00:45:27.349Z,100.00
2022-11-08T00:45:34.172Z,100.00
2022-11-08T00:47:53.702Z,100.00
2022-11-08T00:50:20.092Z,100.00
2022-11-08T00:50:34.146Z,100.00
2022-11-08T00:52:46.419Z,100.00
2022-11-08T00:55:12.817Z,100.00
2022-11-08T00:55:34.176Z,100.00
2022-11-08T00:57:57.938Z,100.00
2022-11-08T01:00:25.542Z,100.00
2022-11-08T01:00:34.196Z,100.00
2022-11-08T01:03:14.751Z,100.00
2022-11-08T01:05:34.183Z,100.00
2022-11-08T01:05:41.577Z,100.00
2022-11-08T01:08:08.406Z,100.00
2022-11-08T01:10:35.288Z,100.00
2022-11-08T01:10:35.433Z,100.00
2022-11-08T01:13:01.669Z,100.00
2022-11-08T01:15:28.068Z,100.00
2022-11-08T01:15:34.184Z,100.00
2022-11-08T01:17:54.522Z,100.00
2022-11-08T01:20:20.879Z,100.00
2022-11-08T01:20:34.190Z,100.00
2022-11-08T01:22:47.224Z,100.00
2022-11-08T01:25:13.581Z,100.00
2022-11-08T01:25:34.168Z,100.00
2022-11-08T01:27:39.912Z,100.00
2022-11-08T01:30:06.909Z,100.00
2022-11-08T01:30:34.177Z,100.00
2022-11-08T01:32:33.521Z,100.00
2022-11-08T01:34:59.982Z,100.00
2022-11-08T01:35:34.316Z,100.00
2022-11-08T01:37:26.303Z,100.00
2022-11-08T01:39:52.661Z,100.00
2022-11-08T01:40:34.200Z,100.00
2022-11-08T01:42:28.026Z,100.00
2022-11-08T01:45:39.517Z,100.00
2022-11-08T01:45:39.626Z,100.00
2022-11-08T01:48:06.019Z,100.00
2022-11-08T01:50:32.578Z,100.00
2022-11-08T01:50:34.167Z,100.00
2022-11-08T01:52:59.130Z,100.00
2022-11-08T01:55:36.353Z,100.00
2022-11-08T01:55:36.477Z,100.00
2022-11-08T01:58:10.643Z,100.00
2022-11-08T02:00:34.173Z,100.00
2022-11-08T02:00:38.357Z,100.00
2022-11-08T02:03:07.196Z,100.00
2022-11-08T02:05:33.908Z,100.00
2022-11-08T02:05:34.192Z,100.00
2022-11-08T02:08:15.200Z,100.00
2022-11-08T02:10:34.178Z,100.00
2022-11-08T02:10:44.929Z,100.00
2022-11-08T02:13:15.319Z,100.00
2022-11-08T02:15:34.181Z,100.00
2022-11-08T02:15:42.790Z,100.00
2022-11-08T02:18:09.521Z,100.00
2022-11-08T02:20:34.177Z,100.00
2022-11-08T02:20:36.077Z,100.00
2022-11-08T02:23:23.656Z,100.00
2022-11-08T02:25:34.184Z,100.00
2022-11-08T02:25:50.113Z,100.00
2022-11-08T02:28:16.987Z,100.00
2022-11-08T02:30:34.195Z,100.00
2022-11-08T02:30:43.672Z,100.00
2022-11-08T02:33:21.748Z,100.00
2022-11-08T02:35:34.499Z,100.00
2022-11-08T02:35:54.304Z,100.00
2022-11-08T02:38:22.493Z,100.00
2022-11-08T02:40:34.196Z,100.00
2022-11-08T02:40:51.355Z,100.00
2022-11-08T02:43:18.415Z,100.00
2022-11-08T02:45:34.191Z,100.00
2022-11-08T02:45:45.456Z,100.00
2022-11-08T02:48:12.878Z,100.00
2022-11-08T02:50:34.203Z,100.00
2022-11-08T02:50:39.898Z,100.00
2022-11-08T02:53:06.718Z,100.00
2022-11-08T02:55:34.434Z,100.00
2022-11-08T02:55:34.590Z,100.00
2022-11-08T02:58:03.114Z,100.00
2022-11-08T03:00:30.136Z,100.00
2022-11-08T03:00:34.186Z,100.00
2022-11-08T03:02:57.876Z,100.00
2022-11-08T03:05:26.317Z,100.00
2022-11-08T03:05:34.208Z,100.00
2022-11-08T03:07:54.252Z,100.00
2022-11-08T03:10:21.391Z,100.00
2022-11-08T03:10:34.181Z,100.00
2022-11-08T03:12:47.758Z,100.00
2022-11-08T03:15:14.518Z,100.00
2022-11-08T03:15:34.266Z,100.00
2022-11-08T03:17:40.912Z,100.00
2022-11-08T03:20:08.195Z,100.00
2022-11-08T03:20:34.215Z,100.00
2022-11-08T03:22:34.537Z,100.00
2022-11-08T03:25:00.881Z,100.00
2022-11-08T03:25:34.220Z,100.00
2022-11-08T03:27:27.312Z,100.00
2022-11-08T03:29:53.660Z,100.00
2022-11-08T03:30:34.210Z,100.00
2022-11-08T03:32:19.993Z,100.00
2022-11-08T03:34:46.474Z,100.00
2022-11-08T03:35:34.492Z,100.00
2022-11-08T03:37:12.829Z,100.00
2022-11-08T03:39:39.164Z,100.00
2022-11-08T03:40:34.191Z,100.00
2022-11-08T03:42:06.305Z,100.00
2022-11-08T03:44:32.958Z,100.00
2022-11-08T03:45:34.198Z,100.00
2022-11-08T03:47:00.497Z,100.00
2022-11-08T03:49:27.183Z,100.00
2022-11-08T03:50:34.205Z,100.00
2022-11-08T03:51:54.250Z,100.00
2022-11-08T03:54:20.624Z,100.00
2022-11-08T03:55:34.215Z,100.00
2022-11-08T03:56:47.231Z,100.00
2022-11-08T03:59:13.754Z,100.00
2022-11-08T04:00:34.197Z,100.00
2022-11-08T04:01:40.280Z,100.00
2022-11-08T04:04:07.449Z,100.00
2022-11-08T04:05:34.223Z,100.00
2022-11-08T04:06:34.019Z,100.00
2022-11-08T04:09:00.369Z,100.00
2022-11-08T04:10:34.210Z,100.00
2022-11-08T04:11:45.608Z,100.00
2022-11-08T04:14:30.410Z,100.00
2022-11-08T04:15:34.209Z,100.00
2022-11-08T04:16:56.847Z,100.00
2022-11-08T04:19:41.500Z,100.00
2022-11-08T04:20:34.222Z,100.00
2022-11-08T04:22:10.385Z,100.00
2022-11-08T04:24:36.996Z,100.00
2022-11-08T04:25:35.316Z,100.00
2022-11-08T04:27:03.713Z,100.00
2022-11-08T04:29:30.317Z,100.00
2022-11-08T04:30:34.204Z,100.00
2022-11-08T04:31:56.652Z,100.00
2022-11-08T04:34:22.993Z,100.00
2022-11-08T04:35:34.576Z,100.00
2022-11-08T04:36:49.565Z,100.00
2022-11-08T04:39:16.018Z,100.00
2022-11-08T04:40:34.253Z,100.00
2022-11-08T04:41:42.373Z,100.00
2022-11-08T04:44:09.058Z,100.00
2022-11-08T04:45:34.217Z,100.00
2022-11-08T04:46:35.393Z,100.00
2022-11-08T04:49:01.869Z,100.00
2022-11-08T04:50:34.219Z,100.00
2022-11-08T04:51:30.703Z,100.00
2022-11-08T04:53:59.251Z,100.00
2022-11-08T04:55:34.238Z,100.00
2022-11-08T04:56:27.740Z,100.00
2022-11-08T04:58:57.178Z,100.00
2022-11-08T05:00:34.254Z,100.00
2022-11-08T05:01:26.232Z,100.00
2022-11-08T05:03:53.965Z,100.00
2022-11-08T05:05:34.229Z,100.00
2022-11-08T05:06:21.992Z,100.00
2022-11-08T05:08:49.092Z,100.00
2022-11-08T05:10:34.230Z,100.00
2022-11-08T05:11:18.437Z,100.00
2022-11-08T05:13:45.154Z,100.00
2022-11-08T05:15:34.234Z,100.00
2022-11-08T05:16:17.308Z,100.00
2022-11-08T05:18:44.397Z,100.00
2022-11-08T05:20:34.220Z,100.00
2022-11-08T05:21:32.131Z,100.00
2022-11-08T05:23:59.331Z,100.00
2022-11-08T05:25:34.246Z,100.00
2022-11-08T05:26:26.491Z,100.00
2022-11-08T05:28:53.288Z,100.00
2022-11-08T05:30:34.270Z,100.00
2022-11-08T05:31:19.896Z,100.00
2022-11-08T05:33:46.615Z,100.00
2022-11-08T05:35:34.417Z,100.00
2022-11-08T05:36:14.950Z,100.00
2022-11-08T05:38:42.012Z,100.00
2022-11-08T05:40:34.266Z,100.00
2022-11-08T05:41:19.634Z,100.00
2022-11-08T05:43:48.090Z,100.00
2022-11-08T05:45:34.236Z,100.00
2022-11-08T05:46:15.555Z,100.00
2022-11-08T05:48:43.033Z,100.00
2022-11-08T05:50:34.229Z,100.00
2022-11-08T05:51:11.917Z,100.00
2022-11-08T05:53:39.257Z,100.00
2022-11-08T05:55:34.244Z,100.00
2022-11-08T05:56:05.919Z,100.00
2022-11-08T05:58:33.962Z,100.00
2022-11-08T06:00:34.249Z,100.00
2022-11-08T06:01:14.614Z,100.00
2022-11-08T06:03:41.439Z,100.00
2022-11-08T06:05:34.239Z,100.00
2022-11-08T06:06:19.567Z,100.00
2022-11-08T06:08:50.323Z,100.00
2022-11-08T06:10:34.258Z,100.00
2022-11-08T06:11:21.296Z,100.00
2022-11-08T06:13:47.970Z,100.00
2022-11-08T06:15:34.244Z,100.00
2022-11-08T06:16:15.995Z,100.00
2022-11-08T06:18:43.179Z,100.00
2022-11-08T06:20:34.260Z,100.00
2022-11-08T06:21:17.325Z,100.00
2022-11-08T06:23:43.830Z,100.00
2022-11-08T06:25:34.258Z,100.00
2022-11-08T06:26:10.719Z,100.00
2022-11-08T06:28:37.532Z,100.00
2022-11-08T06:30:34.236Z,100.00
2022-11-08T06:31:04.936Z,100.00
2022-11-08T06:33:32.110Z,100.00
2022-11-08T06:35:34.455Z,100.00
2022-11-08T06:35:58.697Z,100.00
2022-11-08T06:38:26.368Z,100.00
2022-11-08T06:40:34.406Z,100.00
2022-11-08T06:40:52.691Z,100.00
2022-11-08T06:43:20.311Z,100.00
2022-11-08T06:45:34.276Z,100.00
2022-11-08T06:45:47.428Z,100.00
2022-11-08T06:48:14.222Z,100.00
2022-11-08T06:50:34.249Z,100.00
2022-11-08T06:50:42.222Z,100.00
2022-11-08T06:53:11.913Z,100.00
2022-11-08T06:55:34.248Z,100.00
2022-11-08T06:55:38.511Z,100.00
2022-11-08T06:58:05.460Z,100.00
2022-11-08T07:00:32.277Z,100.00
2022-11-08T07:00:34.252Z,100.00
2022-11-08T07:03:00.661Z,100.00
2022-11-08T07:05:29.068Z,100.00
2022-11-08T07:05:34.250Z,100.00
2022-11-08T07:07:57.621Z,100.00
2022-11-08T07:10:26.362Z,100.00
2022-11-08T07:10:34.260Z,100.00
2022-11-08T07:13:04.742Z,100.00
2022-11-08T07:15:33.248Z,100.00
2022-11-08T07:15:34.268Z,100.00
2022-11-08T07:18:04.486Z,100.00
2022-11-08T07:20:31.369Z,100.00
2022-11-08T07:20:34.261Z,100.00
2022-11-08T07:22:58.424Z,100.00
2022-11-08T07:25:25.862Z,100.00
2022-11-08T07:25:34.260Z,100.00
2022-11-08T07:27:56.312Z,100.00
2022-11-08T07:30:22.682Z,100.00
2022-11-08T07:30:34.262Z,100.00
2022-11-08T07:32:49.078Z,100.00
2022-11-08T07:35:15.435Z,100.00
2022-11-08T07:35:34.428Z,100.00
2022-11-08T07:37:42.005Z,100.00
2022-11-08T07:40:09.375Z,100.00
2022-11-08T07:40:34.252Z,100.00
2022-11-08T07:42:57.237Z,100.00
2022-11-08T07:45:23.755Z,100.00
2022-11-08T07:45:34.264Z,100.00
2022-11-08T07:48:00.594Z,100.00
2022-11-08T07:50:27.932Z,100.00
2022-11-08T07:50:34.293Z,100.00
2022-11-08T07:52:55.447Z,100.00
2022-11-08T07:55:22.342Z,100.00
2022-11-08T07:55:34.267Z,100.00
2022-11-08T07:57:48.693Z,100.00
2022-11-08T08:00:15.633Z,100.00
2022-11-08T08:00:34.257Z,100.00
2022-11-08T08:02:42.115Z,100.00
2022-11-08T08:05:08.784Z,100.00
2022-11-08T08:05:34.254Z,100.00
2022-11-08T08:07:36.329Z,100.00
2022-11-08T08:10:03.561Z,100.00
2022-11-08T08:10:34.269Z,100.00
2022-11-08T08:12:29.928Z,100.00
2022-11-08T08:14:56.326Z,100.00
2022-11-08T08:15:34.263Z,100.00
2022-11-08T08:17:22.690Z,100.00
2022-11-08T08:19:49.036Z,100.00
2022-11-08T08:20:34.257Z,100.00
2022-11-08T08:22:15.357Z,100.00
2022-11-08T08:24:41.792Z,100.00
2022-11-08T08:25:34.268Z,100.00
2022-11-08T08:27:08.371Z,100.00
2022-11-08T08:29:34.723Z,100.00
2022-11-08T08:30:34.278Z,100.00
2022-11-08T08:32:01.059Z,100.00
2022-11-08T08:34:27.474Z,100.00
2022-11-08T08:35:34.286Z,100.00
2022-11-08T08:36:53.973Z,100.00
2022-11-08T08:39:20.320Z,100.00
2022-11-08T08:40:34.276Z,100.00
2022-11-08T08:41:46.751Z,100.00
2022-11-08T08:44:13.305Z,99.25
2022-11-08T08:45:34.261Z,99.25
2022-11-08T08:46:39.642Z,98.06
2022-11-08T08:49:05.992Z,97.16
2022-11-08T08:50:34.309Z,97.16
2022-11-08T08:51:32.373Z,95.92
2022-11-08T08:53:58.833Z,95.54
2022-11-08T08:55:34.286Z,95.54
2022-11-08T08:56:25.387Z,94.71
2022-11-08T09:01:40.565Z,93.14
2022-11-08T09:04:06.862Z,94.19
2022-11-08T09:05:34.287Z,94.19
2022-11-08T09:06:33.305Z,93.20
2022-11-08T09:08:59.714Z,93.60
2022-11-08T09:10:34.274Z,93.60
2022-11-08T09:11:26.155Z,93.09
2022-11-08T09:13:52.573Z,93.01
2022-11-08T09:15:34.279Z,93.01
2022-11-08T09:16:18.926Z,92.18
2022-11-08T09:18:45.306Z,92.18
2022-11-08T09:20:34.262Z,92.18
2022-11-08T09:21:11.676Z,91.91
2022-11-08T09:23:38.081Z,91.69
2022-11-08T09:25:34.259Z,91.69
2022-11-08T09:26:05.805Z,92.18
2022-11-08T09:28:33.824Z,92.59
2022-11-08T09:30:34.278Z,92.59
2022-11-08T09:31:09.300Z,91.88
2022-11-08T09:33:36.353Z,92.09
2022-11-08T09:35:34.489Z,92.09
2022-11-08T09:36:04.244Z,92.78
2022-11-08T09:38:30.966Z,92.23
2022-11-08T09:40:34.267Z,92.23
2022-11-08T09:41:22.033Z,92.58
2022-11-08T09:44:08.062Z,93.11
2022-11-08T09:45:34.275Z,93.11
2022-11-08T09:46:43.088Z,92.54
2022-11-08T09:49:22.136Z,91.39
2022-11-08T09:50:34.269Z,91.39
2022-11-08T09:51:49.681Z,91.52
2022-11-08T09:54:23.953Z,90.89
2022-11-08T09:55:34.279Z,90.89
2022-11-08T09:56:52.722Z,90.34
2022-11-08T09:59:34.313Z,89.86
2022-11-08T10:00:34.451Z,89.86
2022-11-08T10:02:00.882Z,89.95
2022-11-08T10:04:30.585Z,88.65
2022-11-08T10:05:34.385Z,88.65
2022-11-08T10:07:22.602Z,88.23
2022-11-08T10:10:16.435Z,88.52
2022-11-08T10:10:34.272Z,88.52
2022-11-08T10:13:13.082Z,88.33
2022-11-08T10:15:34.277Z,88.33
2022-11-08T10:15:48.563Z,86.84
2022-11-08T10:18:34.456Z,87.50
2022-11-08T10:20:34.277Z,87.50
2022-11-08T10:21:08.654Z,86.19
2022-11-08T10:24:03.385Z,85.45
2022-11-08T10:25:34.303Z,85.45
2022-11-08T10:26:36.431Z,85.84
2022-11-08T10:29:19.185Z,84.81
2022-11-08T10:30:34.284Z,84.81
2022-11-08T10:31:47.925Z,84.36
2022-11-08T10:34:32.836Z,84.33
2022-11-08T10:35:34.498Z,84.33
2022-11-08T10:37:04.034Z,84.02
2022-11-08T10:39:39.207Z,82.48
2022-11-08T10:40:34.282Z,82.48
2022-11-08T10:42:12.404Z,81.11
2022-11-08T10:44:41.018Z,80.91
2022-11-08T10:45:34.290Z,80.91
2022-11-08T10:47:15.223Z,80.15
2022-11-08T10:49:43.599Z,78.61
2022-11-08T10:50:34.293Z,78.61
2022-11-08T10:52:39.524Z,79.24
2022-11-08T10:55:08.120Z,78.65
2022-11-08T10:55:34.310Z,78.65
2022-11-08T10:57:43.469Z,79.00
2022-11-08T11:00:18.344Z,77.47
2022-11-08T11:00:34.280Z,77.47
2022-11-08T11:02:45.374Z,77.42
2022-11-08T11:05:18.083Z,76.06
2022-11-08T11:05:34.300Z,76.06
2022-11-08T11:07:45.459Z,76.34
2022-11-08T11:10:37.981Z,75.78
2022-11-08T11:10:38.118Z,75.78
2022-11-08T11:13:18.269Z,75.07
2022-11-08T11:15:34.307Z,75.07
2022-11-08T11:15:46.537Z,74.47
2022-11-08T11:18:25.112Z,74.75
2022-11-08T11:20:34.302Z,74.75
2022-11-08T11:21:02.117Z,74.28
2022-11-08T11:23:49.311Z,74.25
2022-11-08T11:25:34.302Z,74.25
2022-11-08T11:26:31.958Z,74.62
2022-11-08T11:29:19.277Z,74.72
2022-11-08T11:30:34.317Z,74.72
2022-11-08T11:31:48.244Z,73.80
2022-11-08T11:34:20.765Z,73.13
2022-11-08T11:35:34.305Z,73.13
2022-11-08T11:37:09.526Z,73.80
2022-11-08T11:40:03.836Z,73.86
2022-11-08T11:40:34.301Z,73.86
2022-11-08T11:42:49.028Z,74.77
2022-11-08T11:45:24.279Z,74.23
2022-11-08T11:45:34.287Z,74.23
2022-11-08T11:48:01.201Z,75.33
2022-11-08T11:50:44.875Z,73.78
2022-11-08T11:50:45.058Z,73.78
2022-11-08T11:53:24.037Z,72.60
2022-11-08T11:55:34.267Z,72.60
2022-11-08T11:56:22.152Z,72.12
2022-11-08T11:59:00.110Z,70.92
2022-11-08T12:00:34.289Z,70.92
2022-11-08T12:01:35.615Z,71.74
2022-11-08T12:04:20.458Z,72.58
2022-11-08T12:05:34.297Z,72.58
2022-11-08T12:07:14.488Z,72.55
2022-11-08T12:10:20.651Z,72.84
2022-11-08T12:10:34.287Z,72.84
2022-11-08T12:13:23.499Z,72.54
2022-11-08T12:15:34.313Z,72.54
2022-11-08T12:16:08.395Z,72.35
2022-11-08T12:19:00.705Z,70.60
2022-11-08T12:20:34.375Z,70.60
2022-11-08T12:21:33.050Z,70.83
2022-11-08T12:24:19.630Z,68.97
2022-11-08T12:25:34.308Z,68.97
2022-11-08T12:27:00.321Z,68.61
2022-11-08T12:29:32.018Z,67.96
2022-11-08T12:30:34.283Z,67.96
2022-11-08T12:32:21.614Z,67.23
2022-11-08T12:35:06.036Z,67.12
2022-11-08T12:35:34.328Z,67.12
2022-11-08T12:37:44.213Z,68.39
2022-11-08T12:40:23.425Z,68.75
2022-11-08T12:40:34.297Z,68.75
2022-11-08T12:42:52.785Z,69.67
2022-11-08T12:45:51.418Z,70.54
2022-11-08T12:45:51.566Z,70.54
2022-11-08T12:48:36.570Z,72.25
2022-11-08T12:50:34.285Z,72.25
2022-11-08T12:51:28.450Z,73.13
2022-11-08T12:54:22.628Z,73.09
2022-11-08T12:55:34.296Z,73.09
2022-11-08T12:56:50.959Z,74.68
2022-11-08T12:59:23.103Z,75.51
2022-11-08T13:00:34.347Z,75.51
2022-11-08T13:01:50.737Z,75.33
2022-11-08T13:04:38.673Z,76.88
2022-11-08T13:05:34.300Z,76.88
2022-11-08T13:07:20.247Z,76.12
2022-11-08T13:09:57.788Z,77.05
2022-11-08T13:10:34.297Z,77.05
2022-11-08T13:12:45.563Z,78.30
2022-11-08T13:15:21.481Z,78.23
2022-11-08T13:15:34.299Z,78.23
2022-11-08T13:18:06.253Z,78.98
2022-11-08T13:20:46.700Z,78.86
2022-11-08T13:20:46.827Z,78.86
2022-11-08T13:23:42.609Z,78.57
2022-11-08T13:25:34.286Z,78.57
2022-11-08T13:26:29.464Z,79.13
2022-11-08T13:29:16.146Z,78.63
2022-11-08T13:30:34.386Z,78.63
2022-11-08T13:32:08.531Z,78.71
2022-11-08T13:34:40.770Z,77.89
2022-11-08T13:35:34.474Z,77.89
2022-11-08T13:37:16.601Z,77.41
2022-11-08T13:40:00.581Z,77.37
2022-11-08T13:40:34.298Z,77.37
2022-11-08T13:42:28.588Z,77.49
2022-11-08T13:44:54.851Z,77.58
2022-11-08T13:45:34.319Z,77.58
2022-11-08T13:47:33.227Z,78.40
2022-11-08T13:50:31.250Z,78.33
2022-11-08T13:50:34.300Z,78.33
2022-11-08T13:53:19.052Z,78.05
2022-11-08T13:55:34.299Z,78.05
2022-11-08T13:55:50.768Z,78.77
2022-11-08T13:58:41.011Z,77.99
2022-11-08T14:00:34.289Z,77.99
2022-11-08T14:01:33.404Z,77.81
2022-11-08T14:04:23.925Z,78.70
2022-11-08T14:05:34.301Z,78.70
2022-11-08T14:07:25.388Z,78.70
2022-11-08T14:10:08.499Z,78.76
2022-11-08T14:10:34.283Z,78.76
2022-11-08T14:12:48.201Z,78.18
2022-11-08T14:15:18.075Z,78.37
2022-11-08T14:15:34.307Z,78.37
2022-11-08T14:17:52.534Z,79.20
2022-11-08T14:20:25.904Z,78.70
2022-11-08T14:20:34.284Z,78.70
2022-11-08T14:22:52.616Z,79.29
2022-11-08T14:25:28.590Z,79.39
2022-11-08T14:25:34.341Z,79.39
2022-11-08T14:27:54.897Z,79.00
2022-11-08T14:30:23.735Z,79.33
2022-11-08T14:30:34.296Z,79.33
2022-11-08T14:33:38.449Z,79.32
2022-11-08T14:35:37.113Z,79.32
2022-11-08T14:36:07.570Z,79.69
2022-11-08T14:38:46.951Z,80.87
2022-11-08T14:40:34.290Z,80.87
2022-11-08T14:41:18.752Z,80.84
2022-11-08T14:43:46.787Z,81.39
2022-11-08T14:45:34.310Z,81.39
2022-11-08T14:46:20.592Z,81.11
2022-11-08T14:48:54.529Z,80.56
2022-11-08T14:50:34.311Z,80.56
2022-11-08T14:51:21.123Z,81.14
2022-11-08T14:53:50.442Z,80.42
2022-11-08T14:55:34.303Z,80.42
2022-11-08T14:56:24.126Z,80.92
2022-11-08T14:58:52.368Z,80.69
2022-11-08T15:00:34.311Z,80.69
2022-11-08T15:01:22.769Z,80.66
2022-11-08T15:03:55.942Z,81.00
2022-11-08T15:05:34.341Z,81.00
2022-11-08T15:06:30.937Z,80.66
2022-11-08T15:08:57.893Z,80.85
2022-11-08T15:10:34.306Z,80.85
2022-11-08T15:11:35.893Z,80.60
2022-11-08T15:14:06.336Z,80.56
2022-11-08T15:15:34.329Z,80.56
2022-11-08T15:16:44.474Z,79.60
2022-11-08T15:19:36.901Z,80.07
2022-11-08T15:20:34.302Z,80.07
2022-11-08T15:22:22.104Z,80.01
2022-11-08T15:24:48.565Z,80.90
2022-11-08T15:25:34.299Z,80.90
2022-11-08T15:27:18.815Z,80.88
2022-11-08T15:29:52.773Z,81.58
2022-11-08T15:30:34.302Z,81.58
2022-11-08T15:32:21.243Z,81.59
2022-11-08T15:34:48.375Z,82.12
2022-11-08T15:35:34.288Z,82.12
2022-11-08T15:37:36.871Z,82.79
2022-11-08T15:40:17.007Z,82.57
2022-11-08T15:40:34.307Z,82.57
2022-11-08T15:42:44.831Z,82.91
2022-11-08T15:45:14.203Z,83.27
2022-11-08T15:45:34.338Z,83.27
2022-11-08T15:47:43.202Z,83.45
2022-11-08T15:50:21.789Z,82.95
2022-11-08T15:50:34.291Z,82.95
2022-11-08T15:52:59.602Z,83.74
2022-11-08T15:55:34.910Z,83.43
2022-11-08T15:55:35.031Z,83.43
2022-11-08T15:58:02.804Z,83.26
2022-11-08T16:00:32.349Z,84.14
2022-11-08T16:00:34.313Z,84.14
2022-11-08T16:02:59.067Z,83.91
2022-11-08T16:05:33.441Z,84.36
2022-11-08T16:05:34.304Z,84.36
2022-11-08T16:08:00.307Z,83.58
2022-11-08T16:10:36.511Z,84.40
2022-11-08T16:10:36.638Z,84.40
2022-11-08T16:13:04.042Z,84.03
2022-11-08T16:15:33.239Z,84.57
2022-11-08T16:15:34.295Z,84.57
2022-11-08T16:18:00.898Z,84.08
2022-11-08T16:20:33.387Z,83.84
2022-11-08T16:20:34.302Z,83.84
2022-11-08T16:23:02.636Z,83.35
2022-11-08T16:25:33.392Z,83.67
2022-11-08T16:25:34.332Z,83.67
2022-11-08T16:28:09.018Z,83.82
2022-11-08T16:30:34.299Z,83.82
2022-11-08T16:30:35.845Z,83.50
2022-11-08T16:33:16.093Z,84.56
2022-11-08T16:35:34.315Z,84.56
2022-11-08T16:35:42.458Z,84.23
2022-11-08T16:38:10.504Z,84.22
2022-11-08T16:40:34.631Z,84.22
2022-11-08T16:40:36.814Z,84.54
2022-11-08T16:43:03.223Z,84.19
2022-11-08T16:46:03.147Z,84.17
2022-11-08T16:46:05.009Z,84.17
2022-11-08T16:48:24.418Z,84.23
2022-11-08T16:50:34.310Z,84.23
2022-11-08T16:50:51.143Z,84.09
2022-11-08T16:53:19.577Z,83.96
2022-11-08T16:55:34.300Z,83.96
2022-11-08T16:55:46.687Z,83.91
2022-11-08T16:58:13.869Z,85.12
2022-11-08T17:00:34.304Z,85.12
2022-11-08T17:00:42.590Z,84.96
2022-11-08T17:03:16.684Z,84.40
2022-11-08T17:05:34.302Z,84.40
2022-11-08T17:05:43.060Z,84.59
2022-11-08T17:08:09.394Z,84.57
2022-11-08T17:10:34.311Z,84.57
2022-11-08T17:10:35.786Z,84.50
2022-11-08T17:13:02.168Z,84.51
2022-11-08T17:15:28.591Z,84.57
2022-11-08T17:15:34.320Z,84.57
2022-11-08T17:17:56.486Z,84.53
2022-11-08T17:20:24.533Z,84.39
2022-11-08T17:20:34.319Z,84.39
2022-11-08T17:22:51.427Z,85.38
2022-11-08T17:25:21.858Z,85.03
2022-11-08T17:25:34.334Z,85.03
2022-11-08T17:27:52.504Z,85.17
2022-11-08T17:30:23.914Z,85.29
2022-11-08T17:30:34.307Z,85.29
2022-11-08T17:32:53.154Z,85.92
2022-11-08T17:35:19.565Z,85.89
2022-11-08T17:35:34.315Z,85.89
2022-11-08T17:37:45.981Z,86.23
2022-11-08T17:40:12.599Z,86.05
2022-11-08T17:40:34.607Z,86.05
2022-11-08T17:42:39.047Z,86.14
2022-11-08T17:45:10.208Z,85.99
2022-11-08T17:45:34.306Z,85.99
2022-11-08T17:47:37.645Z,87.09
2022-11-08T17:50:05.237Z,86.96
2022-11-08T17:50:34.312Z,86.96
2022-11-08T17:52:31.688Z,87.06
2022-11-08T17:54:58.137Z,86.42
2022-11-08T17:55:34.314Z,86.42
2022-11-08T17:57:24.711Z,87.19
2022-11-08T17:59:51.065Z,87.21
2022-11-08T18:00:34.379Z,87.21
2022-11-08T18:02:17.612Z,87.13
2022-11-08T18:04:44.580Z,86.89
2022-11-08T18:05:34.312Z,86.89
2022-11-08T18:07:11.116Z,87.75
2022-11-08T18:09:37.729Z,87.21
2022-11-08T18:10:34.319Z,87.21
2022-11-08T18:12:04.193Z,87.17
2022-11-08T18:14:30.639Z,87.78
2022-11-08T18:15:34.320Z,87.78
2022-11-08T18:16:57.085Z,87.77
2022-11-08T18:19:23.923Z,88.60
2022-11-08T18:20:34.325Z,88.60
2022-11-08T18:21:50.309Z,88.75
2022-11-08T18:24:16.994Z,89.27
2022-11-08T18:25:34.310Z,89.27
2022-11-08T18:26:43.336Z,89.25
2022-11-08T18:29:09.713Z,89.47
2022-11-08T18:30:34.315Z,89.47
2022-11-08T18:31:36.870Z,89.84
2022-11-08T18:34:03.448Z,88.80
2022-11-08T18:35:34.335Z,88.80
2022-11-08T18:36:31.139Z,89.32
2022-11-08T18:39:01.450Z,89.76
2022-11-08T18:40:34.348Z,89.76
2022-11-08T18:41:31.193Z,90.44
2022-11-08T18:43:59.454Z,91.62
2022-11-08T18:45:34.324Z,91.62
2022-11-08T18:46:28.184Z,92.07
2022-11-08T18:48:55.162Z,93.07
2022-11-08T18:50:34.329Z,93.07
2022-11-08T18:51:22.447Z,93.58
2022-11-08T18:53:48.953Z,93.13
2022-11-08T18:55:34.343Z,93.13
2022-11-08T18:56:16.116Z,93.40
2022-11-08T18:58:43.119Z,93.33
2022-11-08T19:00:34.323Z,93.33
2022-11-08T19:01:09.620Z,93.41
2022-11-08T19:03:36.237Z,93.97
2022-11-08T19:05:34.327Z,93.97
2022-11-08T19:06:02.654Z,93.63
2022-11-08T19:08:30.552Z,94.11
2022-11-08T19:10:34.314Z,94.11
2022-11-08T19:11:00.117Z,94.06
2022-11-08T19:13:28.493Z,94.16
2022-11-08T19:15:34.331Z,94.16
2022-11-08T19:15:58.658Z,94.46
2022-11-08T19:18:26.173Z,94.80
2022-11-08T19:20:34.316Z,94.80
2022-11-08T19:21:05.304Z,94.54
2022-11-08T19:23:32.645Z,94.32
2022-11-08T19:25:34.325Z,94.32
2022-11-08T19:26:01.307Z,94.41
2022-11-08T19:28:32.928Z,94.90
2022-11-08T19:30:34.312Z,94.90
2022-11-08T19:30:59.706Z,95.20
2022-11-08T19:33:28.057Z,94.84
2022-11-08T19:35:34.322Z,94.84
2022-11-08T19:35:55.182Z,94.39
2022-11-08T19:38:22.441Z,94.94
2022-11-08T19:40:34.605Z,94.94
2022-11-08T19:40:48.895Z,94.78
2022-11-08T19:43:16.511Z,95.74
2022-11-08T19:45:34.312Z,95.74
2022-11-08T19:45:50.584Z,96.18
2022-11-08T19:48:17.651Z,96.97
2022-11-08T19:50:34.341Z,96.97
2022-11-08T19:50:44.410Z,98.08
2022-11-08T19:53:11.020Z,98.79
2022-11-08T19:55:34.319Z,98.79
2022-11-08T19:55:37.405Z,98.77
2022-11-08T19:58:03.863Z,99.24
2022-11-08T20:00:30.245Z,99.30
2022-11-08T20:00:34.318Z,99.30
2022-11-08T20:02:56.644Z,100.00
2022-11-08T20:05:23.044Z,100.00
2022-11-08T20:05:34.323Z,100.00
2022-11-08T20:07:49.406Z,100.00
2022-11-08T20:10:15.810Z,100.00
2022-11-08T20:10:34.305Z,100.00
2022-11-08T20:12:42.254Z,100.00
2022-11-08T20:15:08.774Z,100.00
2022-11-08T20:15:34.347Z,100.00
2022-11-08T20:17:35.733Z,100.00
2022-11-08T20:20:02.963Z,100.00
2022-11-08T20:20:41.572Z,100.00
2022-11-08T20:22:29.289Z,100.00
2022-11-08T20:24:55.638Z,100.00
2022-11-08T20:25:34.298Z,100.00
2022-11-08T20:27:22.344Z,100.00
2022-11-08T20:29:48.799Z,100.00
2022-11-08T20:30:34.336Z,100.00
2022-11-08T20:32:15.198Z,100.00
2022-11-08T20:34:41.553Z,100.00
2022-11-08T20:35:34.315Z,100.00
2022-11-08T20:37:07.970Z,100.00
2022-11-08T20:39:34.293Z,100.00
2022-11-08T20:40:34.487Z,100.00
2022-11-08T20:42:00.643Z,100.00
2022-11-08T20:44:27.026Z,100.00
2022-11-08T20:45:34.313Z,100.00
2022-11-08T20:46:53.358Z,100.00
2022-11-08T20:49:19.648Z,100.00
2022-11-08T20:50:34.356Z,100.00
2022-11-08T20:51:46.124Z,100.00
2022-11-08T20:54:16.608Z,100.00
2022-11-08T20:55:34.315Z,100.00
2022-11-08T20:56:43.164Z,100.00
2022-11-08T20:59:09.786Z,100.00
2022-11-08T21:00:56.732Z,100.00
2022-11-08T21:01:36.353Z,100.00
2022-11-08T21:04:03.111Z,100.00
2022-11-08T21:05:34.345Z,100.00
2022-11-08T21:06:35.637Z,100.00
2022-11-08T21:09:16.622Z,100.00
2022-11-08T21:10:42.788Z,100.00
2022-11-08T21:11:49.341Z,100.00
2022-11-08T21:14:15.758Z,100.00
2022-11-08T21:15:34.358Z,100.00
2022-11-08T21:17:14.521Z,100.00
2022-11-08T21:19:28.441Z,100.00