createdAt,value
2018-12-23T00:00:30.268Z,94.33
2018-12-23T00:01:30.740Z,94.37
2018-12-23T00:02:31.206Z,94.35
2018-12-23T00:03:31.723Z,94.37
2018-12-23T00:04:32.145Z,94.37
2018-12-23T00:05:32.612Z,94.37
2018-12-23T00:06:33.079Z,94.36
2018-12-23T00:07:33.544Z,94.37
2018-12-23T00:08:34.015Z,94.37
2018-12-23T00:09:34.481Z,94.34
2018-12-23T00:10:34.949Z,94.38
2018-12-23T00:11:35.420Z,94.34
2018-12-23T00:12:35.884Z,94.33
2018-12-23T00:13:36.355Z,94.33
2018-12-23T00:14:36.821Z,94.33
2018-12-23T00:15:37.290Z,94.33
2018-12-23T00:16:37.757Z,94.33
2018-12-23T00:17:38.228Z,94.33
2018-12-23T00:18:38.692Z,94.33
2018-12-23T00:19:39.160Z,94.33
2018-12-23T00:20:39.630Z,94.33
2018-12-23T00:21:40.099Z,94.35
2018-12-23T00:22:40.566Z,94.35
2018-12-23T00:23:41.033Z,94.33
2018-12-23T00:24:41.503Z,94.33
2018-12-23T00:25:41.973Z,94.33
2018-12-23T00:26:42.436Z,94.33
2018-12-23T00:27:42.905Z,94.33
2018-12-23T00:28:43.373Z,94.32
2018-12-23T00:29:43.840Z,94.33
2018-12-23T00:30:44.308Z,94.33
2018-12-23T00:31:44.778Z,94.32
2018-12-23T00:32:45.245Z,94.32
2018-12-23T00:33:45.713Z,94.33
2018-12-23T00:34:46.180Z,94.33
2018-12-23T00:35:46.650Z,94.33
2018-12-23T00:36:47.117Z,94.33
2018-12-23T00:37:47.585Z,94.33
2018-12-23T00:38:48.052Z,94.33
2018-12-23T00:39:48.523Z,94.35
2018-12-23T00:40:48.989Z,94.35
2018-12-23T00:41:49.458Z,94.33
2018-12-23T00:42:49.925Z,94.33
2018-12-23T00:43:50.392Z,94.33
2018-12-23T00:44:50.862Z,94.35
2018-12-23T00:45:51.332Z,94.33
2018-12-23T00:46:51.795Z,94.33
2018-12-23T00:47:52.265Z,94.33
2018-12-23T00:48:52.735Z,94.33
2018-12-23T00:49:53.200Z,94.32
2018-12-23T00:50:53.675Z,94.32
2018-12-23T00:51:54.141Z,94.32
2018-12-23T00:52:54.607Z,94.32
2018-12-23T00:53:55.073Z,94.33
2018-12-23T00:54:55.540Z,94.32
2018-12-23T00:55:56.012Z,94.32
2018-12-23T00:56:56.478Z,94.34
2018-12-23T00:57:56.950Z,94.33
2018-12-23T00:58:57.415Z,94.37
2018-12-23T00:59:57.882Z,94.35
2018-12-23T01:00:58.348Z,94.36
2018-12-23T01:01:58.817Z,94.38
2018-12-23T01:02:59.285Z,94.38
2018-12-23T01:03:59.751Z,94.39
2018-12-23T01:05:00.220Z,94.39
2018-12-23T01:06:00.690Z,94.40
2018-12-23T01:07:01.156Z,94.41
2018-12-23T01:08:01.623Z,94.42
2018-12-23T01:09:02.092Z,94.45
2018-12-23T01:10:02.564Z,94.44
2018-12-23T01:11:03.028Z,94.46
2018-12-23T01:12:03.495Z,94.47
2018-12-23T01:13:03.963Z,94.45
2018-12-23T01:14:04.432Z,94.47
2018-12-23T01:15:04.899Z,94.48
2018-12-23T01:16:05.368Z,94.48
2018-12-23T01:17:05.838Z,94.48
2018-12-23T01:18:06.302Z,94.48
2018-12-23T01:19:06.821Z,94.48
2018-12-23T01:20:07.237Z,94.48
2018-12-23T01:21:07.706Z,94.46
2018-12-23T01:22:08.176Z,94.48
2018-12-23T01:23:08.641Z,94.48
2018-12-23T01:24:09.110Z,94.48
2018-12-23T01:25:09.576Z,94.48
2018-12-23T01:26:10.046Z,94.48
2018-12-23T01:27:10.511Z,94.48
2018-12-23T01:28:10.980Z,94.48
2018-12-23T01:29:11.449Z,94.48
2018-12-23T01:30:11.915Z,94.49
2018-12-23T01:31:12.386Z,94.49
2018-12-23T01:32:12.851Z,94.50
2018-12-23T01:33:13.319Z,94.49
2018-12-23T01:34:13.787Z,94.50
2018-12-23T01:35:14.257Z,94.50
2018-12-23T01:36:14.723Z,94.50
2018-12-23T01:37:15.191Z,94.50
2018-12-23T01:38:15.659Z,94.50
2018-12-23T01:39:16.127Z,94.50
2018-12-23T01:40:16.593Z,94.49
2018-12-23T01:41:17.062Z,94.50
2018-12-23T01:42:17.529Z,94.50
2018-12-23T01:43:17.998Z,94.50
2018-12-23T01:44:18.466Z,94.50
2018-12-23T01:45:18.932Z,94.50
2018-12-23T01:46:19.402Z,94.50
2018-12-23T01:47:19.874Z,94.50
2018-12-23T01:48:20.336Z,94.50
2018-12-23T01:49:20.803Z,94.50
2018-12-23T01:50:21.272Z,94.50
2018-12-23T01:51:21.738Z,94.52
2018-12-23T01:52:22.206Z,94.50
2018-12-23T01:53:22.676Z,94.53
2018-12-23T01:54:23.145Z,94.55
2018-12-23T01:55:23.612Z,94.55
2018-12-23T01:56:24.079Z,94.51
2018-12-23T01:57:24.547Z,94.52
2018-12-23T01:58:25.014Z,94.56
2018-12-23T01:59:25.481Z,94.56
2018-12-23T02:00:25.953Z,94.56
2018-12-23T02:01:26.420Z,94.56
2018-12-23T02:02:26.885Z,94.56
2018-12-23T02:03:27.354Z,94.56
2018-12-23T02:04:28.022Z,94.56
2018-12-23T02:05:28.289Z,94.56
2018-12-23T02:06:28.761Z,94.56
2018-12-23T02:07:29.224Z,94.54
2018-12-23T02:08:29.694Z,94.56
2018-12-23T02:09:30.159Z,94.56
2018-12-23T02:10:30.628Z,94.54
2018-12-23T02:11:31.093Z,94.56
2018-12-23T02:12:31.562Z,94.56
2018-12-23T02:13:32.031Z,94.56
2018-12-23T02:14:32.498Z,94.54
2018-12-23T02:15:32.967Z,94.56
2018-12-23T02:16:33.434Z,94.56
2018-12-23T02:17:33.902Z,94.52
2018-12-23T02:18:34.371Z,94.56
2018-12-23T02:19:34.837Z,94.52
2018-12-23T02:20:35.306Z,94.56
2018-12-23T02:21:35.772Z,94.52
2018-12-23T02:22:36.243Z,94.56
2018-12-23T02:23:36.709Z,94.56
2018-12-23T02:24:37.177Z,94.54
2018-12-23T02:25:37.645Z,94.56
2018-12-23T02:26:38.113Z,94.56
2018-12-23T02:27:38.580Z,94.55
2018-12-23T02:28:39.048Z,94.56
2018-12-23T02:29:39.516Z,94.56
2018-12-23T02:30:39.986Z,94.56
2018-12-23T02:31:40.450Z,94.56
2018-12-23T02:32:40.919Z,94.56
2018-12-23T02:33:41.388Z,94.56
2018-12-23T02:34:41.854Z,94.57
2018-12-23T02:35:42.323Z,94.56
2018-12-23T02:36:42.790Z,94.57
2018-12-23T02:37:43.260Z,94.57
2018-12-23T02:38:43.737Z,94.57
2018-12-23T02:39:44.194Z,94.57
2018-12-23T02:40:44.662Z,94.60
2018-12-23T02:41:45.131Z,94.58
2018-12-23T02:42:45.599Z,94.60
2018-12-23T02:43:46.067Z,94.59
2018-12-23T02:44:46.540Z,94.59
2018-12-23T02:45:47.001Z,94.61
2018-12-23T02:46:47.470Z,94.61
2018-12-23T02:47:47.941Z,94.61
2018-12-23T02:48:48.405Z,94.64
2018-12-23T02:49:48.875Z,94.64
2018-12-23T02:50:49.343Z,94.64
2018-12-23T02:51:49.808Z,94.64
2018-12-23T02:52:50.277Z,94.65
2018-12-23T02:53:50.746Z,94.65
2018-12-23T02:54:51.213Z,94.66
2018-12-23T02:55:51.682Z,94.67
2018-12-23T02:56:52.147Z,94.68
2018-12-23T02:57:52.616Z,94.70
2018-12-23T02:58:53.087Z,94.70
2018-12-23T02:59:53.552Z,94.71
2018-12-23T03:00:54.023Z,94.72
2018-12-23T03:01:54.492Z,94.72
2018-12-23T03:02:54.959Z,94.73
2018-12-23T03:03:55.424Z,94.73
2018-12-23T03:04:55.894Z,94.73
2018-12-23T03:06:05.426Z,94.74
2018-12-23T03:06:56.830Z,94.78
2018-12-23T03:07:57.296Z,94.74
2018-12-23T03:08:57.764Z,94.77
2018-12-23T03:09:58.232Z,94.78
2018-12-23T03:10:58.703Z,94.79
2018-12-23T03:11:59.168Z,94.79
2018-12-23T03:12:59.635Z,94.80
2018-12-23T03:14:00.104Z,94.80
2018-12-23T03:15:00.572Z,94.76
2018-12-23T03:16:01.039Z,94.80
2018-12-23T03:17:01.505Z,94.80
2018-12-23T03:18:01.975Z,94.80
2018-12-23T03:19:02.443Z,94.80
2018-12-23T03:20:02.910Z,94.80
2018-12-23T03:21:03.388Z,94.81
2018-12-23T03:22:03.889Z,94.81
2018-12-23T03:23:04.389Z,94.82
2018-12-23T03:24:04.793Z,94.82
2018-12-23T03:25:05.249Z,94.82
2018-12-23T03:26:05.716Z,94.82
2018-12-23T03:27:06.184Z,94.83
2018-12-23T03:28:06.651Z,94.83
2018-12-23T03:29:07.122Z,94.85
2018-12-23T03:30:07.588Z,94.87
2018-12-23T03:31:08.057Z,94.88
2018-12-23T03:32:08.577Z,94.88
2018-12-23T03:33:09.007Z,94.88
2018-12-23T03:34:09.459Z,94.86
2018-12-23T03:35:09.977Z,94.88
2018-12-23T03:36:14.887Z,94.89
2018-12-23T03:37:10.864Z,94.88
2018-12-23T03:38:11.330Z,94.89
2018-12-23T03:39:11.796Z,94.88
2018-12-23T03:40:12.271Z,94.89
2018-12-23T03:41:12.733Z,94.89
2018-12-23T03:42:13.200Z,94.89
2018-12-23T03:43:13.669Z,94.89
2018-12-23T03:44:14.136Z,94.89
2018-12-23T03:45:14.603Z,94.89
2018-12-23T03:46:15.071Z,94.89
2018-12-23T03:47:15.554Z,94.89
2018-12-23T03:48:16.006Z,94.89
2018-12-23T03:49:16.474Z,94.92
2018-12-23T03:50:16.943Z,94.89
2018-12-23T03:51:17.412Z,94.89
2018-12-23T03:52:17.877Z,94.89
2018-12-23T03:53:18.347Z,94.89
2018-12-23T03:54:18.816Z,94.89
2018-12-23T03:55:19.283Z,94.88
2018-12-23T03:56:19.748Z,94.88
2018-12-23T03:57:20.217Z,94.89
2018-12-23T03:58:20.684Z,94.89
2018-12-23T03:59:21.152Z,94.89
2018-12-23T04:00:21.621Z,94.88
2018-12-23T04:01:22.089Z,94.88
2018-12-23T04:02:22.556Z,94.88
2018-12-23T04:03:23.036Z,94.88
2018-12-23T04:04:23.490Z,94.88
2018-12-23T04:05:24.015Z,94.87
2018-12-23T04:06:25.041Z,94.88
2018-12-23T04:07:24.896Z,94.87
2018-12-23T04:08:25.363Z,94.85
2018-12-23T04:09:25.834Z,94.85
2018-12-23T04:10:26.300Z,94.86
2018-12-23T04:11:26.780Z,94.86
2018-12-23T04:12:27.233Z,94.86
2018-12-23T04:13:27.702Z,94.86
2018-12-23T04:14:28.169Z,94.85
2018-12-23T04:15:28.643Z,94.86
2018-12-23T04:16:29.105Z,94.82
2018-12-23T04:17:29.574Z,94.83
2018-12-23T04:18:30.040Z,94.85
2018-12-23T04:19:30.507Z,94.85
2018-12-23T04:20:30.977Z,94.82
2018-12-23T04:21:31.446Z,94.80
2018-12-23T04:22:31.910Z,94.80
2018-12-23T04:23:32.381Z,94.80
2018-12-23T04:24:32.847Z,94.80
2018-12-23T04:25:33.315Z,94.80
2018-12-23T04:26:33.815Z,94.79
2018-12-23T04:27:34.251Z,94.79
2018-12-23T04:28:34.721Z,94.78
2018-12-23T04:29:35.186Z,94.79
2018-12-23T04:30:35.654Z,94.78
2018-12-23T04:31:36.132Z,94.79
2018-12-23T04:32:36.590Z,94.78
2018-12-23T04:33:37.057Z,94.78
2018-12-23T04:34:37.525Z,94.78
2018-12-23T04:35:37.993Z,94.80
2018-12-23T04:36:38.461Z,94.82
2018-12-23T04:37:38.927Z,94.78
2018-12-23T04:38:39.405Z,94.82
2018-12-23T04:39:39.863Z,94.79
2018-12-23T04:40:40.331Z,94.82
2018-12-23T04:41:40.799Z,94.79
2018-12-23T04:42:41.267Z,94.79
2018-12-23T04:43:41.734Z,94.81
2018-12-23T04:44:42.202Z,94.79
2018-12-23T04:45:42.673Z,94.79
2018-12-23T04:46:43.139Z,94.79
2018-12-23T04:47:43.605Z,94.79
2018-12-23T04:48:44.074Z,94.79
2018-12-23T04:49:44.543Z,94.79
2018-12-23T04:50:45.010Z,94.81
2018-12-23T04:51:45.482Z,94.81
2018-12-23T04:52:45.944Z,94.79
2018-12-23T04:53:46.412Z,94.79
2018-12-23T04:54:46.883Z,94.79
2018-12-23T04:55:47.353Z,94.79
2018-12-23T04:56:47.818Z,94.79
2018-12-23T04:57:48.285Z,94.80
2018-12-23T04:58:48.753Z,94.83
2018-12-23T04:59:49.222Z,94.80
2018-12-23T05:00:49.743Z,94.81
2018-12-23T05:01:50.153Z,94.80
2018-12-23T05:02:50.623Z,94.82
2018-12-23T05:03:51.091Z,94.84
2018-12-23T05:04:51.557Z,94.84
2018-12-23T05:05:52.030Z,94.80
2018-12-23T05:06:52.494Z,94.84
2018-12-23T05:07:53.024Z,94.84
2018-12-23T05:08:53.431Z,94.82
2018-12-23T05:09:53.899Z,94.84
2018-12-23T05:10:54.367Z,94.80
2018-12-23T05:11:54.837Z,94.84
2018-12-23T05:12:55.305Z,94.80
2018-12-23T05:13:55.772Z,94.85
2018-12-23T05:14:56.238Z,94.85
2018-12-23T05:15:56.704Z,94.85
2018-12-23T05:16:57.174Z,94.84
2018-12-23T05:17:57.642Z,94.85
2018-12-23T05:18:58.113Z,94.85
2018-12-23T05:19:58.577Z,94.85
2018-12-23T05:20:59.043Z,94.84
2018-12-23T05:21:59.512Z,94.85
2018-12-23T05:22:59.982Z,94.85
2018-12-23T05:24:00.450Z,94.85
2018-12-23T05:25:00.919Z,94.85
2018-12-23T05:26:01.383Z,94.84
2018-12-23T05:27:01.852Z,94.85
2018-12-23T05:28:02.322Z,94.85
2018-12-23T05:29:02.786Z,94.85
2018-12-23T05:30:03.256Z,94.85
2018-12-23T05:31:03.803Z,94.85
2018-12-23T05:32:04.191Z,94.84
2018-12-23T05:33:04.660Z,94.84
2018-12-23T05:34:05.133Z,94.85
2018-12-23T05:35:05.596Z,94.85
2018-12-23T05:36:06.063Z,94.81
2018-12-23T05:37:06.531Z,94.85
2018-12-23T05:38:07.000Z,94.84
2018-12-23T05:39:07.466Z,94.83
2018-12-23T05:40:07.934Z,94.80
2018-12-23T05:41:08.403Z,94.84
2018-12-23T05:42:08.871Z,94.84
2018-12-23T05:43:09.339Z,94.84
2018-12-23T05:44:09.807Z,94.84
2018-12-23T05:45:10.274Z,94.84
2018-12-23T05:46:10.742Z,94.82
2018-12-23T05:47:11.210Z,94.84
2018-12-23T05:48:11.680Z,94.84
2018-12-23T05:49:12.145Z,94.84
2018-12-23T05:50:12.614Z,94.82
2018-12-23T05:51:13.081Z,94.84
2018-12-23T05:52:13.549Z,94.82
2018-12-23T05:53:14.017Z,94.84
2018-12-23T05:54:14.485Z,94.84
2018-12-23T05:55:14.952Z,94.84
2018-12-23T05:56:15.422Z,94.84
2018-12-23T05:57:15.889Z,94.84
2018-12-23T05:58:16.356Z,94.84
2018-12-23T05:59:16.826Z,94.80
2018-12-23T06:00:17.292Z,94.82
2018-12-23T06:01:17.761Z,94.80
2018-12-23T06:02:18.229Z,94.84
2018-12-23T06:03:18.697Z,94.84
2018-12-23T06:04:19.167Z,94.84
2018-12-23T06:05:19.635Z,94.84
2018-12-23T06:06:20.102Z,94.84
2018-12-23T06:07:20.569Z,94.84
2018-12-23T06:08:21.037Z,94.80
2018-12-23T06:09:21.505Z,94.83
2018-12-23T06:10:21.971Z,94.82
2018-12-23T06:11:22.443Z,94.80
2018-12-23T06:12:22.909Z,94.84
2018-12-23T06:13:23.377Z,94.84
2018-12-23T06:14:23.845Z,94.84
2018-12-23T06:15:24.314Z,94.84
2018-12-23T06:16:24.781Z,94.84
2018-12-23T06:17:25.247Z,94.84
2018-12-23T06:18:25.714Z,94.84
2018-12-23T06:19:26.183Z,94.80
2018-12-23T06:20:26.656Z,94.84
2018-12-23T06:21:27.119Z,94.83
2018-12-23T06:22:27.590Z,94.84
2018-12-23T06:23:28.055Z,94.84
2018-12-23T06:24:28.530Z,94.84
2018-12-23T06:25:28.992Z,94.84
2018-12-23T06:26:29.460Z,94.84
2018-12-23T06:27:29.927Z,94.84
2018-12-23T06:28:30.397Z,94.84
2018-12-23T06:29:30.863Z,94.84
2018-12-23T06:30:31.331Z,94.84
2018-12-23T06:31:31.798Z,94.85
2018-12-23T06:32:32.268Z,94.85
2018-12-23T06:33:32.732Z,94.85
2018-12-23T06:34:33.202Z,94.85
2018-12-23T06:35:33.670Z,94.85
2018-12-23T06:36:34.188Z,94.85
2018-12-23T06:37:34.604Z,94.85
2018-12-23T06:38:35.075Z,94.85
2018-12-23T06:39:35.541Z,94.85
2018-12-23T06:40:36.008Z,94.85
2018-12-23T06:41:36.477Z,94.84
2018-12-23T06:42:36.944Z,94.84
2018-12-23T06:43:37.413Z,94.80
2018-12-23T06:44:37.882Z,94.84
2018-12-23T06:45:38.347Z,94.84
2018-12-23T06:46:38.817Z,94.84
2018-12-23T06:47:39.284Z,94.82
2018-12-23T06:48:39.755Z,94.82
2018-12-23T06:49:40.220Z,94.84
2018-12-23T06:50:40.687Z,94.84
2018-12-23T06:51:41.207Z,94.83
2018-12-23T06:52:41.623Z,94.84
2018-12-23T06:53:42.089Z,94.84
2018-12-23T06:54:42.560Z,94.82
2018-12-23T06:55:43.029Z,94.84
2018-12-23T06:56:43.499Z,94.83
2018-12-23T06:57:43.961Z,94.82
2018-12-23T06:58:44.432Z,94.82
2018-12-23T06:59:44.898Z,94.83
2018-12-23T07:00:45.368Z,94.83
2018-12-23T07:01:45.834Z,94.84
2018-12-23T07:02:46.304Z,94.84
2018-12-23T07:03:46.772Z,94.84
2018-12-23T07:04:47.242Z,94.84
2018-12-23T07:05:47.705Z,94.84
2018-12-23T07:06:48.176Z,94.84
2018-12-23T07:07:48.641Z,94.84
2018-12-23T07:08:49.114Z,94.85
2018-12-23T07:09:49.578Z,94.84
2018-12-23T07:10:50.047Z,94.84
2018-12-23T07:11:50.516Z,94.84
2018-12-23T07:12:50.982Z,94.84
2018-12-23T07:13:51.451Z,94.84
2018-12-23T07:14:51.922Z,94.86
2018-12-23T07:15:52.386Z,94.85
2018-12-23T07:16:52.854Z,94.85
2018-12-23T07:17:53.322Z,94.85
2018-12-23T07:18:53.791Z,94.85
2018-12-23T07:19:54.263Z,94.85
2018-12-23T07:20:55.387Z,94.85
2018-12-23T07:21:55.196Z,94.85
2018-12-23T07:22:55.664Z,94.86
2018-12-23T07:23:56.131Z,94.85
2018-12-23T07:24:56.598Z,94.85
2018-12-23T07:25:57.066Z,94.85
2018-12-23T07:26:57.533Z,94.85
2018-12-23T07:27:58.002Z,94.86
2018-12-23T07:28:58.470Z,94.86
2018-12-23T07:29:58.940Z,94.86
2018-12-23T07:30:59.405Z,94.86
2018-12-23T07:31:59.879Z,94.88
2018-12-23T07:33:00.342Z,94.85
2018-12-23T07:34:00.810Z,94.85
2018-12-23T07:35:01.280Z,94.86
2018-12-23T07:36:01.745Z,94.85
2018-12-23T07:37:02.264Z,94.85
2018-12-23T07:38:02.681Z,94.85
2018-12-23T07:39:03.153Z,94.86
2018-12-23T07:40:03.617Z,94.87
2018-12-23T07:41:04.085Z,94.87
2018-12-23T07:42:04.551Z,94.86
2018-12-23T07:43:05.032Z,94.88
2018-12-23T07:44:05.488Z,94.90
2018-12-23T07:45:05.955Z,94.90
2018-12-23T07:46:06.422Z,94.86
2018-12-23T07:47:06.890Z,94.88
2018-12-23T07:48:07.357Z,94.91
2018-12-23T07:49:07.827Z,94.88
2018-12-23T07:50:08.292Z,94.86
2018-12-23T07:51:08.760Z,94.90
2018-12-23T07:52:09.229Z,94.86
2018-12-23T07:53:09.698Z,94.86
2018-12-23T07:54:10.166Z,94.86
2018-12-23T07:55:10.631Z,94.85
2018-12-23T07:56:11.101Z,94.86
2018-12-23T07:57:11.569Z,94.85
2018-12-23T07:58:12.035Z,94.85
2018-12-23T07:59:12.503Z,94.85
2018-12-23T08:00:12.973Z,94.85
2018-12-23T08:01:13.438Z,94.84
2018-12-23T08:02:13.908Z,94.85
2018-12-23T08:03:14.374Z,94.84
2018-12-23T08:04:14.844Z,94.85
2018-12-23T08:05:15.311Z,94.84
2018-12-23T08:06:15.797Z,94.87
2018-12-23T08:07:16.245Z,94.85
2018-12-23T08:08:16.716Z,94.84
2018-12-23T08:09:17.182Z,94.87
2018-12-23T08:10:17.653Z,94.85
2018-12-23T08:11:18.116Z,94.87
2018-12-23T08:12:18.690Z,94.86
2018-12-23T08:13:19.051Z,94.88
2018-12-23T08:14:19.520Z,94.88
2018-12-23T08:15:19.988Z,94.88
2018-12-23T08:16:20.457Z,94.90
2018-12-23T08:17:20.923Z,94.91
2018-12-23T08:18:21.389Z,94.90
2018-12-23T08:19:21.901Z,94.89
2018-12-23T08:20:22.330Z,94.91
2018-12-23T08:21:22.794Z,94.91
2018-12-23T08:22:23.260Z,94.91
2018-12-23T08:23:23.729Z,94.91
2018-12-23T08:24:24.195Z,94.91
2018-12-23T08:25:24.665Z,94.92
2018-12-23T08:26:25.132Z,94.92
2018-12-23T08:27:25.599Z,94.92
2018-12-23T08:28:26.068Z,94.92
2018-12-23T08:29:26.537Z,94.92
2018-12-23T08:30:27.002Z,94.92
2018-12-23T08:31:27.471Z,94.93
2018-12-23T08:32:27.938Z,94.93
2018-12-23T08:33:28.405Z,94.95
2018-12-23T08:34:28.874Z,94.93
2018-12-23T08:35:29.343Z,94.93
2018-12-23T08:36:29.810Z,94.97
2018-12-23T08:37:30.278Z,94.95
2018-12-23T08:38:30.745Z,94.93
2018-12-23T08:39:31.212Z,94.93
2018-12-23T08:40:31.679Z,94.97
2018-12-23T08:41:33.050Z,94.97
2018-12-23T08:42:32.616Z,94.95
2018-12-23T08:43:33.085Z,94.93
2018-12-23T08:44:33.551Z,94.93
2018-12-23T08:45:34.020Z,94.92
2018-12-23T08:46:39.154Z,94.92
2018-12-23T08:47:34.954Z,94.90
2018-12-23T08:48:35.420Z,94.90
2018-12-23T08:49:35.891Z,94.92
2018-12-23T08:50:36.358Z,94.92
2018-12-23T08:51:36.827Z,94.91
2018-12-23T08:52:37.295Z,94.91
2018-12-23T08:53:37.761Z,94.91
2018-12-23T08:54:38.227Z,94.91
2018-12-23T08:55:38.694Z,94.91
2018-12-23T08:56:39.162Z,94.91
2018-12-23T08:57:39.632Z,94.90
2018-12-23T08:58:40.099Z,94.90
2018-12-23T08:59:40.567Z,94.90
2018-12-23T09:00:41.033Z,94.88
2018-12-23T09:01:41.502Z,94.90
2018-12-23T09:02:41.968Z,94.88
2018-12-23T09:03:42.437Z,94.89
2018-12-23T09:04:42.905Z,94.90
2018-12-23T09:05:43.373Z,94.85
2018-12-23T09:06:43.840Z,94.89
2018-12-23T09:07:44.358Z,94.89
2018-12-23T09:08:44.776Z,94.87
2018-12-23T09:09:45.244Z,94.89
2018-12-23T09:10:45.711Z,94.87
2018-12-23T09:11:46.179Z,94.88
2018-12-23T09:12:46.646Z,94.89
2018-12-23T09:13:47.116Z,94.87
2018-12-23T09:14:47.580Z,94.89
2018-12-23T09:15:48.051Z,94.89
2018-12-23T09:16:48.527Z,94.89
2018-12-23T09:17:48.986Z,94.89
2018-12-23T09:18:49.451Z,94.89
2018-12-23T09:19:49.922Z,94.85
2018-12-23T09:20:50.389Z,94.88
2018-12-23T09:21:50.858Z,94.89
2018-12-23T09:22:51.376Z,94.87
2018-12-23T09:23:51.794Z,94.87
2018-12-23T09:24:52.258Z,94.89
2018-12-23T09:25:52.731Z,94.88
2018-12-23T09:26:53.194Z,94.85
2018-12-23T09:27:53.663Z,94.85
2018-12-23T09:28:54.138Z,94.88
2018-12-23T09:29:54.599Z,94.88
2018-12-23T09:30:55.066Z,94.86
2018-12-23T09:31:55.533Z,94.89
2018-12-23T09:32:56.005Z,94.89
2018-12-23T09:33:56.471Z,94.89
2018-12-23T09:34:56.936Z,94.87
2018-12-23T09:35:57.405Z,94.89
2018-12-23T09:36:57.873Z,94.89
2018-12-23T09:38:01.640Z,94.89
2018-12-23T09:38:58.807Z,94.90
2018-12-23T09:39:59.339Z,94.89
2018-12-23T09:40:59.745Z,94.90
2018-12-23T09:42:00.212Z,94.89
2018-12-23T09:43:00.730Z,94.89
2018-12-23T09:44:01.146Z,94.89
2018-12-23T09:45:01.614Z,94.88
2018-12-23T09:46:02.083Z,94.88
2018-12-23T09:47:02.551Z,94.88
2018-12-23T09:48:03.016Z,94.89
2018-12-23T09:49:03.492Z,94.88
2018-12-23T09:50:03.954Z,94.86
2018-12-23T09:51:04.419Z,94.84
2018-12-23T09:52:04.887Z,94.86
2018-12-23T09:53:05.407Z,94.88
2018-12-23T09:54:05.825Z,94.88
2018-12-23T09:55:06.293Z,94.88
2018-12-23T09:56:06.763Z,94.88
2018-12-23T09:57:07.228Z,94.89
2018-12-23T09:58:07.694Z,94.88
2018-12-23T09:59:08.164Z,94.89
2018-12-23T10:00:08.635Z,94.87
2018-12-23T10:01:09.099Z,94.88
2018-12-23T10:02:09.565Z,94.89
2018-12-23T10:03:10.037Z,94.90
2018-12-23T10:04:10.500Z,94.90
2018-12-23T10:05:10.972Z,94.89
2018-12-23T10:06:11.436Z,94.90
2018-12-23T10:07:11.906Z,94.90
2018-12-23T10:08:12.429Z,94.90
2018-12-23T10:09:12.840Z,94.90
2018-12-23T10:10:13.308Z,94.90
2018-12-23T10:11:13.774Z,94.90
2018-12-23T10:12:14.243Z,94.93
2018-12-23T10:13:14.711Z,94.94
2018-12-23T10:14:15.178Z,94.93
2018-12-23T10:15:15.645Z,94.93
2018-12-23T10:16:16.114Z,94.95
2018-12-23T10:17:16.584Z,94.95
2018-12-23T10:18:17.051Z,94.93
2018-12-23T10:19:17.517Z,94.93
2018-12-23T10:20:17.987Z,94.91
2018-12-23T10:21:18.457Z,94.91
2018-12-23T10:22:18.921Z,94.91
2018-12-23T10:23:19.440Z,94.91
2018-12-23T10:24:19.858Z,94.91
2018-12-23T10:25:20.334Z,94.90
2018-12-23T10:26:20.793Z,94.91
2018-12-23T10:27:21.260Z,94.91
2018-12-23T10:28:21.727Z,94.90
2018-12-23T10:29:22.198Z,94.91
2018-12-23T10:30:22.663Z,94.90
2018-12-23T10:31:23.133Z,94.90
2018-12-23T10:32:23.598Z,94.90
2018-12-23T10:33:24.066Z,94.93
2018-12-23T10:34:24.537Z,94.91
2018-12-23T10:35:25.001Z,94.90
2018-12-23T10:36:25.470Z,94.91
2018-12-23T10:37:25.937Z,94.90
2018-12-23T10:38:26.408Z,94.91
2018-12-23T10:39:26.874Z,94.91
2018-12-23T10:40:27.340Z,94.91
2018-12-23T10:41:27.808Z,94.92
2018-12-23T10:42:28.276Z,94.91
2018-12-23T10:43:28.742Z,94.91
2018-12-23T10:44:29.211Z,94.91
2018-12-23T10:45:29.679Z,94.95
2018-12-23T10:46:30.145Z,94.95
2018-12-23T10:47:30.612Z,94.91
2018-12-23T10:48:31.080Z,94.91
2018-12-23T10:49:31.549Z,94.95
2018-12-23T10:50:32.018Z,94.91
2018-12-23T10:51:32.486Z,94.91
2018-12-23T10:52:32.952Z,94.93
2018-12-23T10:53:33.472Z,94.91
2018-12-23T10:54:33.889Z,94.91
2018-12-23T10:55:34.357Z,94.91
2018-12-23T10:56:34.823Z,94.90
2018-12-23T10:57:35.290Z,94.92
2018-12-23T10:58:35.760Z,94.91
2018-12-23T10:59:36.229Z,94.90
2018-12-23T11:00:36.695Z,94.91
2018-12-23T11:01:37.164Z,94.91
2018-12-23T11:02:37.631Z,94.91
2018-12-23T11:03:38.097Z,94.94
2018-12-23T11:04:38.566Z,94.93
2018-12-23T11:05:39.033Z,94.95
2018-12-23T11:06:39.502Z,94.92
2018-12-23T11:07:39.967Z,94.95
2018-12-23T11:08:40.440Z,94.93
2018-12-23T11:09:40.906Z,94.95
2018-12-23T11:10:41.374Z,94.96
2018-12-23T11:11:41.839Z,94.96
2018-12-23T11:12:42.310Z,94.94
2018-12-23T11:13:42.774Z,94.94
2018-12-23T11:14:43.246Z,94.94
2018-12-23T11:15:43.713Z,94.96
2018-12-23T11:16:44.181Z,94.94
2018-12-23T11:17:44.646Z,94.94
2018-12-23T11:18:45.114Z,94.95
2018-12-23T11:19:45.585Z,94.93
2018-12-23T11:20:46.049Z,94.95
2018-12-23T11:21:46.516Z,94.93
2018-12-23T11:22:46.987Z,94.91
2018-12-23T11:23:47.505Z,94.93
2018-12-23T11:24:47.923Z,94.91
2018-12-23T11:25:48.388Z,94.93
2018-12-23T11:26:48.857Z,94.94
2018-12-23T11:27:49.324Z,94.95
2018-12-23T11:28:49.791Z,94.91
2018-12-23T11:29:50.259Z,94.93
2018-12-23T11:30:50.726Z,94.94
2018-12-23T11:31:51.194Z,94.92
2018-12-23T11:32:51.662Z,94.95
2018-12-23T11:33:52.131Z,94.93
2018-12-23T11:34:52.600Z,94.96
2018-12-23T11:35:53.068Z,94.96
2018-12-23T11:36:53.534Z,94.96
2018-12-23T11:37:54.000Z,94.96
2018-12-23T11:38:54.476Z,94.96
2018-12-23T11:39:54.936Z,94.96
2018-12-23T11:40:55.406Z,94.96
2018-12-23T11:41:55.874Z,94.97
2018-12-23T11:42:56.341Z,94.96
2018-12-23T11:43:56.806Z,94.97
2018-12-23T11:44:57.276Z,94.97
2018-12-23T11:45:57.745Z,94.97
2018-12-23T11:46:58.210Z,95.00
2018-12-23T11:47:58.678Z,94.97
2018-12-23T11:48:59.147Z,94.97
2018-12-23T11:49:59.615Z,94.99
2018-12-23T11:51:00.083Z,94.96
2018-12-23T11:52:00.549Z,94.97
2018-12-23T11:53:01.017Z,94.97
2018-12-23T11:54:01.537Z,94.96
2018-12-23T11:55:01.959Z,94.96
2018-12-23T11:56:02.418Z,94.96
2018-12-23T11:57:02.889Z,94.96
2018-12-23T11:58:03.357Z,94.94
2018-12-23T11:59:03.823Z,94.96
2018-12-23T12:00:04.291Z,94.96
2018-12-23T12:01:04.758Z,94.91
2018-12-23T12:02:05.305Z,94.92
2018-12-23T12:03:05.693Z,94.95
2018-12-23T12:04:06.160Z,94.95
2018-12-23T12:05:06.629Z,94.95
2018-12-23T12:06:07.097Z,94.95
2018-12-23T12:07:07.564Z,94.95
2018-12-23T12:08:08.031Z,94.93
2018-12-23T12:09:08.502Z,94.95
2018-12-23T12:10:08.969Z,94.95
2018-12-23T12:11:09.434Z,94.95
2018-12-23T12:12:09.906Z,94.96
2018-12-23T12:13:10.370Z,94.95
2018-12-23T12:14:10.838Z,94.95
2018-12-23T12:15:11.307Z,94.95
2018-12-23T12:16:11.775Z,94.94
2018-12-23T12:17:12.241Z,94.95
2018-12-23T12:18:12.712Z,94.94
2018-12-23T12:19:13.183Z,94.94
2018-12-23T12:20:13.644Z,94.93
2018-12-23T12:21:14.113Z,94.93
2018-12-23T12:22:14.583Z,94.94
2018-12-23T12:23:15.047Z,94.95
2018-12-23T12:24:15.565Z,94.91
2018-12-23T12:25:15.983Z,94.94
2018-12-23T12:26:16.451Z,94.95
2018-12-23T12:27:16.919Z,94.94
2018-12-23T12:28:17.385Z,94.94
2018-12-23T12:29:17.854Z,94.95
2018-12-23T12:30:18.323Z,94.95
2018-12-23T12:31:18.788Z,94.95
2018-12-23T12:32:19.263Z,94.95
2018-12-23T12:33:19.725Z,94.96
2018-12-23T12:34:20.193Z,94.96
2018-12-23T12:35:20.661Z,94.96
2018-12-23T12:36:21.128Z,94.96
2018-12-23T12:37:21.592Z,94.96
2018-12-23T12:38:22.063Z,95.00
2018-12-23T12:39:22.583Z,94.97
2018-12-23T12:40:23.000Z,94.97
2018-12-23T12:41:23.463Z,95.02
2018-12-23T12:42:23.932Z,95.02
2018-12-23T12:43:24.402Z,95.02
2018-12-23T12:44:24.868Z,95.03
2018-12-23T12:45:25.337Z,95.03
2018-12-23T12:46:25.805Z,95.03
2018-12-23T12:47:26.270Z,95.04
2018-12-23T12:48:26.739Z,95.04
2018-12-23T12:49:27.205Z,95.05
2018-12-23T12:50:27.674Z,95.04
2018-12-23T12:51:28.142Z,95.09
2018-12-23T12:52:28.610Z,95.07
2018-12-23T12:53:29.077Z,95.07
2018-12-23T12:54:29.598Z,95.05
2018-12-23T12:55:30.011Z,95.09
2018-12-23T12:56:30.480Z,95.07
2018-12-23T12:57:30.946Z,95.10
2018-12-23T12:58:31.414Z,95.08