createdAt,value
2023-02-08T00:00:50.831Z,7.68
2023-02-08T00:03:17.904Z,6.63
2023-02-08T00:05:45.050Z,9.65
2023-02-08T00:08:11.950Z,8.57
2023-02-08T00:10:39.505Z,6.72
2023-02-08T00:13:06.578Z,9.40
2023-02-08T00:15:33.527Z,8.40
2023-02-08T00:18:00.460Z,9.13
2023-02-08T00:20:27.397Z,8.93
2023-02-08T00:22:54.310Z,8.48
2023-02-08T00:25:21.198Z,8.65
2023-02-08T00:27:48.223Z,7.63
2023-02-08T00:30:15.129Z,7.60
2023-02-08T00:32:42.142Z,8.88
2023-02-08T00:35:09.029Z,6.90
2023-02-08T00:37:35.938Z,9.55
2023-02-08T00:40:05.958Z,6.97
2023-02-08T00:42:33.343Z,9.32
2023-02-08T00:45:00.215Z,7.40
2023-02-08T00:47:27.119Z,7.22
2023-02-08T00:49:54.222Z,8.45
2023-02-08T00:52:21.150Z,8.70
2023-02-08T00:54:48.467Z,7.90
2023-02-08T00:57:15.574Z,7.30
2023-02-08T00:59:42.606Z,8.65
2023-02-08T01:02:10.595Z,8.50
2023-02-08T01:04:37.969Z,7.97
2023-02-08T01:07:07.091Z,8.55
2023-02-08T01:09:34.727Z,7.63
2023-02-08T01:12:02.147Z,8.48
2023-02-08T01:14:29.066Z,7.55
2023-02-08T01:16:55.935Z,7.35
2023-02-08T01:19:23.751Z,6.50
2023-02-08T01:21:50.719Z,6.55
2023-02-08T01:24:17.919Z,7.80
2023-02-08T01:26:44.869Z,7.57
2023-02-08T01:29:12.204Z,6.10
2023-02-08T01:31:41.193Z,7.45
2023-02-08T01:34:09.360Z,7.20
2023-02-08T01:36:37.302Z,7.13
2023-02-08T01:39:06.193Z,6.80
2023-02-08T01:41:40.142Z,5.80
2023-02-08T01:44:57.206Z,4.78
2023-02-08T01:47:24.281Z,4.20
2023-02-08T01:49:51.524Z,4.15
2023-02-08T01:52:22.784Z,4.25
2023-02-08T01:55:23.847Z,5.03
2023-02-08T01:57:55.575Z,4.22
2023-02-08T02:00:23.543Z,6.13
2023-02-08T02:02:55.870Z,5.72
2023-02-08T02:05:28.266Z,4.78
2023-02-08T02:07:57.746Z,5.28
2023-02-08T02:10:30.155Z,4.35
2023-02-08T02:13:02.533Z,4.10
2023-02-08T02:15:29.613Z,4.03
2023-02-08T02:17:57.158Z,3.97
2023-02-08T02:20:49.834Z,4.45
2023-02-08T02:23:36.084Z,4.68
2023-02-08T02:26:03.139Z,4.40
2023-02-08T02:28:50.336Z,4.53
2023-02-08T02:31:36.947Z,6.00
2023-02-08T02:34:07.183Z,5.15
2023-02-08T02:36:53.171Z,3.25
2023-02-08T02:39:37.982Z,4.43
2023-02-08T02:42:31.044Z,5.30
2023-02-08T02:45:28.829Z,5.07
2023-02-08T02:48:41.740Z,5.10
2023-02-08T02:51:18.228Z,5.78
2023-02-08T02:53:59.406Z,3.75
2023-02-08T02:56:32.613Z,3.65
2023-02-08T02:59:05.658Z,5.10
2023-02-08T03:01:33.046Z,5.95
2023-02-08T03:04:00.102Z,5.70
2023-02-08T03:07:01.543Z,7.22
2023-02-08T03:09:58.433Z,7.35
2023-02-08T03:12:40.259Z,6.63
2023-02-08T03:15:34.659Z,5.68
2023-02-08T03:18:36.553Z,5.53
2023-02-08T03:21:17.137Z,5.85
2023-02-08T03:24:14.918Z,6.40
2023-02-08T03:26:59.715Z,5.97
2023-02-08T03:29:51.181Z,6.18
2023-02-08T03:32:24.164Z,6.20
2023-02-08T03:35:08.141Z,5.50
2023-02-08T03:38:13.438Z,5.78
2023-02-08T03:40:43.398Z,5.05
2023-02-08T03:43:16.264Z,5.18
2023-02-08T03:45:49.480Z,4.80
2023-02-08T03:48:20.220Z,5.32
2023-02-08T03:50:51.972Z,5.65
2023-02-08T03:53:22.813Z,5.00
2023-02-08T03:55:56.217Z,4.03
2023-02-08T03:58:32.598Z,4.88
2023-02-08T04:03:33.031Z,5.07
2023-02-08T04:06:00.225Z,6.25
2023-02-08T04:08:27.163Z,4.43
2023-02-08T04:10:54.186Z,4.22
2023-02-08T04:13:21.052Z,6.80
2023-02-08T04:15:47.994Z,5.30
2023-02-08T04:18:14.950Z,5.45
2023-02-08T04:20:42.007Z,5.68
2023-02-08T04:23:08.991Z,5.25
2023-02-08T04:25:35.918Z,5.30
2023-02-08T04:28:02.864Z,4.88
2023-02-08T04:30:29.988Z,4.25
2023-02-08T04:32:57.045Z,4.63
2023-02-08T04:35:23.922Z,4.55
2023-02-08T04:37:50.882Z,4.70
2023-02-08T04:40:17.953Z,4.28
2023-02-08T04:42:44.853Z,3.33
2023-02-08T04:45:11.816Z,5.28
2023-02-08T04:47:38.775Z,5.75
2023-02-08T04:50:05.966Z,5.53
2023-02-08T04:52:32.892Z,5.03
2023-02-08T04:54:59.743Z,6.10
2023-02-08T04:57:26.622Z,6.00
2023-02-08T04:59:53.504Z,5.85
2023-02-08T05:02:20.819Z,5.43
2023-02-08T05:04:47.740Z,5.97
2023-02-08T05:07:14.702Z,5.70
2023-02-08T05:09:41.688Z,4.75
2023-02-08T05:12:08.639Z,4.50
2023-02-08T05:14:35.508Z,4.70
2023-02-08T05:17:02.433Z,5.50
2023-02-08T05:19:29.590Z,5.80
2023-02-08T05:21:56.640Z,6.00
2023-02-08T05:24:23.611Z,5.15
2023-02-08T05:26:50.502Z,4.45
2023-02-08T05:29:17.364Z,3.05
2023-02-08T05:31:44.417Z,6.07
2023-02-08T05:34:12.389Z,4.70
2023-02-08T05:36:39.356Z,5.63
2023-02-08T05:39:06.521Z,5.50
2023-02-08T05:41:33.541Z,4.93
2023-02-08T05:44:00.528Z,4.55
2023-02-08T05:46:27.511Z,5.05
2023-02-08T05:48:54.558Z,5.45
2023-02-08T05:51:21.488Z,5.22
2023-02-08T05:53:48.371Z,5.93
2023-02-08T05:56:15.311Z,6.93
2023-02-08T05:58:42.332Z,5.18
2023-02-08T06:01:10.785Z,6.05
2023-02-08T06:03:38.584Z,7.35
2023-02-08T06:06:06.633Z,6.05
2023-02-08T06:08:34.145Z,6.70
2023-02-08T06:11:01.079Z,6.95
2023-02-08T06:13:29.346Z,7.03
2023-02-08T06:15:56.957Z,7.22
2023-02-08T06:18:24.054Z,7.18
2023-02-08T06:20:54.758Z,7.78
2023-02-08T06:23:22.084Z,5.43
2023-02-08T06:25:49.444Z,5.80
2023-02-08T06:28:16.743Z,7.85
2023-02-08T06:30:43.670Z,6.57
2023-02-08T06:33:10.537Z,8.52
2023-02-08T06:35:38.104Z,6.97
2023-02-08T06:38:05.039Z,7.47
2023-02-08T06:40:31.952Z,7.43
2023-02-08T06:42:58.848Z,8.27
2023-02-08T06:45:25.732Z,6.85
2023-02-08T06:47:52.627Z,6.22
2023-02-08T06:50:19.639Z,8.73
2023-02-08T06:52:46.506Z,7.25
2023-02-08T06:55:13.512Z,6.60
2023-02-08T06:57:40.455Z,6.70
2023-02-08T07:00:08.289Z,7.63
2023-02-08T07:02:35.307Z,7.28
2023-02-08T07:05:02.275Z,6.88
2023-02-08T07:07:29.228Z,6.45
2023-02-08T07:09:56.203Z,5.60
2023-02-08T07:12:23.129Z,5.07
2023-02-08T07:14:50.256Z,6.13
2023-02-08T07:17:17.218Z,5.57
2023-02-08T07:19:44.088Z,6.63
2023-02-08T07:22:11.175Z,4.93
2023-02-08T07:24:39.896Z,4.53
2023-02-08T07:27:08.973Z,5.72
2023-02-08T07:29:36.662Z,5.25
2023-02-08T07:32:05.893Z,4.35
2023-02-08T07:34:36.736Z,6.38
2023-02-08T07:37:03.970Z,4.35
2023-02-08T07:39:31.527Z,6.80
2023-02-08T07:41:59.117Z,5.53
2023-02-08T07:44:30.132Z,6.05
2023-02-08T07:46:57.054Z,6.07
2023-02-08T07:49:24.361Z,4.97
2023-02-08T07:51:51.291Z,4.93
2023-02-08T07:54:18.322Z,4.93
2023-02-08T07:56:45.319Z,5.55
2023-02-08T07:59:12.297Z,5.50
2023-02-08T08:01:39.215Z,5.93
2023-02-08T08:04:06.257Z,4.03
2023-02-08T08:06:33.328Z,5.20
2023-02-08T08:09:00.681Z,4.72
2023-02-08T08:11:27.602Z,6.03
2023-02-08T08:13:54.769Z,4.13
2023-02-08T08:16:21.782Z,4.68
2023-02-08T08:18:49.369Z,4.85
2023-02-08T08:21:16.915Z,6.43
2023-02-08T08:23:44.252Z,5.22
2023-02-08T08:26:16.259Z,5.47
2023-02-08T08:28:43.607Z,6.75
2023-02-08T08:31:16.211Z,6.25
2023-02-08T08:33:43.211Z,5.40
2023-02-08T08:36:10.725Z,5.53
2023-02-08T08:38:41.208Z,5.72
2023-02-08T08:41:15.041Z,5.05
2023-02-08T08:43:42.059Z,5.43
2023-02-08T08:46:09.893Z,4.80
2023-02-08T08:48:38.456Z,5.10
2023-02-08T08:51:05.965Z,6.00
2023-02-08T08:53:33.553Z,4.00
2023-02-08T08:56:00.784Z,5.60
2023-02-08T08:58:27.834Z,5.55
2023-02-08T09:01:00.341Z,5.38
2023-02-08T09:03:28.138Z,4.78
2023-02-08T09:05:55.147Z,6.53
2023-02-08T09:08:22.072Z,5.78
2023-02-08T09:10:49.068Z,4.55
2023-02-08T09:13:19.627Z,5.35
2023-02-08T09:15:46.676Z,5.82
2023-02-08T09:18:13.735Z,6.13
2023-02-08T09:20:41.784Z,5.15
2023-02-08T09:23:08.969Z,6.07
2023-02-08T09:25:37.042Z,6.45
2023-02-08T09:28:04.512Z,5.78
2023-02-08T09:30:31.790Z,6.07
2023-02-08T09:32:58.712Z,4.63
2023-02-08T09:35:25.593Z,5.35
2023-02-08T09:37:58.325Z,6.47
2023-02-08T09:40:31.583Z,6.40
2023-02-08T09:43:16.273Z,4.75
2023-02-08T10:18:27.631Z,6.70
2023-02-08T10:21:22.754Z,6.90
2023-02-08T10:24:12.022Z,7.65
2023-02-08T10:26:49.276Z,7.28
2023-02-08T10:29:34.104Z,6.53
2023-02-08T10:32:55.561Z,6.78
2023-02-08T10:35:53.556Z,4.95
2023-02-08T10:38:28.039Z,5.47
2023-02-08T10:41:09.333Z,4.95
2023-02-08T10:43:49.009Z,6.05
2023-02-08T10:46:32.547Z,3.70
2023-02-08T10:49:11.607Z,3.35
2023-02-08T10:51:40.885Z,3.45
2023-02-08T10:54:13.780Z,4.32
2023-02-08T10:57:08.271Z,4.20
2023-02-08T11:00:01.225Z,4.10
2023-02-08T11:02:51.121Z,3.45
2023-02-08T11:05:26.570Z,3.47
2023-02-08T11:08:17.907Z,3.43
2023-02-08T11:10:56.705Z,2.97
2023-02-08T11:13:30.947Z,2.28
2023-02-08T11:16:14.632Z,2.75
2023-02-08T11:18:56.942Z,2.85
2023-02-08T11:21:31.544Z,2.80
2023-02-08T11:24:02.334Z,3.80
2023-02-08T11:26:36.946Z,3.20
2023-02-08T11:29:27.906Z,2.42
2023-02-08T11:32:06.880Z,2.90
2023-02-08T11:34:40.876Z,2.75
2023-02-08T11:37:18.017Z,2.80
2023-02-08T11:39:53.050Z,2.42
2023-02-08T11:45:06.613Z,2.73
2023-02-08T11:47:37.703Z,2.90
2023-02-08T11:50:08.402Z,3.90
2023-02-08T11:52:35.616Z,3.08
2023-02-08T11:55:33.051Z,3.60
2023-02-08T11:58:14.035Z,4.22
2023-02-08T12:00:41.594Z,3.75
2023-02-08T12:03:15.751Z,2.75
2023-02-08T12:05:55.236Z,3.65
2023-02-08T12:08:24.977Z,2.67
2023-02-08T12:11:13.151Z,3.78
2023-02-08T12:14:04.748Z,2.70
2023-02-08T12:17:03.434Z,3.60
2023-02-08T12:19:57.592Z,2.72
2023-02-08T12:22:26.715Z,3.45
2023-02-08T12:24:56.623Z,3.28
2023-02-08T12:27:38.286Z,3.60
2023-02-08T12:30:26.595Z,3.30
2023-02-08T12:33:08.611Z,3.42
2023-02-08T12:36:08.281Z,3.40
2023-02-08T12:39:21.681Z,4.55
2023-02-08T12:42:18.030Z,4.38
2023-02-08T12:45:16.631Z,4.10
2023-02-08T12:47:51.817Z,3.25
2023-02-08T12:50:38.666Z,3.50
2023-02-08T12:53:23.877Z,4.78
2023-02-08T12:55:54.304Z,4.22
2023-02-08T12:58:38.976Z,4.13
2023-02-08T13:01:14.276Z,4.55
2023-02-08T13:03:49.324Z,5.15
2023-02-08T13:06:22.176Z,5.95
2023-02-08T13:09:08.372Z,5.25
2023-02-08T13:11:42.654Z,4.35
2023-02-08T13:14:22.246Z,4.07
2023-02-08T13:16:54.656Z,5.75
2023-02-08T13:19:35.555Z,4.85
2023-02-08T13:22:05.636Z,4.60
2023-02-08T13:24:42.045Z,4.60
2023-02-08T13:27:16.659Z,5.05
2023-02-08T13:29:49.291Z,5.18
2023-02-08T13:32:30.619Z,5.15
2023-02-08T13:35:02.770Z,5.25
2023-02-08T13:37:32.268Z,4.32
2023-02-08T13:40:09.144Z,5.72
2023-02-08T13:42:43.607Z,4.90
2023-02-08T13:45:27.622Z,5.25
2023-02-08T13:48:00.837Z,5.57
2023-02-08T13:50:29.203Z,5.30
2023-02-08T13:52:56.325Z,5.30
2023-02-08T13:55:30.609Z,6.35
2023-02-08T13:58:30.883Z,6.25
2023-02-08T14:00:57.718Z,5.05
2023-02-08T14:03:31.588Z,6.43
2023-02-08T14:06:23.754Z,6.00
2023-02-08T14:09:15.345Z,7.35
2023-02-08T14:12:00.139Z,5.53
2023-02-08T14:14:31.248Z,7.55
2023-02-08T14:17:04.139Z,7.05
2023-02-08T14:19:39.103Z,4.88
2023-02-08T14:22:11.690Z,6.43
2023-02-08T14:24:43.959Z,6.20
2023-02-08T14:27:28.630Z,7.18
2023-02-08T14:30:08.625Z,7.63
2023-02-08T14:32:40.972Z,6.85
2023-02-08T14:35:13.519Z,7.63
2023-02-08T14:37:41.384Z,7.00
2023-02-08T14:40:17.324Z,7.93
2023-02-08T14:42:55.196Z,7.10
2023-02-08T14:45:35.880Z,6.93
2023-02-08T14:48:33.302Z,6.70
2023-02-08T14:53:42.196Z,5.95
2023-02-08T14:56:24.413Z,7.53
2023-02-08T14:59:16.885Z,8.05
2023-02-08T15:01:47.994Z,7.47
2023-02-08T15:04:18.471Z,8.65
2023-02-08T15:07:20.814Z,8.18
2023-02-08T15:09:47.877Z,7.45
2023-02-08T15:12:20.883Z,5.85
2023-02-08T15:14:48.813Z,6.63
2023-02-08T15:17:38.842Z,8.23
2023-02-08T15:20:09.190Z,7.80
2023-02-08T15:22:39.923Z,8.32
2023-02-08T15:25:30.505Z,6.70
2023-02-08T15:28:17.486Z,6.75
2023-02-08T15:30:45.685Z,8.15
2023-02-08T15:33:18.102Z,7.20
2023-02-08T15:35:46.224Z,5.82
2023-02-08T15:38:19.184Z,7.97
2023-02-08T15:41:00.040Z,7.15
2023-02-08T15:43:27.197Z,8.23
2023-02-08T15:45:58.970Z,8.88
2023-02-08T15:48:28.376Z,7.82
2023-02-08T15:50:56.670Z,8.60
2023-02-08T15:53:24.768Z,8.07
2023-02-08T15:56:04.727Z,6.15
2023-02-08T15:58:38.634Z,7.00
2023-02-08T16:01:08.652Z,8.18
2023-02-08T16:03:37.090Z,8.52
2023-02-08T16:06:07.323Z,7.50
2023-02-08T16:08:40.051Z,8.85
2023-02-08T16:11:15.717Z,7.32
2023-02-08T16:13:48.433Z,7.70
2023-02-08T16:16:26.861Z,7.63
2023-02-08T16:19:05.308Z,6.85
2023-02-08T16:21:41.755Z,7.30
2023-02-08T16:27:00.215Z,7.95
2023-02-08T16:29:31.888Z,8.20
2023-02-08T16:32:27.068Z,7.80
2023-02-08T16:34:54.876Z,8.57
2023-02-08T16:37:33.125Z,6.25
2023-02-08T16:40:02.848Z,7.13
2023-02-08T16:42:29.880Z,9.15
2023-02-08T16:45:12.848Z,9.25
2023-02-08T16:47:42.583Z,7.07
2023-02-08T16:50:12.386Z,7.75
2023-02-08T16:52:39.417Z,8.75
2023-02-08T16:55:07.223Z,7.32
2023-02-08T16:57:40.969Z,7.07
2023-02-08T17:00:23.177Z,6.70
2023-02-08T17:02:51.420Z,9.18
2023-02-08T17:05:19.836Z,9.13
2023-02-08T17:07:47.066Z,8.05
2023-02-08T17:10:20.221Z,8.40
2023-02-08T17:12:47.125Z,8.43
2023-02-08T17:15:14.046Z,7.70
2023-02-08T17:17:41.169Z,7.18
2023-02-08T17:20:18.778Z,5.85
2023-02-08T17:22:46.437Z,8.68
2023-02-08T17:25:19.502Z,8.20
2023-02-08T17:27:53.319Z,6.60
2023-02-08T17:30:26.965Z,7.82
2023-02-08T17:32:56.405Z,7.53
2023-02-08T17:35:25.482Z,8.68
2023-02-08T17:37:55.572Z,5.13
2023-02-08T17:40:32.501Z,7.45
2023-02-08T17:43:00.653Z,7.25
2023-02-08T17:45:29.248Z,7.95
2023-02-08T17:47:59.514Z,7.00
2023-02-08T17:50:26.429Z,7.75
2023-02-08T17:52:53.467Z,8.10
2023-02-08T17:55:20.524Z,7.53
2023-02-08T17:57:47.769Z,5.93
2023-02-08T18:00:18.947Z,7.65
2023-02-08T18:02:48.490Z,7.75
2023-02-08T18:05:17.638Z,7.70
2023-02-08T18:07:44.595Z,8.85
2023-02-08T18:10:13.765Z,8.63
2023-02-08T18:12:41.674Z,8.68
2023-02-08T18:15:13.410Z,9.48
2023-02-08T18:17:41.128Z,8.82
2023-02-08T18:20:09.458Z,8.13
2023-02-08T18:22:38.129Z,7.57
2023-02-08T18:25:05.630Z,8.00
2023-02-08T18:27:32.578Z,10.18
2023-02-08T18:30:00.132Z,7.60
2023-02-08T18:32:28.352Z,9.05
2023-02-08T18:34:57.085Z,9.02
2023-02-08T18:37:25.105Z,6.78
2023-02-08T18:39:52.476Z,9.27
2023-02-08T18:42:19.457Z,8.43
2023-02-08T18:44:46.468Z,7.82
2023-02-08T18:47:13.466Z,7.88
2023-02-08T18:49:43.359Z,7.45
2023-02-08T18:52:13.577Z,7.72
2023-02-08T18:54:40.661Z,8.75
2023-02-08T18:57:10.972Z,8.93
2023-02-08T18:59:38.829Z,8.65
2023-02-08T19:02:07.509Z,8.20
2023-02-08T19:04:38.788Z,8.75
2023-02-08T19:07:06.917Z,8.30
2023-02-08T19:09:37.860Z,7.50
2023-02-08T19:12:05.814Z,8.13
2023-02-08T19:14:32.857Z,6.57
2023-02-08T19:17:00.781Z,7.82
2023-02-08T19:19:27.796Z,8.68
2023-02-08T19:21:54.761Z,9.23
2023-02-08T19:24:21.710Z,8.25
2023-02-08T19:26:48.616Z,8.40
2023-02-08T19:29:18.177Z,8.45
2023-02-08T19:31:45.768Z,7.68
2023-02-08T19:34:13.167Z,6.80
2023-02-08T19:36:53.904Z,7.05
2023-02-08T19:39:25.856Z,7.35
2023-02-08T19:41:53.970Z,8.93
2023-02-08T19:44:21.380Z,8.73
2023-02-08T19:46:53.595Z,8.23
2023-02-08T19:49:21.668Z,8.73
2023-02-08T19:51:48.654Z,9.77
2023-02-08T19:54:17.528Z,9.35
2023-02-08T19:56:45.536Z,9.18
2023-02-08T19:59:20.491Z,7.78
2023-02-08T20:01:47.585Z,6.25
2023-02-08T20:04:14.739Z,9.20
2023-02-08T20:06:42.912Z,9.13
2023-02-08T20:09:09.857Z,8.68
2023-02-08T20:11:54.807Z,9.20
2023-02-08T20:14:23.622Z,8.95
2023-02-08T20:16:50.703Z,8.25
2023-02-08T20:19:18.015Z,9.00
2023-02-08T20:21:45.449Z,6.68
2023-02-08T20:24:12.811Z,7.93
2023-02-08T20:26:42.255Z,7.53
2023-02-08T20:29:10.142Z,9.75
2023-02-08T20:31:39.253Z,9.45
2023-02-08T20:34:08.232Z,10.93
2023-02-08T20:36:40.684Z,7.10
2023-02-08T20:39:11.364Z,8.73
2023-02-08T20:41:38.651Z,8.38
2023-02-08T20:44:05.755Z,7.55
2023-02-08T20:46:34.866Z,8.20
2023-02-08T20:49:03.725Z,8.40
2023-02-08T20:51:31.000Z,8.55
2023-02-08T20:53:59.454Z,7.30
2023-02-08T20:56:32.993Z,7.95
2023-02-08T20:59:08.306Z,8.05
2023-02-08T21:01:36.326Z,7.35
2023-02-08T21:04:04.238Z,7.50
2023-02-08T21:06:34.350Z,8.93
2023-02-08T21:09:07.351Z,8.10
2023-02-08T21:11:35.403Z,6.65
2023-02-08T21:14:03.385Z,9.57
2023-02-08T21:16:30.843Z,7.97
2023-02-08T21:18:57.954Z,9.35
2023-02-08T21:21:25.611Z,7.95
2023-02-08T21:23:52.572Z,8.13
2023-02-08T21:26:21.312Z,8.02
2023-02-08T21:28:52.188Z,8.77
2023-02-08T21:31:22.332Z,6.18
2023-02-08T21:33:50.474Z,7.20
2023-02-08T21:36:20.967Z,8.27
2023-02-08T21:38:48.045Z,7.40
2023-02-08T21:41:20.354Z,6.68
2023-02-08T21:43:48.357Z,8.82
2023-02-08T21:46:16.565Z,8.32
2023-02-08T21:49:02.040Z,7.55
2023-02-08T21:51:47.776Z,8.52
2023-02-08T21:54:29.806Z,6.95
2023-02-08T21:56:59.520Z,8.27
2023-02-08T21:59:27.020Z,9.57
2023-02-08T22:01:54.021Z,7.68
2023-02-08T22:04:21.060Z,7.35
2023-02-08T22:06:49.062Z,8.60
2023-02-08T22:09:20.946Z,8.20
2023-02-08T22:11:49.190Z,8.73
2023-02-08T22:14:16.567Z,8.55
2023-02-08T22:16:43.856Z,8.40
2023-02-08T22:19:10.850Z,6.65
2023-02-08T22:21:37.887Z,9.18
2023-02-08T22:24:04.983Z,8.45
2023-02-08T22:26:32.276Z,7.35
2023-02-08T22:28:59.344Z,7.10
2023-02-08T22:31:26.435Z,8.05
2023-02-08T22:33:53.852Z,8.27
2023-02-08T22:36:21.462Z,8.30
2023-02-08T22:38:48.463Z,9.40
2023-02-08T22:41:16.891Z,9.10
2023-02-08T22:43:45.754Z,8.07
2023-02-08T22:46:13.115Z,8.63
2023-02-08T22:48:40.510Z,7.97
2023-02-08T22:51:17.285Z,6.70
2023-02-08T22:53:45.111Z,7.47
2023-02-08T22:56:15.021Z,7.63
2023-02-08T22:58:42.014Z,8.82
2023-02-08T23:01:14.088Z,8.20
2023-02-08T23:03:41.060Z,7.28
2023-02-08T23:06:10.063Z,7.72
2023-02-08T23:08:37.105Z,7.72
2023-02-08T23:11:06.649Z,8.05
2023-02-08T23:13:35.849Z,6.22
2023-02-08T23:16:02.976Z,7.68
2023-02-08T23:18:29.995Z,7.85
2023-02-08T23:20:57.024Z,8.20
2023-02-08T23:23:24.109Z,6.55
2023-02-08T23:25:51.245Z,8.05
2023-02-08T23:28:18.184Z,8.35
2023-02-08T23:30:45.419Z,8.80
2023-02-08T23:33:12.603Z,7.28
2023-02-08T23:35:41.465Z,7.43
2023-02-08T23:38:09.304Z,8.63
2023-02-08T23:40:36.435Z,8.00
2023-02-08T23:43:03.574Z,8.07
2023-02-08T23:45:30.598Z,7.70
2023-02-08T23:47:57.569Z,6.88
2023-02-08T23:50:24.576Z,7.25
2023-02-08T23:52:51.638Z,8.85
2023-02-08T23:55:18.668Z,6.65
2023-02-08T23:57:45.673Z,8.68
