createdAt,value
2023-03-10T00:04:19.465Z,99.84
2023-03-10T00:06:48.110Z,98.65
2023-03-10T00:09:15.650Z,98.75
2023-03-10T00:11:43.273Z,99.14
2023-03-10T00:15:12.021Z,99.53
2023-03-10T00:17:40.033Z,99.23
2023-03-10T00:20:11.853Z,99.87
2023-03-10T00:22:41.912Z,100.00
2023-03-10T00:26:05.228Z,100.00
2023-03-10T00:29:23.591Z,100.00
2023-03-10T00:31:51.215Z,100.00
2023-03-10T00:34:18.828Z,100.00
2023-03-10T00:36:46.393Z,100.00
2023-03-10T00:39:14.467Z,100.00
2023-03-10T00:42:22.881Z,100.00
2023-03-10T00:44:50.545Z,100.00
2023-03-10T00:47:56.266Z,100.00
2023-03-10T00:51:00.513Z,100.00
2023-03-10T00:54:34.230Z,100.00
2023-03-10T00:58:18.001Z,100.00
2023-03-10T01:01:51.131Z,100.00
2023-03-10T01:04:38.783Z,100.00
2023-03-10T01:07:06.412Z,100.00
2023-03-10T01:09:35.163Z,100.00
2023-03-10T01:12:58.863Z,100.00
2023-03-10T01:16:41.980Z,100.00
2023-03-10T01:19:09.880Z,100.00
2023-03-10T01:21:39.148Z,99.54
2023-03-10T01:28:46.000Z,99.24
2023-03-10T01:32:21.369Z,99.05
2023-03-10T01:35:18.802Z,98.64
2023-03-10T01:37:49.224Z,96.01
2023-03-10T01:40:18.855Z,94.10
2023-03-10T01:43:49.725Z,94.10
2023-03-10T01:46:43.820Z,92.21
2023-03-10T01:49:58.596Z,94.24
2023-03-10T01:52:29.205Z,96.60
2023-03-10T01:59:34.761Z,95.91
2023-03-10T02:02:03.594Z,95.26
2023-03-10T02:04:43.110Z,96.08
2023-03-10T02:07:13.163Z,94.39
2023-03-10T02:10:10.428Z,93.72
2023-03-10T02:12:38.116Z,95.32
2023-03-10T02:15:07.018Z,94.34
2023-03-10T02:18:13.887Z,94.34
2023-03-10T02:20:50.397Z,95.61
2023-03-10T02:23:44.986Z,98.04
2023-03-10T02:26:57.701Z,97.35
2023-03-10T02:29:38.444Z,96.24
2023-03-10T02:34:11.759Z,94.69
2023-03-10T02:37:01.194Z,96.15
2023-03-10T02:39:30.404Z,96.79
2023-03-10T02:42:36.326Z,97.64
2023-03-10T02:49:13.701Z,93.50
2023-03-10T02:51:46.731Z,91.29
2023-03-10T02:54:17.675Z,94.66
2023-03-10T02:56:45.674Z,96.41
2023-03-10T03:04:25.023Z,96.25
2023-03-10T03:06:52.892Z,96.03
2023-03-10T03:17:07.899Z,98.28
2023-03-10T03:19:53.829Z,98.21
2023-03-10T03:22:23.834Z,98.61
2023-03-10T03:26:17.080Z,99.63
2023-03-10T03:28:45.776Z,99.40
2023-03-10T03:31:19.719Z,98.96
2023-03-10T03:34:38.369Z,98.99
2023-03-10T03:38:01.310Z,100.00
2023-03-10T03:40:36.338Z,100.00
2023-03-10T03:43:05.801Z,100.00
2023-03-10T03:45:36.176Z,100.00
2023-03-10T03:48:04.249Z,100.00
2023-03-10T03:50:34.514Z,100.00
2023-03-10T03:56:41.717Z,100.00
2023-03-10T03:59:11.693Z,100.00
2023-03-10T04:02:11.319Z,100.00
2023-03-10T04:04:39.533Z,100.00
2023-03-10T04:11:50.621Z,100.00
2023-03-10T04:14:29.622Z,100.00
2023-03-10T04:18:10.441Z,100.00
2023-03-10T04:20:39.121Z,100.00
2023-03-10T04:24:27.296Z,100.00
2023-03-10T04:27:09.534Z,100.00
2023-03-10T04:29:53.780Z,100.00
2023-03-10T04:33:30.278Z,100.00
2023-03-10T04:36:03.088Z,100.00
2023-03-10T04:38:30.876Z,100.00
2023-03-10T04:40:58.793Z,100.00
2023-03-10T04:44:29.846Z,100.00
2023-03-10T04:47:00.025Z,100.00
2023-03-10T04:49:28.200Z,100.00
2023-03-10T04:51:56.107Z,100.00
2023-03-10T04:54:24.341Z,100.00
2023-03-10T04:57:43.674Z,100.00
2023-03-10T05:00:13.659Z,100.00
2023-03-10T05:03:15.341Z,100.00
2023-03-10T05:05:44.021Z,100.00
2023-03-10T05:08:15.374Z,100.00
2023-03-10T05:10:44.586Z,100.00
2023-03-10T05:13:49.869Z,100.00
2023-03-10T05:16:26.793Z,100.00
2023-03-10T05:19:01.165Z,100.00
2023-03-10T05:21:42.673Z,100.00
2023-03-10T05:24:15.321Z,100.00
2023-03-10T05:26:45.415Z,100.00
2023-03-10T05:29:17.098Z,100.00
2023-03-10T05:31:52.831Z,100.00
2023-03-10T05:34:27.259Z,100.00
2023-03-10T05:37:06.288Z,100.00
2023-03-10T05:39:39.790Z,100.00
2023-03-10T05:42:33.988Z,100.00
2023-03-10T05:45:01.736Z,100.00
2023-03-10T05:47:29.572Z,100.00
2023-03-10T05:49:57.202Z,100.00
2023-03-10T05:52:25.652Z,100.00
2023-03-10T05:54:53.370Z,100.00
2023-03-10T05:57:21.062Z,100.00
2023-03-10T05:59:48.590Z,100.00
2023-03-10T06:02:16.265Z,100.00
2023-03-10T06:04:46.291Z,100.00
2023-03-10T06:07:13.926Z,100.00
2023-03-10T06:09:41.555Z,100.00
2023-03-10T06:12:09.386Z,100.00
2023-03-10T06:14:38.553Z,100.00
2023-03-10T06:17:06.119Z,100.00
2023-03-10T06:19:33.653Z,100.00
2023-03-10T06:22:01.206Z,100.00
2023-03-10T06:24:29.373Z,100.00
2023-03-10T06:26:57.077Z,100.00
2023-03-10T06:29:24.559Z,100.00
2023-03-10T06:31:52.261Z,100.00
2023-03-10T06:34:19.719Z,100.00
2023-03-10T06:36:47.175Z,100.00
2023-03-10T06:39:14.646Z,100.00
2023-03-10T06:41:42.128Z,100.00
2023-03-10T06:44:09.649Z,100.00
2023-03-10T06:46:37.223Z,100.00
2023-03-10T06:49:10.457Z,100.00
2023-03-10T06:51:40.693Z,100.00
2023-03-10T06:54:19.301Z,100.00
2023-03-10T06:57:45.451Z,100.00
2023-03-10T07:00:35.878Z,100.00
2023-03-10T07:03:06.838Z,100.00
2023-03-10T07:05:34.413Z,100.00
2023-03-10T07:08:02.030Z,100.00
2023-03-10T07:10:29.612Z,100.00
2023-03-10T07:12:59.191Z,100.00
2023-03-10T07:15:28.979Z,98.93
2023-03-10T07:17:56.639Z,98.83
2023-03-10T07:20:24.798Z,97.79
2023-03-10T07:22:52.575Z,96.50
2023-03-10T07:25:20.175Z,95.64
2023-03-10T07:27:49.048Z,95.46
2023-03-10T07:30:17.086Z,96.48
2023-03-10T07:32:44.797Z,94.14
2023-03-10T07:35:12.417Z,92.59
2023-03-10T07:37:40.853Z,92.43
2023-03-10T07:40:09.486Z,91.34
2023-03-10T07:42:37.036Z,89.10
2023-03-10T07:45:08.097Z,82.15
2023-03-10T07:47:35.774Z,76.70
2023-03-10T07:50:06.053Z,77.43
2023-03-10T07:52:33.689Z,70.35
2023-03-10T07:55:01.278Z,66.42
2023-03-10T07:57:37.186Z,62.32
2023-03-10T08:00:06.379Z,59.77
2023-03-10T08:02:46.868Z,63.36
2023-03-10T08:05:15.181Z,58.70
2023-03-10T08:07:44.999Z,54.73
2023-03-10T08:10:13.131Z,54.41
2023-03-10T08:12:43.802Z,56.96
2023-03-10T08:15:11.722Z,59.50
2023-03-10T08:17:39.312Z,63.07
2023-03-10T08:20:07.433Z,63.97
2023-03-10T08:22:35.448Z,67.83
2023-03-10T08:25:05.613Z,72.45
2023-03-10T08:27:36.541Z,72.18
2023-03-10T08:30:04.808Z,72.97
2023-03-10T08:32:34.207Z,71.40
2023-03-10T08:35:01.923Z,73.55
2023-03-10T08:37:29.406Z,79.91
2023-03-10T08:39:58.969Z,77.13
2023-03-10T08:42:26.865Z,73.27
2023-03-10T08:44:57.478Z,71.07
2023-03-10T08:47:28.093Z,73.38
2023-03-10T08:49:56.797Z,68.59
2023-03-10T08:52:24.672Z,63.06
2023-03-10T08:54:52.170Z,59.73
2023-03-10T08:57:19.672Z,56.67
2023-03-10T08:59:47.192Z,50.89
2023-03-10T09:02:15.423Z,49.69
2023-03-10T09:04:43.458Z,48.34
2023-03-10T09:07:10.949Z,52.01
2023-03-10T09:09:38.477Z,56.08
2023-03-10T09:12:08.976Z,64.17
2023-03-10T09:14:37.664Z,68.09
2023-03-10T09:17:06.250Z,68.68
2023-03-10T09:19:33.756Z,67.88
2023-03-10T09:22:01.533Z,67.24
2023-03-10T09:24:29.080Z,60.18
2023-03-10T09:26:56.591Z,58.89
2023-03-10T09:29:41.749Z,59.33
2023-03-10T09:32:10.755Z,54.80
2023-03-10T09:34:38.314Z,58.92
2023-03-10T09:37:08.373Z,54.15
2023-03-10T09:39:35.976Z,53.74
2023-03-10T09:42:25.524Z,58.25
2023-03-10T09:45:12.777Z,60.60
2023-03-10T09:47:46.133Z,57.73
2023-03-10T09:50:28.284Z,59.04
2023-03-10T09:53:19.265Z,55.87
2023-03-10T09:55:49.937Z,56.20
2023-03-10T09:58:31.627Z,62.67
2023-03-10T10:01:00.501Z,66.60
2023-03-10T10:03:51.421Z,61.85
2023-03-10T10:06:28.545Z,62.88
2023-03-10T10:09:05.107Z,68.39
2023-03-10T10:11:36.911Z,67.93
2023-03-10T10:14:29.820Z,65.18
2023-03-10T10:17:16.262Z,67.17
2023-03-10T10:19:47.989Z,66.98
2023-03-10T10:22:30.867Z,67.09
2023-03-10T10:25:16.251Z,68.92
2023-03-10T10:27:46.175Z,69.47
2023-03-10T10:30:30.018Z,65.65
2023-03-10T10:33:07.817Z,65.55
2023-03-10T10:35:41.067Z,64.49
2023-03-10T10:38:11.412Z,65.08
2023-03-10T10:41:05.817Z,62.06
2023-03-10T10:43:45.599Z,64.54
2023-03-10T10:46:15.510Z,62.24
2023-03-10T10:48:46.320Z,64.52
2023-03-10T10:51:29.120Z,65.23
2023-03-10T10:54:02.656Z,67.50
2023-03-10T10:56:31.195Z,62.96
2023-03-10T10:59:07.572Z,65.03
2023-03-10T11:01:56.331Z,60.38
2023-03-10T11:04:25.938Z,60.93
2023-03-10T11:07:07.725Z,58.99
2023-03-10T11:09:43.107Z,60.71
2023-03-10T11:12:22.183Z,61.16
2023-03-10T11:14:58.696Z,61.65
2023-03-10T11:17:48.709Z,64.94
2023-03-10T11:20:45.577Z,59.76
2023-03-10T11:23:52.610Z,61.71
2023-03-10T11:26:53.982Z,62.80
2023-03-10T11:29:41.700Z,60.23
2023-03-10T11:32:30.871Z,59.94
2023-03-10T11:35:10.935Z,57.48
2023-03-10T11:37:55.511Z,58.23
2023-03-10T11:40:39.716Z,57.90
2023-03-10T11:43:21.039Z,59.32
2023-03-10T11:45:54.765Z,60.92
2023-03-10T11:48:53.616Z,61.20
2023-03-10T11:51:30.165Z,61.09
2023-03-10T11:54:21.281Z,61.59
2023-03-10T11:56:50.791Z,58.32
2023-03-10T11:59:28.291Z,56.73
2023-03-10T12:02:16.072Z,57.20
2023-03-10T12:05:10.067Z,57.72
2023-03-10T12:07:44.392Z,57.72
2023-03-10T12:10:11.936Z,59.29
2023-03-10T12:12:44.917Z,60.79
2023-03-10T12:15:47.329Z,60.08
2023-03-10T12:18:15.028Z,59.03
2023-03-10T12:20:43.066Z,57.98
2023-03-10T12:23:10.854Z,56.69
2023-03-10T12:25:38.660Z,60.46
2023-03-10T12:28:27.936Z,57.42
2023-03-10T12:31:20.143Z,58.43
2023-03-10T12:33:50.539Z,58.24
2023-03-10T12:36:31.990Z,57.85
2023-03-10T12:39:20.612Z,57.63
2023-03-10T12:42:01.846Z,58.11
2023-03-10T12:44:50.239Z,59.48
2023-03-10T12:47:26.494Z,58.76
2023-03-10T12:50:53.274Z,59.77
2023-03-10T12:53:31.455Z,58.38
2023-03-10T12:56:12.181Z,58.08
2023-03-10T12:59:02.422Z,57.70
2023-03-10T13:01:46.233Z,58.97
2023-03-10T13:04:22.876Z,59.27
2023-03-10T13:07:03.634Z,58.77
2023-03-10T13:09:39.165Z,58.81
2023-03-10T13:12:55.744Z,58.02
2023-03-10T13:15:32.522Z,57.34
2023-03-10T13:18:16.861Z,59.50
2023-03-10T13:20:44.616Z,59.48
2023-03-10T13:23:35.767Z,58.32
2023-03-10T13:26:09.426Z,59.32
2023-03-10T13:28:39.329Z,60.66
2023-03-10T13:31:21.980Z,60.23
2023-03-10T13:33:53.876Z,59.43
2023-03-10T13:36:34.563Z,58.13
2023-03-10T13:39:17.529Z,59.78
2023-03-10T13:41:49.274Z,57.91
2023-03-10T13:44:38.866Z,54.67
2023-03-10T13:47:26.767Z,50.90
2023-03-10T13:49:58.626Z,51.68
2023-03-10T13:52:29.308Z,52.40
2023-03-10T13:55:14.713Z,52.16
2023-03-10T13:57:45.461Z,52.84
2023-03-10T14:00:20.561Z,54.01
2023-03-10T14:02:50.454Z,53.57
2023-03-10T14:05:37.987Z,54.52
2023-03-10T14:08:06.466Z,54.41
2023-03-10T14:10:34.134Z,54.89
2023-03-10T14:13:01.645Z,55.36
2023-03-10T14:15:38.259Z,55.18
2023-03-10T14:18:08.625Z,55.31
2023-03-10T14:20:43.250Z,56.04
2023-03-10T14:23:19.712Z,56.70
2023-03-10T14:25:49.260Z,55.32
2023-03-10T14:28:28.922Z,55.84
2023-03-10T14:30:56.807Z,54.10
2023-03-10T14:33:42.352Z,54.75
2023-03-10T14:36:14.584Z,54.69
2023-03-10T14:38:52.659Z,54.04
2023-03-10T14:41:24.239Z,53.63
2023-03-10T14:43:52.238Z,53.82
2023-03-10T14:46:20.058Z,52.46
2023-03-10T14:48:47.614Z,52.92
2023-03-10T14:51:34.697Z,53.71
2023-03-10T14:54:04.346Z,55.71
2023-03-10T14:56:33.019Z,56.23
2023-03-10T14:59:02.560Z,55.85
2023-03-10T15:01:30.716Z,56.17
2023-03-10T15:03:58.337Z,55.40
2023-03-10T15:06:25.868Z,56.62
2023-03-10T15:08:53.302Z,56.08
2023-03-10T15:11:34.393Z,56.40
2023-03-10T15:14:18.899Z,56.48
2023-03-10T15:16:46.581Z,58.58
2023-03-10T15:19:25.830Z,57.75
2023-03-10T15:21:54.050Z,57.39
2023-03-10T15:24:21.535Z,57.96
2023-03-10T15:26:49.155Z,58.46
2023-03-10T15:29:17.782Z,59.28
2023-03-10T15:31:45.890Z,59.89
2023-03-10T15:34:15.912Z,60.93
2023-03-10T15:36:43.646Z,60.43
2023-03-10T15:39:14.224Z,60.39
2023-03-10T15:41:46.349Z,58.82
2023-03-10T15:44:16.183Z,58.19
2023-03-10T15:46:45.873Z,58.65
2023-03-10T15:49:13.644Z,59.78
2023-03-10T15:51:41.229Z,59.64
2023-03-10T15:54:12.468Z,58.95
2023-03-10T15:56:40.023Z,59.92
2023-03-10T15:59:08.313Z,59.71
2023-03-10T16:01:35.987Z,60.45
2023-03-10T16:04:05.942Z,60.39
2023-03-10T16:06:34.412Z,60.85
2023-03-10T16:09:02.005Z,61.09
2023-03-10T16:11:29.574Z,61.48
2023-03-10T16:13:57.129Z,61.59
2023-03-10T16:16:26.490Z,63.24
2023-03-10T16:18:54.203Z,62.54
2023-03-10T16:21:22.120Z,63.10
2023-03-10T16:23:50.041Z,62.74
2023-03-10T16:26:22.484Z,63.38
2023-03-10T16:28:53.086Z,63.97
2023-03-10T16:31:24.654Z,64.31
2023-03-10T16:33:53.227Z,65.29
2023-03-10T16:36:25.815Z,65.81
2023-03-10T16:38:56.482Z,65.16
2023-03-10T16:41:29.804Z,65.97
2023-03-10T16:44:05.696Z,65.23
2023-03-10T16:46:36.068Z,65.47
2023-03-10T16:49:04.057Z,66.58
2023-03-10T16:51:51.139Z,65.99
2023-03-10T16:54:22.052Z,66.54
2023-03-10T16:57:01.468Z,66.99
2023-03-10T16:59:30.425Z,66.89
2023-03-10T17:02:16.747Z,66.77
2023-03-10T17:04:49.307Z,67.44
2023-03-10T17:07:19.055Z,67.17
2023-03-10T17:09:51.462Z,67.79
2023-03-10T17:12:19.013Z,68.02
2023-03-10T17:14:46.771Z,68.32
2023-03-10T17:17:14.372Z,68.08
2023-03-10T17:19:41.915Z,69.02
2023-03-10T17:22:09.426Z,68.76
2023-03-10T17:24:37.064Z,69.21
2023-03-10T17:27:06.634Z,69.60
2023-03-10T17:29:34.204Z,69.39
2023-03-10T17:32:01.948Z,70.35
2023-03-10T17:34:30.734Z,71.16
2023-03-10T17:37:09.808Z,71.24
2023-03-10T17:39:37.366Z,72.25
2023-03-10T17:42:06.782Z,72.58
2023-03-10T17:48:52.929Z,72.22
2023-03-10T17:59:54.741Z,73.25
2023-03-10T18:03:48.069Z,72.38
2023-03-10T18:10:11.920Z,73.14
2023-03-10T18:13:24.460Z,73.14
2023-03-10T18:16:31.480Z,75.12
2023-03-10T18:19:19.183Z,73.96
2023-03-10T18:22:06.492Z,74.47
2023-03-10T18:24:44.019Z,74.49
2023-03-10T18:27:34.036Z,75.22
2023-03-10T18:30:30.169Z,75.02
2023-03-10T18:32:58.158Z,74.96
2023-03-10T18:35:28.768Z,74.43
2023-03-10T18:38:04.054Z,74.60
2023-03-10T18:40:31.881Z,73.95
2023-03-10T18:43:40.192Z,73.84
2023-03-10T18:46:33.032Z,73.89
2023-03-10T18:49:00.805Z,73.56
2023-03-10T18:51:36.527Z,73.92
2023-03-10T18:54:07.067Z,72.90
2023-03-10T18:56:56.682Z,72.89
2023-03-10T18:59:32.032Z,71.55
2023-03-10T19:01:59.902Z,71.52
2023-03-10T19:04:39.867Z,70.76
2023-03-10T19:07:14.842Z,71.04
2023-03-10T19:09:47.575Z,71.18
2023-03-10T19:12:21.530Z,70.52
2023-03-10T19:14:56.078Z,70.51
2023-03-10T19:17:26.494Z,70.98
2023-03-10T19:19:54.102Z,71.29
2023-03-10T19:22:21.629Z,71.41
2023-03-10T19:24:49.375Z,71.06
2023-03-10T19:27:17.021Z,71.64
2023-03-10T19:29:44.748Z,71.26
2023-03-10T19:32:12.292Z,72.85
2023-03-10T19:34:39.823Z,72.63
2023-03-10T19:37:07.403Z,71.99
2023-03-10T19:39:37.440Z,71.05
2023-03-10T19:42:05.296Z,69.77
2023-03-10T19:44:35.574Z,69.56
2023-03-10T19:47:03.268Z,68.66
2023-03-10T19:49:34.270Z,69.17
2023-03-10T19:52:05.007Z,67.93
2023-03-10T19:54:32.583Z,67.40
2023-03-10T19:57:00.177Z,68.28
2023-03-10T19:59:27.760Z,67.82
2023-03-10T20:01:55.466Z,67.81
2023-03-10T20:04:22.984Z,68.27
2023-03-10T20:06:53.756Z,68.23
2023-03-10T20:09:24.711Z,67.84
2023-03-10T20:11:53.038Z,67.85
2023-03-10T20:14:20.531Z,67.13
2023-03-10T20:16:54.274Z,66.43
2023-03-10T20:19:46.064Z,67.18
2023-03-10T20:22:15.261Z,66.80
2023-03-10T20:24:42.901Z,67.01
2023-03-10T20:30:03.852Z,67.13
2023-03-10T20:32:33.996Z,67.20
2023-03-10T20:35:29.709Z,67.19
2023-03-10T20:38:06.408Z,66.70
2023-03-10T20:40:44.533Z,66.88
2023-03-10T20:43:14.835Z,66.77
2023-03-10T20:45:44.563Z,67.61
2023-03-10T20:48:12.028Z,66.99
2023-03-10T20:50:41.773Z,66.73
2023-03-10T20:53:10.455Z,65.54
2023-03-10T20:55:42.072Z,64.45
2023-03-10T20:58:09.648Z,62.47
2023-03-10T21:00:37.216Z,61.86
2023-03-10T21:03:05.294Z,61.54
2023-03-10T21:05:33.022Z,61.36
2023-03-10T21:08:00.586Z,60.36
2023-03-10T21:10:28.197Z,60.38
2023-03-10T21:12:55.800Z,59.37
2023-03-10T21:15:24.336Z,59.06
2023-03-10T21:17:51.952Z,59.88
2023-03-10T21:20:22.100Z,59.76
2023-03-10T21:22:53.108Z,58.38
2023-03-10T21:25:39.025Z,57.14
2023-03-10T21:28:06.730Z,56.86
2023-03-10T21:30:35.390Z,56.64
2023-03-10T21:33:03.204Z,56.21
2023-03-10T21:35:36.800Z,56.53
2023-03-10T21:38:04.611Z,56.23
2023-03-10T21:40:32.298Z,55.29
2023-03-10T21:43:02.567Z,53.77
2023-03-10T21:45:30.351Z,53.69
2023-03-10T21:47:57.786Z,52.87
2023-03-10T21:50:25.349Z,52.81
2023-03-10T21:52:53.705Z,53.01
2023-03-10T21:55:23.852Z,52.91
2023-03-10T21:57:52.040Z,51.86
2023-03-10T22:00:23.309Z,51.86
2023-03-10T22:02:52.819Z,52.01
2023-03-10T22:05:21.043Z,51.78
2023-03-10T22:07:48.724Z,52.38
2023-03-10T22:10:17.364Z,52.10
2023-03-10T22:12:44.988Z,52.57
2023-03-10T22:15:21.667Z,53.15
2023-03-10T22:17:49.514Z,52.14
2023-03-10T22:20:21.341Z,52.87
2023-03-10T22:22:49.008Z,52.50
2023-03-10T22:25:17.562Z,52.68
2023-03-10T22:27:52.161Z,53.38
2023-03-10T22:30:21.419Z,53.72
2023-03-10T22:32:49.465Z,53.08
2023-03-10T22:35:18.024Z,53.53
2023-03-10T22:37:45.729Z,53.46
2023-03-10T22:40:16.331Z,54.40
2023-03-10T22:42:45.037Z,53.36
2023-03-10T22:45:22.287Z,54.03
2023-03-10T22:47:52.379Z,54.38
2023-03-10T22:50:26.923Z,53.65
2023-03-10T22:52:54.370Z,53.93
2023-03-10T22:55:24.907Z,52.98
2023-03-10T22:57:53.778Z,53.41
2023-03-10T23:00:22.186Z,53.04
2023-03-10T23:02:50.664Z,52.28
2023-03-10T23:05:21.384Z,52.79
2023-03-10T23:07:49.405Z,52.30
2023-03-10T23:10:22.149Z,52.83
2023-03-10T23:12:50.367Z,52.60
2023-03-10T23:15:25.777Z,52.79
2023-03-10T23:17:55.134Z,52.35
2023-03-10T23:20:28.320Z,52.12
2023-03-10T23:22:57.800Z,52.01
2023-03-10T23:25:31.540Z,52.10
2023-03-10T23:27:59.899Z,52.09
2023-03-10T23:30:28.653Z,52.33
2023-03-10T23:32:56.748Z,52.29
2023-03-10T23:35:30.186Z,52.64
2023-03-10T23:37:58.387Z,53.64
2023-03-10T23:40:27.701Z,53.24
2023-03-10T23:42:57.003Z,54.12
2023-03-10T23:45:27.074Z,54.06
2023-03-10T23:47:55.671Z,54.13
2023-03-10T23:50:29.272Z,54.62
2023-03-10T23:52:57.590Z,53.87
2023-03-10T23:55:30.180Z,54.47
2023-03-10T23:57:58.276Z,55.01
