createdAt,value
2023-01-19T00:00:02.895Z,994.4
2023-01-19T00:15:02.315Z,994.6
2023-01-19T00:30:02.781Z,994.4
2023-01-19T00:45:03.210Z,994.6
2023-01-19T01:00:02.766Z,994.3
2023-01-19T01:15:03.106Z,994.7
2023-01-19T01:30:02.525Z,994.6
2023-01-19T01:45:02.968Z,994.5
2023-01-19T02:00:02.362Z,994.5
2023-01-19T02:15:02.843Z,994.6
2023-01-19T02:30:02.246Z,994.6
2023-01-19T02:45:02.801Z,994.6
2023-01-19T03:00:03.149Z,994.5
2023-01-19T03:15:02.826Z,994.5
2023-01-19T03:30:02.025Z,994.5
2023-01-19T03:45:02.452Z,994.5
2023-01-19T04:00:02.923Z,994.4
2023-01-19T04:15:02.333Z,994.5
2023-01-19T04:30:02.820Z,994.5
2023-01-19T04:45:03.194Z,994.4
2023-01-19T05:00:02.837Z,994.4
2023-01-19T05:15:02.076Z,994.5
2023-01-19T05:30:02.506Z,994.4
2023-01-19T05:45:02.938Z,994.4
2023-01-19T06:00:02.367Z,994.5
2023-01-19T06:15:02.849Z,994.6
2023-01-19T06:30:02.260Z,994.6
2023-01-19T06:45:02.853Z,994.8
2023-01-19T07:00:02.110Z,994.9
2023-01-19T07:15:02.576Z,995.2
2023-01-19T07:30:03.015Z,995.4
2023-01-19T07:45:02.445Z,995.6
2023-01-19T08:00:02.875Z,996.0
2023-01-19T08:15:02.317Z,996.2
2023-01-19T08:30:02.864Z,996.4
2023-01-19T08:45:02.170Z,996.7
2023-01-19T09:00:02.639Z,996.9
2023-01-19T09:15:03.091Z,997.2
2023-01-19T09:30:02.474Z,997.4
2023-01-19T09:45:02.990Z,997.6
2023-01-19T10:00:02.343Z,997.8
2023-01-19T10:15:02.909Z,998.0
2023-01-19T10:30:02.263Z,998.2
2023-01-19T10:45:02.856Z,998.2
2023-01-19T11:00:02.136Z,998.4
2023-01-19T11:15:02.568Z,998.4
2023-01-19T11:30:03.013Z,998.5
2023-01-19T11:45:02.420Z,998.5
2023-01-19T12:00:02.930Z,998.6
2023-01-19T12:15:02.326Z,998.5
2023-01-19T12:30:02.929Z,998.6
2023-01-19T12:45:02.182Z,998.7
2023-01-19T13:00:02.651Z,998.8
2023-01-19T13:15:03.066Z,998.9
2023-01-19T13:30:02.816Z,999.0
2023-01-19T13:45:01.977Z,999.2
2023-01-19T14:00:02.396Z,999.3
2023-01-19T14:15:02.979Z,999.5
2023-01-19T14:30:02.256Z,999.7
2023-01-19T14:45:02.898Z,999.6
2023-01-19T15:00:02.182Z,999.8
2023-01-19T15:15:02.762Z,1000.1
2023-01-19T15:30:02.040Z,1000.2
2023-01-19T15:45:02.477Z,1000.4
2023-01-19T16:00:02.982Z,1000.5
2023-01-19T16:15:02.327Z,1000.8
2023-01-19T16:30:03.016Z,1001.0
2023-01-19T16:45:02.214Z,1001.2
2023-01-19T17:00:02.681Z,1001.4
2023-01-19T17:15:03.099Z,1001.6
2023-01-19T17:30:02.522Z,1001.8
2023-01-19T17:45:03.021Z,1001.8
2023-01-19T18:00:02.427Z,1001.8
2023-01-19T18:15:03.020Z,1001.9
2023-01-19T18:30:02.334Z,1002.0
2023-01-19T18:45:02.730Z,1002.1
2023-01-19T19:00:03.199Z,1002.1
2023-01-19T19:15:02.604Z,1002.3
2023-01-19T19:30:03.027Z,1002.4
2023-01-19T19:45:02.466Z,1002.6
2023-01-19T20:00:03.054Z,1002.7
2023-01-19T20:15:02.333Z,1002.7
2023-01-19T20:30:02.792Z,1002.9
2023-01-19T20:45:03.214Z,1003.0
2023-01-19T21:00:02.638Z,1003.2
2023-01-19T21:15:03.081Z,1003.4
2023-01-19T21:30:02.484Z,1003.7
2023-01-19T21:45:03.062Z,1003.9
2023-01-19T22:00:02.411Z,1004.0
2023-01-19T22:15:02.816Z,1004.3
2023-01-19T22:30:02.255Z,1004.3
2023-01-19T22:45:02.672Z,1004.4
2023-01-19T23:00:03.119Z,1004.3
2023-01-19T23:15:03.535Z,1004.5
2023-01-19T23:30:03.103Z,1004.6
2023-01-19T23:45:02.432Z,1004.8
