createdAt,value
2022-12-19T00:01:47.804Z,1.85
2022-12-19T00:04:15.910Z,0.82
2022-12-19T00:06:43.863Z,0.50
2022-12-19T00:09:12.530Z,0.98
2022-12-19T00:11:40.495Z,0.93
2022-12-19T00:14:07.721Z,1.75
2022-12-19T00:16:34.648Z,0.40
2022-12-19T00:19:01.903Z,1.02
2022-12-19T00:21:30.782Z,2.50
2022-12-19T00:24:01.052Z,0.52
2022-12-19T00:26:33.042Z,0.82
2022-12-19T00:29:03.652Z,1.45
2022-12-19T00:31:33.532Z,0.77
2022-12-19T00:34:00.823Z,0.30
2022-12-19T00:36:29.910Z,1.15
2022-12-19T00:38:59.189Z,1.13
2022-12-19T00:41:31.225Z,1.17
2022-12-19T00:44:03.590Z,1.67
2022-12-19T00:46:33.053Z,0.95
2022-12-19T00:49:00.890Z,1.02
2022-12-19T00:51:32.493Z,1.65
2022-12-19T00:54:00.026Z,1.73
2022-12-19T00:56:37.987Z,1.10
2022-12-19T00:59:06.805Z,1.17
2022-12-19T01:01:37.523Z,0.50
2022-12-19T01:06:54.116Z,2.13
2022-12-19T01:09:24.979Z,1.42
2022-12-19T01:12:10.430Z,1.15
2022-12-19T01:14:37.184Z,1.33
2022-12-19T01:17:03.892Z,1.17
2022-12-19T01:19:30.742Z,1.48
2022-12-19T01:21:57.625Z,1.50
2022-12-19T01:24:24.682Z,1.73
2022-12-19T01:26:51.498Z,0.93
2022-12-19T01:29:18.268Z,2.15
2022-12-19T01:31:45.063Z,1.65
2022-12-19T01:34:11.974Z,1.00
2022-12-19T01:36:39.803Z,0.77
2022-12-19T01:39:07.969Z,1.40
2022-12-19T01:41:35.623Z,1.45
2022-12-19T01:44:05.385Z,1.35
2022-12-19T01:46:54.710Z,0.43
2022-12-19T01:49:25.162Z,2.70
2022-12-19T01:52:14.927Z,1.38
2022-12-19T01:54:51.601Z,1.15
2022-12-19T01:57:23.600Z,1.20
2022-12-19T02:00:13.487Z,1.45
2022-12-19T02:02:48.939Z,0.85
2022-12-19T02:05:16.335Z,1.45
2022-12-19T02:07:44.586Z,1.20
2022-12-19T02:10:11.975Z,1.15
2022-12-19T02:12:43.662Z,1.05
2022-12-19T02:15:15.262Z,1.02
2022-12-19T02:18:07.776Z,1.55
2022-12-19T02:21:12.640Z,2.05
2022-12-19T02:23:57.226Z,0.82
2022-12-19T02:27:01.958Z,1.27
2022-12-19T02:29:47.688Z,1.00
2022-12-19T02:32:20.980Z,0.95
2022-12-19T02:34:58.887Z,1.70
2022-12-19T02:37:52.912Z,0.65
2022-12-19T02:40:27.047Z,1.92
2022-12-19T02:43:00.610Z,1.95
2022-12-19T02:48:08.444Z,1.08
2022-12-19T02:50:39.221Z,1.23
2022-12-19T02:53:07.265Z,1.27
2022-12-19T02:55:49.027Z,2.17
2022-12-19T02:58:20.154Z,1.60
2022-12-19T03:01:00.978Z,1.20
2022-12-19T03:03:53.439Z,2.05
2022-12-19T03:09:10.621Z,1.88
2022-12-19T03:14:13.087Z,1.15
2022-12-19T03:16:41.283Z,1.42
2022-12-19T03:19:11.966Z,0.82
2022-12-19T03:21:43.483Z,1.23
2022-12-19T03:24:12.399Z,1.23
2022-12-19T03:26:48.435Z,2.17
2022-12-19T03:29:22.002Z,1.80
2022-12-19T03:31:49.336Z,1.50
2022-12-19T03:34:21.019Z,1.75
2022-12-19T03:36:52.771Z,1.43
2022-12-19T03:39:20.822Z,2.20
2022-12-19T03:42:07.983Z,1.52
2022-12-19T03:44:38.601Z,1.00
2022-12-19T03:47:12.760Z,0.95
2022-12-19T03:49:39.962Z,1.17
2022-12-19T03:52:39.103Z,1.88
2022-12-19T03:55:18.008Z,1.40
2022-12-19T03:57:52.934Z,2.13
2022-12-19T04:00:20.611Z,1.65
2022-12-19T04:02:51.355Z,1.77
2022-12-19T04:05:21.886Z,2.80
2022-12-19T04:07:51.106Z,1.70
2022-12-19T04:10:22.508Z,2.08
2022-12-19T04:12:58.826Z,2.83
2022-12-19T04:15:42.769Z,2.53
2022-12-19T04:18:12.791Z,2.40
2022-12-19T04:20:43.155Z,2.05
2022-12-19T04:23:29.212Z,2.50
2022-12-19T04:26:01.978Z,1.70
2022-12-19T04:28:48.022Z,2.13
2022-12-19T04:31:17.108Z,1.30
2022-12-19T04:33:44.341Z,1.83
2022-12-19T04:36:11.551Z,1.60
2022-12-19T04:38:38.724Z,2.30
2022-12-19T04:41:06.098Z,1.63
2022-12-19T04:43:33.313Z,1.73
2022-12-19T04:46:00.971Z,1.58
2022-12-19T04:48:28.234Z,1.63
2022-12-19T04:50:55.860Z,1.73
2022-12-19T04:53:23.023Z,2.10
2022-12-19T04:55:50.084Z,1.92
2022-12-19T04:58:21.822Z,2.65
2022-12-19T05:00:49.333Z,2.10
2022-12-19T05:03:16.244Z,2.75
2022-12-19T05:05:43.621Z,1.25
2022-12-19T05:08:11.121Z,1.65
2022-12-19T05:10:38.406Z,1.13
2022-12-19T05:13:05.487Z,1.25
2022-12-19T05:15:32.415Z,0.82
2022-12-19T05:17:59.430Z,1.80
2022-12-19T05:20:26.404Z,1.23
2022-12-19T05:22:53.261Z,1.55
2022-12-19T05:25:20.132Z,1.77
2022-12-19T05:27:47.194Z,1.30
2022-12-19T05:30:14.416Z,2.03
2022-12-19T05:32:41.634Z,1.50
2022-12-19T05:35:08.540Z,1.80
2022-12-19T05:37:36.346Z,2.53
2022-12-19T05:40:03.915Z,1.95
2022-12-19T05:42:31.316Z,2.47
2022-12-19T05:44:58.427Z,2.40
2022-12-19T05:47:25.639Z,1.98
2022-12-19T05:49:54.722Z,1.88
2022-12-19T05:52:25.211Z,2.85
2022-12-19T05:54:52.694Z,1.65
2022-12-19T05:57:20.318Z,2.40
2022-12-19T05:59:47.695Z,2.53
2022-12-19T06:02:15.696Z,2.55
2022-12-19T06:04:43.020Z,1.60
2022-12-19T06:07:13.455Z,2.00
2022-12-19T06:09:42.280Z,1.38
2022-12-19T06:12:09.627Z,1.23
2022-12-19T06:14:37.524Z,1.45
2022-12-19T06:17:04.894Z,2.05
2022-12-19T06:19:32.377Z,1.15
2022-12-19T06:21:59.714Z,1.20
2022-12-19T06:24:27.357Z,1.42
2022-12-19T06:26:54.563Z,1.95
2022-12-19T06:29:21.747Z,1.10
2022-12-19T06:31:50.068Z,2.40
2022-12-19T06:34:39.476Z,1.98
2022-12-19T06:37:08.352Z,1.48
2022-12-19T06:39:35.900Z,1.67
2022-12-19T06:42:22.448Z,1.80
2022-12-19T06:44:54.349Z,1.40
2022-12-19T06:47:24.886Z,1.55
2022-12-19T06:49:52.438Z,1.50
2022-12-19T06:52:19.659Z,2.55
2022-12-19T06:54:47.098Z,1.70
2022-12-19T06:57:14.430Z,2.42
2022-12-19T06:59:41.545Z,2.55
2022-12-19T07:02:08.985Z,3.53
2022-12-19T07:04:41.902Z,3.30
2022-12-19T07:07:09.555Z,3.17
2022-12-19T07:09:37.511Z,3.95
2022-12-19T07:12:05.379Z,3.40
2022-12-19T07:14:33.285Z,4.28
2022-12-19T07:17:02.331Z,2.75
2022-12-19T07:19:32.309Z,3.20
2022-12-19T07:22:02.748Z,3.85
2022-12-19T07:24:33.397Z,4.05
2022-12-19T07:27:01.248Z,4.05
2022-12-19T07:29:28.856Z,4.22
2022-12-19T07:31:56.456Z,3.30
2022-12-19T07:34:24.104Z,3.70
2022-12-19T07:36:51.431Z,3.08
2022-12-19T07:39:19.284Z,2.42
2022-12-19T07:41:46.727Z,3.30
2022-12-19T07:44:16.306Z,2.85
2022-12-19T07:46:44.167Z,2.45
2022-12-19T07:49:11.650Z,3.63
2022-12-19T07:51:39.520Z,3.50
2022-12-19T07:54:07.213Z,4.13
2022-12-19T07:56:34.737Z,3.35
2022-12-19T07:59:02.621Z,3.70
2022-12-19T08:01:30.282Z,4.63
2022-12-19T08:03:58.652Z,3.38
2022-12-19T08:06:26.939Z,3.67
2022-12-19T08:08:54.968Z,3.70
2022-12-19T08:11:27.821Z,3.83
2022-12-19T08:16:25.127Z,4.07
2022-12-19T08:18:53.367Z,2.65
2022-12-19T08:21:21.042Z,3.70
2022-12-19T08:23:49.556Z,3.70
2022-12-19T08:26:25.631Z,3.75
2022-12-19T08:28:57.604Z,4.00
2022-12-19T08:31:27.525Z,4.53
2022-12-19T08:33:57.462Z,3.80
2022-12-19T08:36:25.501Z,3.63
2022-12-19T08:38:53.483Z,4.53
2022-12-19T08:41:21.176Z,4.88
2022-12-19T08:43:53.275Z,4.68
2022-12-19T08:46:21.765Z,4.13
2022-12-19T08:48:49.731Z,4.22
2022-12-19T08:51:17.867Z,3.65
2022-12-19T08:53:47.285Z,3.97
2022-12-19T08:56:20.789Z,3.45
2022-12-19T08:58:49.382Z,3.97
2022-12-19T09:01:19.750Z,4.93
2022-12-19T09:04:22.572Z,4.15
2022-12-19T09:06:35.195Z,4.20
2022-12-19T09:09:04.931Z,4.72
2022-12-19T09:11:32.866Z,4.22
2022-12-19T09:14:05.443Z,4.75
2022-12-19T09:16:33.046Z,3.38
2022-12-19T09:19:00.589Z,4.25
2022-12-19T09:21:29.662Z,4.45
2022-12-19T09:24:05.310Z,4.00
2022-12-19T09:26:36.157Z,4.72
2022-12-19T09:29:10.916Z,4.32
2022-12-19T09:31:55.513Z,4.93
2022-12-19T09:34:37.180Z,5.32
2022-12-19T09:37:10.367Z,4.82
2022-12-19T09:39:45.968Z,5.35
2022-12-19T09:42:22.435Z,4.15
2022-12-19T09:44:59.469Z,5.22
2022-12-19T09:47:32.247Z,4.43
2022-12-19T09:50:02.095Z,4.05
2022-12-19T09:52:55.945Z,4.32
2022-12-19T09:55:28.896Z,4.45
2022-12-19T09:58:06.038Z,4.97
2022-12-19T10:00:59.958Z,4.55
2022-12-19T10:03:45.521Z,5.20
2022-12-19T10:07:07.708Z,5.82
2022-12-19T10:10:38.815Z,4.18
2022-12-19T10:12:42.401Z,3.80
2022-12-19T10:15:16.158Z,4.32
2022-12-19T10:17:55.257Z,4.60
2022-12-19T10:20:38.984Z,3.83
2022-12-19T10:23:42.597Z,3.85
2022-12-19T10:26:21.312Z,3.47
2022-12-19T10:29:08.568Z,3.80
2022-12-19T10:31:51.977Z,3.67
2022-12-19T10:34:25.041Z,3.85
2022-12-19T10:37:25.649Z,3.78
2022-12-19T10:40:07.337Z,4.00
2022-12-19T10:42:51.985Z,3.38
2022-12-19T10:45:21.921Z,3.58
2022-12-19T10:47:55.447Z,4.22
2022-12-19T10:50:26.794Z,3.65
2022-12-19T10:53:05.084Z,3.05
2022-12-19T10:55:43.562Z,3.90
2022-12-19T10:58:22.900Z,4.15
2022-12-19T11:01:19.918Z,3.65
2022-12-19T11:03:53.449Z,4.13
2022-12-19T11:06:46.110Z,4.10
2022-12-19T11:09:16.992Z,3.88
2022-12-19T11:14:42.586Z,3.85
2022-12-19T11:19:54.238Z,4.07
2022-12-19T11:23:01.797Z,3.92
2022-12-19T11:29:27.341Z,4.32
2022-12-19T11:29:32.462Z,4.10
2022-12-19T11:30:39.548Z,3.42
2022-12-19T11:30:44.327Z,2.85
2022-12-19T11:34:41.810Z,2.80
2022-12-19T11:37:45.366Z,2.55
2022-12-19T11:40:21.525Z,2.78
2022-12-19T11:43:10.808Z,2.35
2022-12-19T11:45:51.148Z,2.80
2022-12-19T11:48:52.600Z,2.78
2022-12-19T11:51:36.338Z,2.55
2022-12-19T11:54:23.711Z,2.72
2022-12-19T11:56:51.246Z,2.63
2022-12-19T11:59:21.086Z,2.88
2022-12-19T12:02:07.210Z,2.53
2022-12-19T12:04:50.912Z,2.55
2022-12-19T12:07:37.361Z,2.92
2022-12-19T12:15:24.423Z,2.40
2022-12-19T12:20:10.239Z,2.63
2022-12-19T12:30:17.204Z,2.25
2022-12-19T12:31:12.794Z,1.48
2022-12-19T12:31:14.855Z,2.55
2022-12-19T12:31:57.580Z,2.53
2022-12-19T12:35:09.496Z,2.25
2022-12-19T12:35:51.088Z,1.98
2022-12-19T12:38:39.058Z,2.17
2022-12-19T12:41:21.139Z,2.40
2022-12-19T12:44:10.323Z,2.30
2022-12-19T12:46:51.092Z,2.97
2022-12-19T12:49:35.425Z,2.95
2022-12-19T12:52:06.635Z,2.40
2022-12-19T12:54:39.697Z,3.45
2022-12-19T12:57:07.475Z,3.13
2022-12-19T12:59:35.261Z,2.58
2022-12-19T13:02:19.197Z,1.95
2022-12-19T13:05:01.535Z,3.50
2022-12-19T13:07:52.851Z,2.15
2022-12-19T13:10:26.889Z,2.13
2022-12-19T13:13:19.782Z,2.78
2022-12-19T13:15:51.258Z,1.75
2022-12-19T13:18:38.219Z,2.40
2022-12-19T13:21:08.707Z,2.08
2022-12-19T13:23:38.814Z,2.60
2022-12-19T13:26:23.211Z,2.47
2022-12-19T13:28:50.991Z,2.10
2022-12-19T13:31:23.311Z,1.70
2022-12-19T13:33:55.697Z,2.28
2022-12-19T13:39:54.779Z,1.90
2022-12-19T13:45:48.304Z,1.80
2022-12-19T13:48:27.767Z,2.05
2022-12-19T13:50:58.086Z,1.85
2022-12-19T13:53:31.428Z,2.13
2022-12-19T13:56:13.456Z,2.05
2022-12-19T13:59:05.025Z,3.15
2022-12-19T14:01:37.124Z,2.22
2022-12-19T14:04:09.210Z,2.03
2022-12-19T14:06:46.283Z,2.05
2022-12-19T14:11:39.219Z,2.00
2022-12-19T14:13:42.441Z,2.35
2022-12-19T14:15:45.308Z,1.05
2022-12-19T14:18:42.571Z,2.28
2022-12-19T14:22:04.003Z,2.20
2022-12-19T14:24:16.655Z,2.08
2022-12-19T14:28:16.786Z,2.33
2022-12-19T14:30:27.662Z,1.38
2022-12-19T14:33:40.172Z,3.33
2022-12-19T14:36:10.736Z,2.33
2022-12-19T14:39:23.967Z,3.08
2022-12-19T14:41:47.774Z,2.50
2022-12-19T14:53:34.243Z,3.45
2022-12-19T14:54:06.173Z,3.17
2022-12-19T14:54:11.642Z,4.57
2022-12-19T14:54:26.801Z,2.55
2022-12-19T14:59:13.701Z,3.75
2022-12-19T15:01:40.951Z,3.65
2022-12-19T15:04:52.317Z,3.03
2022-12-19T15:07:12.163Z,2.63
2022-12-19T15:11:07.501Z,2.03
2022-12-19T15:14:48.423Z,2.70
2022-12-19T15:16:06.107Z,2.50
2022-12-19T15:18:33.355Z,2.50
2022-12-19T15:21:10.072Z,2.00
2022-12-19T15:23:37.301Z,1.95
2022-12-19T15:26:10.964Z,2.67
2022-12-19T15:28:47.636Z,2.35
2022-12-19T15:31:38.687Z,1.98
2022-12-19T15:37:01.606Z,3.42
2022-12-19T15:39:30.391Z,4.05
2022-12-19T15:41:59.699Z,3.60
2022-12-19T15:44:36.882Z,3.40
2022-12-19T15:47:16.178Z,4.85
2022-12-19T15:49:43.367Z,4.13
2022-12-19T15:52:20.716Z,5.18
2022-12-19T15:54:50.365Z,4.40
2022-12-19T15:57:35.542Z,3.30
2022-12-19T16:00:07.880Z,3.92
2022-12-19T16:05:24.133Z,5.00
2022-12-19T16:07:52.068Z,3.38
2022-12-19T16:10:19.221Z,3.75
2022-12-19T16:12:53.399Z,4.22
2022-12-19T16:15:26.716Z,3.72
2022-12-19T16:17:54.578Z,4.90
2022-12-19T16:20:43.261Z,4.97
2022-12-19T16:23:11.398Z,3.58
2022-12-19T16:25:40.908Z,5.13
2022-12-19T16:28:15.816Z,4.63
2022-12-19T16:30:44.785Z,3.58
2022-12-19T16:33:20.276Z,3.65
2022-12-19T16:36:04.823Z,4.95
2022-12-19T16:38:33.560Z,4.25
2022-12-19T16:41:01.811Z,4.25
2022-12-19T16:43:42.470Z,2.63
2022-12-19T16:46:19.262Z,3.65
2022-12-19T16:48:47.105Z,4.03
2022-12-19T16:51:23.656Z,5.05
2022-12-19T16:53:53.202Z,3.28
2022-12-19T16:56:23.249Z,3.80
2022-12-19T16:58:51.458Z,2.72
2022-12-19T17:01:18.657Z,2.95
2022-12-19T17:03:46.138Z,3.40
2022-12-19T17:06:16.216Z,2.20
2022-12-19T17:08:44.176Z,2.30
2022-12-19T17:11:30.543Z,3.20
2022-12-19T17:14:03.679Z,2.08
2022-12-19T17:16:31.218Z,1.90
2022-12-19T17:18:59.318Z,2.05
2022-12-19T17:21:26.245Z,1.40
2022-12-19T17:23:53.304Z,2.45
2022-12-19T17:26:20.604Z,1.48
2022-12-19T17:28:48.496Z,1.58
2022-12-19T17:31:28.461Z,2.22
2022-12-19T17:33:58.205Z,1.42
2022-12-19T17:36:37.181Z,1.80
2022-12-19T17:39:17.019Z,2.25
2022-12-19T17:41:44.241Z,1.35
2022-12-19T17:44:11.840Z,1.48
2022-12-19T17:46:39.091Z,2.58
2022-12-19T17:49:06.303Z,2.15
2022-12-19T17:51:33.498Z,1.35
2022-12-19T17:54:00.369Z,3.42
2022-12-19T17:56:29.719Z,2.58
2022-12-19T17:58:56.723Z,2.38
2022-12-19T18:01:24.839Z,2.17
2022-12-19T18:03:56.419Z,2.80
2022-12-19T18:06:23.583Z,1.52
2022-12-19T18:08:50.755Z,2.50
2022-12-19T18:11:21.006Z,1.60
2022-12-19T18:13:49.251Z,2.77
2022-12-19T18:16:19.933Z,1.40
2022-12-19T18:18:47.388Z,3.53
2022-12-19T18:21:17.029Z,0.80
2022-12-19T18:23:47.514Z,1.58
2022-12-19T18:26:16.536Z,1.70
2022-12-19T18:28:43.531Z,0.55
2022-12-19T18:31:18.339Z,2.65
2022-12-19T18:33:47.763Z,1.00
2022-12-19T18:36:23.500Z,1.77
2022-12-19T18:38:50.825Z,2.10
2022-12-19T18:41:20.252Z,1.42
2022-12-19T18:43:48.765Z,2.38
2022-12-19T18:46:28.029Z,1.40
2022-12-19T18:48:59.063Z,1.77
2022-12-19T18:53:57.935Z,0.88
2022-12-19T18:56:25.478Z,2.45
2022-12-19T18:58:52.440Z,2.00
2022-12-19T19:01:21.987Z,2.38
2022-12-19T19:03:56.056Z,1.27
2022-12-19T19:06:26.910Z,1.08
2022-12-19T19:08:54.552Z,1.77
2022-12-19T19:11:41.463Z,2.08
2022-12-19T19:14:09.899Z,2.30
2022-12-19T19:16:41.848Z,1.40
2022-12-19T19:19:14.569Z,2.47
2022-12-19T19:21:46.925Z,2.90
2022-12-19T19:24:21.892Z,2.38
2022-12-19T19:26:49.713Z,2.67
2022-12-19T19:29:19.198Z,3.00
2022-12-19T19:31:48.336Z,2.03
2022-12-19T19:34:36.745Z,2.97
2022-12-19T19:37:07.930Z,3.70
2022-12-19T19:39:34.966Z,2.33
2022-12-19T19:42:02.074Z,3.63
2022-12-19T19:44:28.899Z,3.30
2022-12-19T19:46:55.964Z,2.65
2022-12-19T19:49:23.375Z,4.28
2022-12-19T19:51:50.511Z,3.70
2022-12-19T19:54:17.536Z,3.13
2022-12-19T19:56:44.310Z,3.40
2022-12-19T19:59:11.291Z,1.88
2022-12-19T20:01:38.159Z,2.88
2022-12-19T20:04:05.217Z,2.55
2022-12-19T20:06:32.957Z,2.92
2022-12-19T20:09:00.186Z,3.08
2022-12-19T20:11:27.133Z,3.38
2022-12-19T20:13:54.394Z,3.60
2022-12-19T20:16:21.394Z,2.38
2022-12-19T20:18:53.020Z,2.75
2022-12-19T20:21:20.770Z,3.20
2022-12-19T20:23:47.997Z,2.17
2022-12-19T20:26:16.722Z,2.92
2022-12-19T20:28:49.288Z,2.83
2022-12-19T20:31:21.810Z,2.08
2022-12-19T20:33:51.495Z,2.97
2022-12-19T20:36:19.463Z,2.55
2022-12-19T20:38:49.903Z,2.70
2022-12-19T20:41:17.205Z,3.13
2022-12-19T20:43:45.164Z,6.18
2022-12-19T20:46:16.356Z,2.90
2022-12-19T20:48:45.087Z,2.28
2022-12-19T20:51:13.885Z,2.15
2022-12-19T20:53:44.459Z,1.88
2022-12-19T20:56:16.284Z,2.50
2022-12-19T20:58:43.817Z,2.88
2022-12-19T21:01:14.225Z,2.40
2022-12-19T21:03:42.177Z,2.05
2022-12-19T21:06:11.234Z,2.05
2022-12-19T21:08:38.749Z,2.22
2022-12-19T21:11:07.807Z,1.10
2022-12-19T21:13:35.828Z,1.70
2022-12-19T21:16:07.152Z,0.70
2022-12-19T21:18:35.142Z,1.25
2022-12-19T21:21:04.008Z,1.45
2022-12-19T21:23:31.149Z,1.52
2022-12-19T21:26:01.357Z,3.45
2022-12-19T21:28:29.425Z,1.35
2022-12-19T21:31:04.558Z,1.95
2022-12-19T21:33:32.244Z,1.33
2022-12-19T21:36:09.011Z,3.20
2022-12-19T21:38:36.199Z,2.47
2022-12-19T21:41:07.994Z,1.65
2022-12-19T21:43:35.586Z,1.65
2022-12-19T21:46:11.065Z,2.08
2022-12-19T21:48:43.273Z,1.70
2022-12-19T21:51:12.027Z,1.13
2022-12-19T21:53:39.537Z,1.55
2022-12-19T21:56:26.502Z,1.70
2022-12-19T21:58:58.375Z,2.97
2022-12-19T22:01:26.148Z,2.35
2022-12-19T22:03:53.942Z,2.80
2022-12-19T22:06:28.396Z,2.50
2022-12-19T22:08:56.077Z,1.88
2022-12-19T22:11:24.177Z,0.88
2022-12-19T22:13:52.134Z,1.10
2022-12-19T22:16:19.139Z,0.38
2022-12-19T22:18:46.641Z,1.02
2022-12-19T22:21:15.240Z,1.05
2022-12-19T22:23:42.688Z,1.35
2022-12-19T22:26:13.380Z,3.13
2022-12-19T22:28:43.467Z,1.67
2022-12-19T22:31:20.714Z,1.45
2022-12-19T22:33:49.434Z,1.20
2022-12-19T22:36:20.980Z,0.60
2022-12-19T22:38:51.287Z,3.28
2022-12-19T22:41:20.078Z,1.67
2022-12-19T22:43:47.730Z,2.83
2022-12-19T22:46:28.871Z,1.63
2022-12-19T22:49:01.408Z,1.33
2022-12-19T22:51:31.456Z,2.08
2022-12-19T22:53:59.306Z,3.60
2022-12-19T22:56:29.388Z,1.73
2022-12-19T22:58:59.774Z,2.17
2022-12-19T23:01:33.512Z,1.60
2022-12-19T23:04:02.809Z,3.95
2022-12-19T23:06:32.721Z,3.17
2022-12-19T23:09:00.869Z,2.03
2022-12-19T23:11:33.627Z,3.45
2022-12-19T23:14:02.122Z,2.90
2022-12-19T23:16:29.227Z,1.70
2022-12-19T23:18:56.491Z,1.77
2022-12-19T23:21:24.705Z,1.98
2022-12-19T23:23:53.948Z,1.95
2022-12-19T23:26:26.551Z,0.80
2022-12-19T23:29:05.178Z,2.28
2022-12-19T23:31:32.649Z,2.85
2022-12-19T23:34:00.434Z,1.70
2022-12-19T23:37:08.361Z,1.90
2022-12-19T23:39:15.475Z,2.85
2022-12-19T23:41:42.495Z,1.52
2022-12-19T23:44:10.586Z,3.20
2022-12-19T23:46:37.900Z,1.50
2022-12-19T23:49:05.027Z,0.85
2022-12-19T23:51:31.997Z,2.15
2022-12-19T23:53:58.856Z,2.35
2022-12-19T23:56:28.353Z,3.38
2022-12-19T23:58:55.683Z,1.17
