createdAt,value
2023-11-01T00:00:20.932Z,13.98
2023-11-01T00:05:23.617Z,14.23
2023-11-01T00:10:26.292Z,13.13
2023-11-01T00:15:29.444Z,13.43
2023-11-01T00:20:32.085Z,11.70
2023-11-01T00:25:36.764Z,14.93
2023-11-01T00:30:39.528Z,13.57
2023-11-01T00:35:42.688Z,11.75
2023-11-01T00:40:45.322Z,10.65
2023-11-01T00:45:47.996Z,11.35
2023-11-01T00:50:50.583Z,15.07
2023-11-01T00:55:53.133Z,10.30
2023-11-01T01:00:55.728Z,11.57
2023-11-01T01:05:58.315Z,20.58
2023-11-01T01:11:00.890Z,12.93
2023-11-01T01:16:04.772Z,9.52
2023-11-01T01:21:07.420Z,17.13
2023-11-01T01:26:10.061Z,10.95
2023-11-01T01:31:12.718Z,11.27
2023-11-01T01:36:15.310Z,10.18
2023-11-01T01:41:17.980Z,13.35
2023-11-01T01:46:20.863Z,11.50
2023-11-01T01:51:23.507Z,11.65
2023-11-01T01:56:26.334Z,10.00
2023-11-01T02:01:38.780Z,11.77
2023-11-01T02:06:45.844Z,10.68
2023-11-01T02:11:48.448Z,10.82
2023-11-01T02:16:52.118Z,13.25
2023-11-01T02:21:54.758Z,14.93
2023-11-01T02:26:57.344Z,16.95
2023-11-01T02:32:00.059Z,11.75
2023-11-01T02:37:02.600Z,12.25
2023-11-01T02:42:05.910Z,10.48
2023-11-01T02:47:08.475Z,10.45
2023-11-01T02:52:11.117Z,11.90
2023-11-01T02:57:13.742Z,13.48
2023-11-01T03:02:16.440Z,17.35
2023-11-01T03:07:28.157Z,16.70
2023-11-01T03:12:30.800Z,76.75
2023-11-01T03:17:33.522Z,43.35
2023-11-01T03:22:36.647Z,47.97
2023-11-01T03:27:39.380Z,71.53
2023-11-01T03:32:42.178Z,15.27
2023-11-01T03:37:44.856Z,72.85
2023-11-01T03:42:47.548Z,31.98
2023-11-01T03:47:50.504Z,24.95
2023-11-01T03:52:53.227Z,51.90
2023-11-01T03:57:55.843Z,35.05
2023-11-01T04:02:58.615Z,36.42
2023-11-01T04:08:01.295Z,32.05
2023-11-01T04:13:05.193Z,20.08
2023-11-01T04:18:08.326Z,25.65
2023-11-01T04:23:11.045Z,12.75
2023-11-01T04:28:13.680Z,11.60
2023-11-01T04:33:16.863Z,12.32
2023-11-01T04:38:20.079Z,13.75
2023-11-01T04:43:22.755Z,21.55
2023-11-01T04:48:25.497Z,12.40
2023-11-01T04:53:31.695Z,24.27
2023-11-01T04:58:36.508Z,46.95
2023-11-01T05:03:39.497Z,23.80
2023-11-01T05:08:42.240Z,53.70
2023-11-01T05:13:44.964Z,32.95
2023-11-01T05:18:47.620Z,17.15
2023-11-01T05:23:50.328Z,22.38
2023-11-01T05:28:52.961Z,20.20
2023-11-01T05:33:55.677Z,15.50
2023-11-01T05:38:58.536Z,30.70
2023-11-01T05:44:01.458Z,36.05
2023-11-01T05:49:05.734Z,34.55
2023-11-01T05:54:08.444Z,44.53
2023-11-01T05:59:11.261Z,51.38
2023-11-01T06:04:14.008Z,66.40
2023-11-01T06:09:21.125Z,117.28
2023-11-01T06:14:27.100Z,51.05
2023-11-01T06:19:33.472Z,39.03
2023-11-01T06:24:36.917Z,35.60
2023-11-01T06:29:40.237Z,53.50
2023-11-01T06:34:43.101Z,19.95
2023-11-01T06:39:45.839Z,29.27
2023-11-01T06:44:49.073Z,100.65
2023-11-01T06:49:52.497Z,39.38
2023-11-01T06:54:55.801Z,26.00
2023-11-01T06:59:58.816Z,46.97
2023-11-01T07:05:04.132Z,82.28
2023-11-01T07:10:09.516Z,36.22
2023-11-01T07:15:13.645Z,48.75
2023-11-01T07:20:16.548Z,63.35
2023-11-01T07:25:19.313Z,35.85
2023-11-01T07:30:23.042Z,47.05
2023-11-01T07:35:26.401Z,10.15
2023-11-01T07:40:29.770Z,26.17
2023-11-01T07:45:33.173Z,20.77
2023-11-01T07:50:36.528Z,23.10
2023-11-01T07:55:40.061Z,24.08
2023-11-01T08:00:43.472Z,43.53
2023-11-01T08:05:47.063Z,29.23
2023-11-01T08:10:50.259Z,33.83
2023-11-01T08:15:53.989Z,17.38
2023-11-01T08:20:57.653Z,26.98
2023-11-01T08:26:01.476Z,25.35
2023-11-01T08:31:05.453Z,20.95
2023-11-01T08:36:09.473Z,9.82
2023-11-01T08:41:16.509Z,13.43
2023-11-01T08:46:20.990Z,6.03
2023-11-01T08:51:24.516Z,6.88
2023-11-01T08:56:27.910Z,3.88
2023-11-01T09:01:31.646Z,13.80
2023-11-01T09:06:35.957Z,8.52
2023-11-01T09:11:39.672Z,11.65
2023-11-01T09:16:43.142Z,11.27
2023-11-01T09:21:46.317Z,8.20
2023-11-01T09:26:49.595Z,9.07
2023-11-01T09:31:53.438Z,7.53
2023-11-01T09:36:57.987Z,8.18
2023-11-01T09:47:20.340Z,6.32
2023-11-01T09:52:25.857Z,6.68
2023-11-01T09:57:31.555Z,7.30
2023-11-01T10:02:36.474Z,5.38
2023-11-01T10:07:39.625Z,5.28
2023-11-01T10:12:45.366Z,6.30
2023-11-01T10:17:49.253Z,4.97
2023-11-01T10:22:52.937Z,4.18
2023-11-01T10:27:57.110Z,4.78
2023-11-01T10:33:01.487Z,4.97
2023-11-01T10:38:07.242Z,7.25
2023-11-01T10:43:11.420Z,4.00
2023-11-01T10:48:16.516Z,4.70
2023-11-01T10:53:24.192Z,6.53
2023-11-01T10:58:29.736Z,5.28
2023-11-01T11:03:45.231Z,4.90
2023-11-01T11:09:26.337Z,4.18
2023-11-01T11:15:05.860Z,6.07
2023-11-01T11:20:13.786Z,2.25
2023-11-01T11:25:47.429Z,6.45
2023-11-01T11:31:10.514Z,3.85
2023-11-01T11:36:25.518Z,5.18
2023-11-01T11:41:30.431Z,4.70
2023-11-01T11:46:36.944Z,3.67
2023-11-01T11:51:53.670Z,6.40
2023-11-01T11:56:59.651Z,4.97
2023-11-01T12:02:18.775Z,8.70
2023-11-01T12:07:26.843Z,9.13
2023-11-01T12:12:31.512Z,6.85
2023-11-01T12:17:35.373Z,7.88
2023-11-01T12:22:45.869Z,9.13
2023-11-01T12:27:52.799Z,8.05
2023-11-01T12:32:56.082Z,4.28
2023-11-01T12:38:02.881Z,7.88
2023-11-01T12:43:13.238Z,5.03
2023-11-01T12:48:17.430Z,9.25
2023-11-01T12:53:20.084Z,12.60
2023-11-01T12:58:23.845Z,10.43
2023-11-01T13:03:27.183Z,10.93
2023-11-01T13:08:30.372Z,10.48
2023-11-01T13:13:33.276Z,11.40
2023-11-01T13:18:36.031Z,12.80
2023-11-01T13:23:38.858Z,7.72
2023-11-01T13:28:41.608Z,15.25
2023-11-01T13:33:44.369Z,12.32
2023-11-01T13:38:47.165Z,13.50
2023-11-01T13:43:49.827Z,10.18
2023-11-01T13:48:52.505Z,10.82
2023-11-01T13:53:55.424Z,9.98
2023-11-01T13:58:58.387Z,8.70
2023-11-01T14:04:01.356Z,12.75
2023-11-01T14:09:05.500Z,9.82
2023-11-01T14:14:08.299Z,10.80
2023-11-01T14:19:12.019Z,15.85
2023-11-01T14:24:18.220Z,12.88
2023-11-01T14:29:22.259Z,24.27
2023-11-01T14:34:29.329Z,15.05
2023-11-01T14:39:32.067Z,21.52
2023-11-01T14:44:34.895Z,22.60
2023-11-01T14:49:37.679Z,20.00
2023-11-01T14:54:40.582Z,17.45
2023-11-01T14:59:43.439Z,17.77
2023-11-01T15:04:48.938Z,17.08
2023-11-01T15:09:51.818Z,15.95
2023-11-01T15:14:54.663Z,19.35
2023-11-01T15:19:58.937Z,9.55
2023-11-01T15:25:01.769Z,14.55
2023-11-01T15:30:05.782Z,9.38
2023-11-01T15:35:08.971Z,11.65
2023-11-01T15:40:12.048Z,15.68
2023-11-01T15:45:16.507Z,7.43
2023-11-01T15:50:19.706Z,13.00
2023-11-01T15:55:22.582Z,16.08
2023-11-01T16:00:25.911Z,11.38
2023-11-01T16:05:29.806Z,14.70
2023-11-01T16:10:32.684Z,11.02
2023-11-01T16:15:35.714Z,18.25
2023-11-01T16:20:39.824Z,15.02
2023-11-01T16:25:43.187Z,14.45
2023-11-01T16:30:46.155Z,15.07
2023-11-01T16:35:50.714Z,18.80
2023-11-01T16:40:53.637Z,10.02
2023-11-01T16:45:56.443Z,15.48
2023-11-01T16:50:59.301Z,14.15
2023-11-01T16:56:03.543Z,18.83
2023-11-01T17:01:06.613Z,12.82
2023-11-01T17:06:09.983Z,15.90
2023-11-01T17:11:12.757Z,14.18
2023-11-01T17:16:15.493Z,12.40
2023-11-01T17:21:18.461Z,13.00
2023-11-01T17:26:28.768Z,13.77
2023-11-01T17:31:43.061Z,16.40
2023-11-01T17:42:11.155Z,10.00
2023-11-01T17:47:31.213Z,18.63
2023-11-01T17:52:41.703Z,17.92
2023-11-01T17:57:46.659Z,9.15
2023-11-01T18:03:10.186Z,10.20
2023-11-01T18:08:17.873Z,15.43
2023-11-01T18:13:34.551Z,25.42
2023-11-01T18:18:42.030Z,33.97
2023-11-01T18:23:54.079Z,21.17
2023-11-01T18:29:02.735Z,34.55
2023-11-01T18:34:08.941Z,26.05
2023-11-01T18:39:12.522Z,33.67
2023-11-01T18:44:24.943Z,18.98
2023-11-01T18:50:01.948Z,22.40
2023-11-01T18:55:08.491Z,18.83
2023-11-01T19:00:21.905Z,23.20
2023-11-01T19:05:24.774Z,15.93
2023-11-01T19:10:36.091Z,26.70
2023-11-01T19:15:38.817Z,13.52
2023-11-01T19:20:44.045Z,16.20
2023-11-01T19:25:47.060Z,21.63
2023-11-01T19:30:49.808Z,18.23
2023-11-01T19:35:55.593Z,15.05
2023-11-01T19:41:01.678Z,15.38
2023-11-01T19:46:04.879Z,23.15
2023-11-01T19:51:08.449Z,20.33
2023-11-01T19:56:11.145Z,15.88
2023-11-01T20:01:15.018Z,16.88
2023-11-01T20:06:17.885Z,26.35
2023-11-01T20:11:20.590Z,15.60
2023-11-01T20:16:30.263Z,18.38
2023-11-01T20:21:34.125Z,16.85
2023-11-01T20:26:37.020Z,19.10
2023-11-01T20:31:39.582Z,24.42
2023-11-01T20:36:42.165Z,14.77
2023-11-01T20:41:45.657Z,17.92
2023-11-01T20:46:48.488Z,23.77
2023-11-01T20:51:51.044Z,23.98
2023-11-01T20:56:53.713Z,20.40
2023-11-01T21:01:56.288Z,18.80
2023-11-01T21:07:00.046Z,15.85
2023-11-01T21:12:03.772Z,20.58
2023-11-01T21:17:07.622Z,19.25
2023-11-01T21:22:10.377Z,23.65
2023-11-01T21:27:13.010Z,27.70
2023-11-01T21:32:15.628Z,21.48
2023-11-01T21:37:18.289Z,18.30
2023-11-01T21:42:23.566Z,18.25
2023-11-01T21:47:37.949Z,16.13
2023-11-01T21:52:41.338Z,20.45
2023-11-01T21:57:43.974Z,27.60
2023-11-01T22:02:49.800Z,19.52
2023-11-01T22:07:52.708Z,20.70
2023-11-01T22:12:55.422Z,13.43
2023-11-01T22:17:58.056Z,12.07
2023-11-01T22:23:02.818Z,21.75
2023-11-01T22:28:10.096Z,16.17
2023-11-01T22:33:15.375Z,9.40
2023-11-01T22:38:18.272Z,16.95
2023-11-01T22:43:21.843Z,12.50
2023-11-01T22:48:24.489Z,10.50
2023-11-01T22:53:27.636Z,20.02
2023-11-01T22:58:30.228Z,11.95
2023-11-01T23:03:33.352Z,9.32
2023-11-01T23:08:36.052Z,10.38
2023-11-01T23:13:39.985Z,17.88
2023-11-01T23:18:43.926Z,18.33
2023-11-01T23:23:46.502Z,7.63
2023-11-01T23:29:06.830Z,15.25
2023-11-01T23:34:39.461Z,14.80
2023-11-01T23:39:42.010Z,24.50
2023-11-01T23:44:45.210Z,25.23
2023-11-01T23:49:57.194Z,24.70
2023-11-01T23:55:00.121Z,21.33
