createdAt,value
2022-10-08T00:01:38.723Z,100.00
2022-10-08T00:03:44.422Z,100.00
2022-10-08T00:05:56.973Z,100.00
2022-10-08T00:07:59.901Z,100.00
2022-10-08T00:10:06.200Z,100.00
2022-10-08T00:12:09.236Z,100.00
2022-10-08T00:14:13.652Z,100.00
2022-10-08T00:16:18.876Z,100.00
2022-10-08T00:18:22.033Z,100.00
2022-10-08T00:20:24.958Z,100.00
2022-10-08T00:22:27.952Z,100.00
2022-10-08T00:24:31.776Z,100.00
2022-10-08T00:26:42.618Z,100.00
2022-10-08T00:28:48.048Z,100.00
2022-10-08T00:30:52.356Z,100.00
2022-10-08T00:32:59.823Z,100.00
2022-10-08T00:35:03.038Z,100.00
2022-10-08T00:37:06.001Z,100.00
2022-10-08T00:39:11.703Z,100.00
2022-10-08T00:41:20.755Z,100.00
2022-10-08T00:43:40.261Z,100.00
2022-10-08T00:45:44.274Z,100.00
2022-10-08T00:47:49.604Z,100.00
2022-10-08T00:49:55.079Z,100.00
2022-10-08T00:51:58.238Z,100.00
2022-10-08T00:54:02.658Z,100.00
2022-10-08T00:56:05.914Z,100.00
2022-10-08T00:58:12.851Z,100.00
2022-10-08T01:00:18.352Z,100.00
2022-10-08T01:07:53.634Z,100.00
2022-10-08T01:10:02.970Z,100.00
2022-10-08T01:12:11.012Z,100.00
2022-10-08T01:14:25.198Z,100.00
2022-10-08T01:16:32.898Z,99.89
2022-10-08T01:18:43.064Z,99.89
2022-10-08T01:20:52.652Z,100.00
2022-10-08T01:23:08.973Z,100.00
2022-10-08T01:25:33.248Z,100.00
2022-10-08T01:27:42.295Z,99.55
2022-10-08T01:29:48.087Z,100.00
2022-10-08T01:31:54.061Z,99.74
2022-10-08T01:34:00.341Z,99.71
2022-10-08T01:36:05.228Z,100.00
2022-10-08T01:38:08.994Z,100.00
2022-10-08T01:40:16.110Z,100.00
2022-10-08T01:42:23.299Z,99.27
2022-10-08T01:44:29.230Z,100.00
2022-10-08T01:46:32.844Z,99.58
2022-10-08T01:48:39.356Z,100.00
2022-10-08T01:50:47.732Z,100.00
2022-10-08T01:52:54.272Z,100.00
2022-10-08T01:54:59.870Z,100.00
2022-10-08T01:57:05.694Z,100.00
2022-10-08T01:59:13.074Z,100.00
2022-10-08T02:01:22.350Z,100.00
2022-10-08T02:03:25.454Z,100.00
2022-10-08T02:05:29.746Z,100.00
2022-10-08T02:07:34.830Z,100.00
2022-10-08T02:09:39.856Z,100.00
2022-10-08T02:11:42.856Z,100.00
2022-10-08T02:13:46.334Z,100.00
2022-10-08T02:15:54.599Z,100.00
2022-10-08T02:18:06.279Z,100.00
2022-10-08T02:20:17.131Z,100.00
2022-10-08T02:22:23.174Z,100.00
2022-10-08T02:24:31.917Z,100.00
2022-10-08T02:26:36.868Z,99.74
2022-10-08T02:28:45.790Z,100.00
2022-10-08T02:30:52.488Z,99.75
2022-10-08T02:33:01.344Z,100.00
2022-10-08T02:35:08.486Z,100.00
2022-10-08T02:37:13.905Z,100.00
2022-10-08T02:39:17.644Z,100.00
2022-10-08T02:41:23.017Z,100.00
2022-10-08T02:43:28.177Z,100.00
2022-10-08T02:45:33.362Z,100.00
2022-10-08T02:47:38.540Z,100.00
2022-10-08T02:49:44.515Z,100.00
2022-10-08T02:51:50.057Z,100.00
2022-10-08T02:53:53.094Z,100.00
2022-10-08T02:56:09.103Z,100.00
2022-10-08T02:58:12.736Z,100.00
2022-10-08T03:00:15.816Z,100.00
2022-10-08T03:02:21.428Z,100.00
2022-10-08T03:04:27.264Z,100.00
2022-10-08T03:06:33.130Z,100.00
2022-10-08T03:08:37.749Z,100.00
2022-10-08T03:10:41.755Z,100.00
2022-10-08T03:12:45.071Z,100.00
2022-10-08T03:14:50.175Z,100.00
2022-10-08T03:16:54.168Z,100.00
2022-10-08T03:18:59.156Z,100.00
2022-10-08T03:21:02.224Z,100.00
2022-10-08T03:23:06.600Z,100.00
2022-10-08T03:25:09.969Z,100.00
2022-10-08T03:27:12.977Z,100.00
2022-10-08T03:29:15.966Z,100.00
2022-10-08T03:31:18.986Z,100.00
2022-10-08T03:33:21.966Z,100.00
2022-10-08T03:35:24.956Z,100.00
2022-10-08T03:37:27.999Z,100.00
2022-10-08T03:39:32.395Z,100.00
2022-10-08T03:41:35.347Z,100.00
2022-10-08T03:43:38.320Z,100.00
2022-10-08T03:45:50.714Z,100.00
2022-10-08T03:47:53.858Z,100.00
2022-10-08T03:49:56.857Z,100.00
2022-10-08T03:51:59.863Z,100.00
2022-10-08T03:54:02.842Z,100.00
2022-10-08T03:56:09.200Z,100.00
2022-10-08T03:58:12.174Z,100.00
2022-10-08T04:00:15.422Z,100.00
2022-10-08T04:02:18.525Z,100.00
2022-10-08T04:04:25.328Z,100.00
2022-10-08T04:06:28.805Z,100.00
2022-10-08T04:08:31.759Z,100.00
2022-10-08T04:10:38.931Z,100.00
2022-10-08T04:12:43.239Z,100.00
2022-10-08T04:14:46.208Z,100.00
2022-10-08T04:16:49.190Z,100.00
2022-10-08T04:18:52.144Z,100.00
2022-10-08T04:20:58.564Z,100.00
2022-10-08T04:23:01.535Z,100.00
2022-10-08T04:25:04.947Z,100.00
2022-10-08T04:27:07.864Z,100.00
2022-10-08T04:29:13.004Z,100.00
2022-10-08T04:31:17.678Z,100.00
2022-10-08T04:33:20.947Z,100.00
2022-10-08T04:35:23.965Z,100.00
2022-10-08T04:37:26.977Z,100.00
2022-10-08T04:39:29.905Z,100.00
2022-10-08T04:41:32.830Z,100.00
2022-10-08T04:43:36.463Z,100.00
2022-10-08T04:45:44.962Z,100.00
2022-10-08T04:47:48.251Z,100.00
2022-10-08T04:49:51.238Z,100.00
2022-10-08T04:51:54.220Z,100.00
2022-10-08T04:53:58.947Z,100.00
2022-10-08T04:56:09.867Z,100.00
2022-10-08T04:58:12.847Z,100.00
2022-10-08T05:00:18.396Z,100.00
2022-10-08T05:02:23.711Z,100.00
2022-10-08T05:04:26.943Z,100.00
2022-10-08T05:06:30.934Z,100.00
2022-10-08T05:08:34.348Z,100.00
2022-10-08T05:10:37.618Z,100.00
2022-10-08T05:12:40.561Z,100.00
2022-10-08T05:14:43.506Z,100.00
2022-10-08T05:16:46.472Z,100.00
2022-10-08T05:18:52.071Z,100.00
2022-10-08T05:20:55.139Z,100.00
2022-10-08T05:22:58.103Z,100.00
2022-10-08T05:25:01.027Z,100.00
2022-10-08T05:27:04.063Z,100.00
2022-10-08T05:29:07.677Z,100.00
2022-10-08T05:31:10.703Z,100.00
2022-10-08T05:33:13.761Z,100.00
2022-10-08T05:35:18.115Z,100.00
2022-10-08T05:37:21.104Z,100.00
2022-10-08T05:39:24.058Z,100.00
2022-10-08T05:41:28.594Z,100.00
2022-10-08T05:43:31.540Z,100.00
2022-10-08T05:45:34.543Z,100.00
2022-10-08T05:47:37.539Z,100.00
2022-10-08T05:49:40.534Z,100.00
2022-10-08T05:51:44.907Z,100.00
2022-10-08T05:53:49.369Z,100.00
2022-10-08T05:56:00.816Z,100.00
2022-10-08T05:58:03.808Z,100.00
2022-10-08T06:00:07.789Z,100.00
2022-10-08T06:02:14.507Z,100.00
2022-10-08T06:04:18.372Z,100.00
2022-10-08T06:06:22.697Z,100.00
2022-10-08T06:08:27.015Z,100.00
2022-10-08T06:10:31.923Z,100.00
2022-10-08T06:12:34.894Z,100.00
2022-10-08T06:14:37.857Z,100.00
2022-10-08T06:16:41.157Z,100.00
2022-10-08T06:18:44.171Z,100.00
2022-10-08T06:20:47.116Z,100.00
2022-10-08T06:22:50.184Z,100.00
2022-10-08T06:24:54.690Z,100.00
2022-10-08T06:26:57.681Z,100.00
2022-10-08T06:29:00.651Z,100.00
2022-10-08T06:31:04.373Z,100.00
2022-10-08T06:33:07.425Z,100.00
2022-10-08T06:35:10.739Z,100.00
2022-10-08T06:37:13.892Z,100.00
2022-10-08T06:39:17.849Z,100.00
2022-10-08T06:41:22.695Z,100.00
2022-10-08T06:43:25.699Z,100.00
2022-10-08T06:45:28.580Z,100.00
2022-10-08T06:47:31.532Z,100.00
2022-10-08T06:49:34.499Z,100.00
2022-10-08T06:51:37.486Z,100.00
2022-10-08T06:53:40.983Z,100.00
2022-10-08T06:55:43.925Z,100.00
2022-10-08T06:57:48.195Z,100.00
2022-10-08T06:59:54.345Z,100.00
2022-10-08T07:01:57.397Z,100.00
2022-10-08T07:04:00.947Z,100.00
2022-10-08T07:06:06.094Z,100.00
2022-10-08T07:08:09.055Z,100.00
2022-10-08T07:10:12.366Z,99.95
2022-10-08T07:12:15.499Z,100.00
2022-10-08T07:14:19.880Z,100.00
2022-10-08T07:16:24.563Z,100.00
2022-10-08T07:18:28.068Z,100.00
2022-10-08T07:20:31.061Z,100.00
2022-10-08T07:22:34.009Z,100.00
2022-10-08T07:24:36.982Z,100.00
2022-10-08T07:26:40.052Z,100.00
2022-10-08T07:28:49.445Z,100.00
2022-10-08T07:30:53.894Z,100.00
2022-10-08T07:33:00.213Z,100.00
2022-10-08T07:35:03.192Z,100.00
2022-10-08T07:37:06.203Z,100.00
2022-10-08T07:39:12.495Z,100.00
2022-10-08T07:41:16.147Z,100.00
2022-10-08T07:43:19.912Z,100.00
2022-10-08T07:45:23.115Z,100.00
2022-10-08T07:47:28.647Z,99.97
2022-10-08T07:49:31.961Z,99.68
2022-10-08T07:51:36.199Z,98.30
2022-10-08T07:53:39.316Z,98.12
2022-10-08T07:55:42.419Z,96.95
2022-10-08T07:57:46.303Z,96.59
2022-10-08T07:59:49.287Z,95.91
2022-10-08T08:01:52.266Z,95.25
2022-10-08T08:03:58.475Z,94.38
2022-10-08T08:06:02.338Z,93.40
2022-10-08T08:08:05.377Z,92.97
2022-10-08T08:10:09.444Z,91.80
2022-10-08T08:12:12.459Z,92.33
2022-10-08T08:14:15.472Z,90.90
2022-10-08T08:16:19.756Z,89.16
2022-10-08T08:18:22.870Z,88.99
2022-10-08T08:20:27.278Z,88.00
2022-10-08T08:22:30.480Z,87.47
2022-10-08T08:24:33.512Z,86.13
2022-10-08T08:26:38.822Z,87.33
2022-10-08T08:28:42.477Z,84.74
2022-10-08T08:30:45.566Z,84.33
2022-10-08T08:32:49.074Z,83.20
2022-10-08T08:34:52.567Z,85.20
2022-10-08T08:36:57.086Z,83.68
2022-10-08T08:39:00.569Z,84.52
2022-10-08T08:41:20.467Z,81.76
2022-10-08T08:43:24.007Z,83.45
2022-10-08T08:45:47.401Z,84.38
2022-10-08T08:47:56.492Z,83.20
2022-10-08T08:50:02.965Z,83.69
2022-10-08T08:52:08.030Z,83.04
2022-10-08T08:54:11.281Z,82.65
2022-10-08T08:56:17.237Z,82.99
2022-10-08T08:58:27.443Z,84.53
2022-10-08T09:00:33.787Z,82.95
2022-10-08T09:02:39.707Z,82.30
2022-10-08T09:04:45.648Z,82.44
2022-10-08T09:06:49.684Z,82.60
2022-10-08T09:08:56.619Z,82.57
2022-10-08T09:11:01.519Z,82.01
2022-10-08T09:13:04.903Z,81.61
2022-10-08T09:15:18.216Z,80.02
2022-10-08T09:17:22.868Z,79.95
2022-10-08T09:19:25.913Z,77.73
2022-10-08T09:21:31.803Z,73.28
2022-10-08T09:23:35.124Z,73.88
2022-10-08T09:25:39.506Z,75.12
2022-10-08T09:27:47.233Z,74.67
2022-10-08T09:29:50.324Z,75.32
2022-10-08T09:31:53.334Z,73.71
2022-10-08T09:33:59.628Z,71.58
2022-10-08T09:36:02.702Z,71.07
2022-10-08T09:38:06.366Z,69.97
2022-10-08T09:40:21.749Z,69.80
2022-10-08T09:42:26.216Z,70.49
2022-10-08T09:44:40.255Z,68.07
2022-10-08T09:46:43.313Z,66.72
2022-10-08T09:48:46.412Z,68.74
2022-10-08T09:50:56.312Z,68.72
2022-10-08T09:53:01.394Z,68.21
2022-10-08T09:55:10.412Z,67.07
2022-10-08T09:57:19.344Z,70.58
2022-10-08T09:59:26.494Z,68.42
2022-10-08T10:01:31.594Z,66.05
2022-10-08T10:03:36.468Z,68.67
2022-10-08T10:05:40.356Z,65.08
2022-10-08T10:07:48.331Z,67.88
2022-10-08T10:09:54.891Z,68.46
2022-10-08T10:12:03.156Z,69.19
2022-10-08T10:14:13.060Z,68.05
2022-10-08T10:16:24.813Z,66.64
2022-10-08T10:18:34.118Z,67.63
2022-10-08T10:20:46.944Z,67.21
2022-10-08T10:22:59.147Z,67.35
2022-10-08T10:25:06.066Z,67.40
2022-10-08T10:27:12.595Z,65.00
2022-10-08T10:29:38.536Z,66.76
2022-10-08T10:31:54.248Z,64.17
2022-10-08T10:34:12.558Z,66.71
2022-10-08T10:36:37.608Z,63.67
2022-10-08T10:41:28.522Z,64.68
2022-10-08T10:43:44.556Z,65.44
2022-10-08T10:45:52.994Z,67.69
2022-10-08T10:48:01.881Z,67.07
2022-10-08T10:50:08.335Z,63.43
2022-10-08T10:52:37.630Z,63.53
2022-10-08T10:54:55.209Z,63.34
2022-10-08T10:57:04.991Z,64.40
2022-10-08T10:59:22.040Z,63.58
2022-10-08T11:01:35.807Z,66.30
2022-10-08T11:03:46.866Z,65.38
2022-10-08T11:05:56.747Z,63.47
2022-10-08T11:08:24.864Z,64.75
2022-10-08T11:10:40.090Z,66.65
2022-10-08T11:12:51.409Z,65.84
2022-10-08T11:15:06.423Z,67.16
2022-10-08T11:17:22.331Z,65.05
2022-10-08T11:19:40.982Z,66.50
2022-10-08T11:21:53.431Z,65.66
2022-10-08T11:24:16.471Z,66.20
2022-10-08T11:26:27.135Z,64.89
2022-10-08T11:28:40.553Z,64.93
2022-10-08T11:30:52.512Z,64.14
2022-10-08T11:32:59.191Z,65.40
2022-10-08T11:35:21.282Z,64.12
2022-10-08T11:37:28.458Z,65.02
2022-10-08T11:39:42.393Z,64.99
2022-10-08T11:41:53.766Z,64.96
2022-10-08T11:44:01.025Z,64.96
2022-10-08T11:46:28.917Z,65.03
2022-10-08T11:48:34.960Z,66.90
2022-10-08T11:50:41.114Z,64.42
2022-10-08T11:52:52.753Z,65.12
2022-10-08T11:55:02.332Z,63.92
2022-10-08T11:57:43.738Z,66.00
2022-10-08T11:59:58.243Z,64.54
2022-10-08T12:02:04.029Z,65.05
2022-10-08T12:04:22.675Z,63.75
2022-10-08T12:06:33.732Z,65.44
2022-10-08T12:08:53.645Z,65.66
2022-10-08T12:10:58.006Z,65.94
2022-10-08T12:13:30.619Z,66.31
2022-10-08T12:15:55.235Z,65.37
2022-10-08T12:18:31.063Z,65.22
2022-10-08T12:20:43.856Z,64.88
2022-10-08T12:23:14.608Z,65.61
2022-10-08T12:25:59.644Z,64.97
2022-10-08T12:28:51.784Z,66.00
2022-10-08T12:30:57.067Z,63.30
2022-10-08T12:33:04.284Z,65.77
2022-10-08T12:35:22.658Z,64.46
2022-10-08T12:38:09.651Z,65.15
2022-10-08T12:40:34.058Z,66.75
2022-10-08T12:42:42.205Z,65.69
2022-10-08T12:44:55.515Z,66.18
2022-10-08T12:47:04.839Z,66.26
2022-10-08T12:49:16.844Z,63.29
2022-10-08T12:51:27.062Z,65.05
2022-10-08T12:53:30.264Z,65.30
2022-10-08T12:55:38.917Z,65.22
2022-10-08T12:57:42.957Z,63.90
2022-10-08T12:59:46.520Z,63.38
2022-10-08T13:01:51.569Z,62.99
2022-10-08T13:04:09.304Z,64.02
2022-10-08T13:06:17.445Z,64.49
2022-10-08T13:08:32.312Z,63.23
2022-10-08T13:10:37.018Z,63.90
2022-10-08T13:12:41.941Z,65.90
2022-10-08T13:14:50.191Z,64.54
2022-10-08T13:17:06.039Z,65.28
2022-10-08T13:27:25.388Z,66.07
2022-10-08T13:29:35.055Z,63.27
2022-10-08T13:31:38.509Z,64.85
2022-10-08T13:33:45.870Z,66.29
2022-10-08T13:35:54.574Z,66.34
2022-10-08T13:37:58.899Z,65.72
2022-10-08T13:40:18.589Z,66.31
2022-10-08T13:42:25.543Z,65.72
2022-10-08T13:44:30.772Z,65.42
2022-10-08T13:46:34.131Z,64.64
2022-10-08T13:48:44.349Z,66.04
2022-10-08T13:50:48.964Z,65.59
2022-10-08T13:52:55.011Z,64.72
2022-10-08T13:55:00.995Z,66.57
2022-10-08T14:35:31.965Z,68.13
2022-10-08T14:37:35.307Z,67.76
2022-10-08T14:39:38.427Z,68.44
2022-10-08T14:41:43.945Z,67.71
2022-10-08T14:43:47.066Z,67.57
2022-10-08T14:45:50.226Z,68.63
2022-10-08T14:47:53.229Z,69.10
2022-10-08T14:49:56.331Z,68.56
2022-10-08T14:52:02.996Z,68.15
2022-10-08T14:54:07.033Z,68.34
2022-10-08T14:56:17.505Z,68.86
2022-10-08T14:58:20.545Z,68.97
2022-10-08T15:00:23.614Z,68.62
2022-10-08T15:02:27.030Z,69.87
2022-10-08T15:04:30.125Z,69.00
2022-10-08T15:06:33.382Z,69.06
2022-10-08T15:08:40.261Z,69.79
2022-10-08T15:10:43.673Z,69.94
2022-10-08T15:12:46.927Z,70.34
2022-10-08T15:14:50.340Z,70.81
2022-10-08T15:16:53.523Z,70.51
2022-10-08T15:18:56.713Z,69.57
2022-10-08T15:21:01.168Z,69.11
2022-10-08T15:23:04.912Z,69.99
2022-10-08T15:25:10.405Z,70.87
2022-10-08T15:27:17.284Z,71.83
2022-10-08T15:29:22.952Z,70.31
2022-10-08T15:31:26.711Z,70.40
2022-10-08T15:33:30.043Z,70.66
2022-10-08T15:35:36.624Z,70.25
2022-10-08T15:37:40.134Z,71.30
2022-10-08T15:39:43.555Z,71.17
2022-10-08T15:41:49.160Z,71.53
2022-10-08T15:43:52.441Z,71.06
2022-10-08T15:45:55.566Z,71.33
2022-10-08T15:47:58.587Z,71.37
2022-10-08T15:50:01.902Z,71.17
2022-10-08T15:52:05.912Z,71.72
2022-10-08T15:54:09.283Z,71.46
2022-10-08T15:56:12.262Z,71.17
2022-10-08T15:58:38.830Z,72.31
2022-10-08T16:00:39.660Z,72.15
2022-10-08T16:02:42.748Z,72.51
2022-10-08T16:04:47.417Z,72.32
2022-10-08T16:06:50.569Z,72.71
2022-10-08T16:08:54.051Z,72.99
2022-10-08T16:10:58.242Z,72.76
2022-10-08T16:13:01.421Z,72.66
2022-10-08T16:15:06.272Z,72.70
2022-10-08T16:17:09.485Z,74.31
2022-10-08T16:19:16.135Z,72.48
2022-10-08T16:21:21.157Z,72.94
2022-10-08T16:23:24.222Z,73.53
2022-10-08T16:25:27.319Z,74.34
2022-10-08T16:27:31.116Z,75.32
2022-10-08T16:29:34.216Z,75.56
2022-10-08T16:31:39.447Z,75.58
2022-10-08T16:33:42.584Z,76.15
2022-10-08T16:35:45.656Z,75.45
2022-10-08T16:37:48.757Z,75.93
2022-10-08T16:39:51.737Z,76.05
2022-10-08T16:41:54.947Z,77.38
2022-10-08T16:44:00.015Z,77.33
2022-10-08T16:46:03.269Z,77.50
2022-10-08T16:48:09.381Z,77.28
2022-10-08T16:50:12.516Z,77.64
2022-10-08T16:52:15.643Z,78.93
2022-10-08T16:54:19.479Z,79.61
2022-10-08T16:56:23.712Z,80.15
2022-10-08T16:58:26.744Z,80.56
2022-10-08T17:00:29.804Z,81.16
2022-10-08T17:02:33.814Z,81.38
2022-10-08T17:04:39.636Z,81.53
2022-10-08T17:06:43.282Z,80.59
2022-10-08T17:08:46.553Z,82.10
2022-10-08T17:10:50.108Z,82.22
2022-10-08T17:12:53.211Z,82.33
2022-10-08T17:14:56.247Z,81.46
2022-10-08T17:16:59.370Z,82.32
2022-10-08T17:19:02.730Z,80.90
2022-10-08T17:21:07.847Z,81.35
2022-10-08T17:23:10.974Z,83.16
2022-10-08T17:25:14.251Z,81.86
2022-10-08T17:27:17.468Z,81.98
2022-10-08T17:29:20.724Z,83.55
2022-10-08T17:31:25.870Z,83.46
2022-10-08T17:33:35.325Z,82.53
2022-10-08T17:35:38.903Z,84.62
2022-10-08T17:37:44.121Z,83.88
2022-10-08T17:39:47.982Z,83.71
2022-10-08T17:41:51.085Z,85.82
2022-10-08T17:43:55.694Z,84.62
2022-10-08T17:46:07.525Z,85.85
2022-10-08T17:48:10.713Z,86.29
2022-10-08T17:50:13.999Z,85.13
2022-10-08T17:52:17.043Z,84.23
2022-10-08T17:54:22.317Z,84.53
2022-10-08T17:56:26.434Z,85.96
2022-10-08T17:58:29.664Z,85.58
2022-10-08T18:00:32.827Z,85.96
2022-10-08T18:02:36.074Z,86.74
2022-10-08T18:04:39.179Z,86.00
2022-10-08T18:06:43.913Z,87.38
2022-10-08T18:08:47.322Z,87.48
2022-10-08T18:10:52.559Z,86.87
2022-10-08T18:12:55.674Z,87.06
2022-10-08T18:14:58.808Z,86.85
2022-10-08T18:17:01.940Z,87.89
2022-10-08T18:19:08.813Z,87.84
2022-10-08T18:21:13.212Z,86.74
2022-10-08T18:23:16.335Z,87.18
2022-10-08T18:25:19.387Z,88.92
2022-10-08T18:27:24.130Z,87.97
2022-10-08T18:29:27.425Z,89.12
2022-10-08T18:31:32.309Z,88.55
2022-10-08T18:33:37.024Z,87.99
2022-10-08T18:35:40.273Z,88.54
2022-10-08T18:37:43.360Z,88.58
2022-10-08T18:39:46.445Z,89.22
2022-10-08T18:41:50.744Z,88.66
2022-10-08T18:43:55.278Z,88.64
2022-10-08T18:46:03.408Z,89.51
2022-10-08T18:48:06.819Z,88.69
2022-10-08T18:50:10.668Z,88.95
2022-10-08T18:52:16.850Z,89.68
2022-10-08T18:54:22.361Z,89.75
2022-10-08T18:56:28.939Z,89.79
2022-10-08T18:58:32.050Z,90.69
2022-10-08T19:00:39.170Z,89.99
2022-10-08T19:02:42.549Z,90.86
2022-10-08T19:04:45.782Z,91.02
2022-10-08T19:06:50.401Z,90.69
2022-10-08T19:08:53.766Z,90.93
2022-10-08T19:10:57.147Z,91.01
2022-10-08T19:13:00.387Z,90.26
2022-10-08T19:15:03.578Z,90.74
2022-10-08T19:17:08.213Z,90.99
2022-10-08T19:19:15.251Z,90.93
2022-10-08T19:21:18.803Z,90.10
2022-10-08T19:23:22.065Z,90.30
2022-10-08T19:25:26.524Z,90.63
2022-10-08T19:27:29.600Z,89.64
2022-10-08T19:29:35.873Z,90.48
2022-10-08T19:31:39.091Z,90.58
2022-10-08T19:33:43.703Z,90.63
2022-10-08T19:35:46.866Z,90.51
2022-10-08T19:37:50.052Z,90.42
2022-10-08T19:39:53.204Z,91.33
2022-10-08T19:41:56.483Z,91.19
2022-10-08T19:43:59.965Z,90.88
2022-10-08T19:46:03.935Z,90.63
2022-10-08T19:48:07.202Z,90.44
2022-10-08T19:50:11.961Z,90.90
2022-10-08T19:52:15.318Z,91.10
2022-10-08T19:54:18.584Z,91.86
2022-10-08T19:56:22.729Z,91.63
2022-10-08T19:58:25.969Z,91.11
2022-10-08T20:00:29.032Z,90.67
2022-10-08T20:02:32.308Z,91.26
2022-10-08T20:04:35.598Z,91.03
2022-10-08T20:06:41.735Z,90.63
2022-10-08T20:08:44.966Z,91.04
2022-10-08T20:10:48.366Z,91.55
2022-10-08T20:12:51.630Z,91.92
2022-10-08T20:14:54.848Z,91.20
2022-10-08T20:16:57.993Z,90.91
2022-10-08T20:19:03.178Z,90.87
2022-10-08T20:21:08.270Z,92.45
2022-10-08T20:23:13.070Z,92.31
2022-10-08T20:25:19.233Z,90.95
2022-10-08T20:27:23.308Z,91.15
2022-10-08T20:29:30.864Z,91.15
2022-10-08T20:31:36.511Z,92.16
2022-10-08T20:33:40.741Z,91.00
2022-10-08T20:35:43.871Z,91.76
2022-10-08T20:37:47.315Z,91.45
2022-10-08T20:39:51.807Z,91.01
2022-10-08T20:41:54.990Z,92.32
2022-10-08T20:44:00.642Z,90.83
2022-10-08T20:46:04.709Z,90.82
2022-10-08T20:48:08.040Z,90.96
2022-10-08T20:50:11.323Z,91.29
2022-10-08T20:52:14.484Z,91.69
2022-10-08T20:54:18.180Z,91.83
2022-10-08T20:56:23.191Z,91.65
2022-10-08T20:58:26.313Z,92.68
2022-10-08T21:00:29.396Z,92.06
2022-10-08T21:02:32.582Z,91.54
2022-10-08T21:04:35.935Z,91.04
2022-10-08T21:06:40.957Z,93.08
2022-10-08T21:08:46.106Z,92.43
2022-10-08T21:10:49.146Z,93.05
2022-10-08T21:12:53.795Z,92.34
2022-10-08T21:14:56.797Z,92.04
2022-10-08T21:16:59.966Z,92.02
2022-10-08T21:19:04.608Z,92.78
2022-10-08T21:21:08.997Z,91.74
2022-10-08T21:23:12.180Z,92.72
2022-10-08T21:25:15.267Z,91.95
2022-10-08T21:27:18.439Z,92.88
2022-10-08T21:29:23.119Z,92.98
2022-10-08T21:31:26.758Z,92.63
2022-10-08T21:33:30.177Z,93.00
2022-10-08T21:35:37.159Z,91.18
2022-10-08T21:37:40.748Z,92.13
2022-10-08T21:39:43.876Z,93.33
2022-10-08T21:41:47.622Z,92.78
2022-10-08T21:43:51.622Z,92.86
2022-10-08T21:45:57.254Z,91.80
2022-10-08T21:48:00.486Z,91.33
2022-10-08T21:50:03.621Z,92.36
2022-10-08T21:52:06.748Z,90.86
2022-10-08T21:54:11.213Z,91.54
2022-10-08T21:56:15.609Z,92.53
2022-10-08T21:58:18.779Z,91.92
2022-10-08T22:00:32.683Z,91.79
2022-10-08T22:02:37.240Z,92.45
2022-10-08T22:04:40.634Z,91.44
2022-10-08T22:07:05.308Z,92.56
2022-10-08T22:09:10.827Z,91.68
2022-10-08T22:11:13.963Z,92.60
2022-10-08T22:13:17.711Z,91.76
2022-10-08T22:15:20.826Z,91.78
2022-10-08T22:17:23.887Z,91.19
2022-10-08T22:19:28.478Z,91.48
2022-10-08T22:21:31.648Z,92.58
2022-10-08T22:23:35.560Z,91.91
2022-10-08T22:25:38.708Z,92.56
2022-10-08T22:27:41.713Z,92.86
2022-10-08T22:29:44.782Z,93.02
2022-10-08T22:31:47.949Z,91.83
2022-10-08T22:33:51.057Z,92.86
2022-10-08T22:36:01.125Z,92.41
2022-10-08T22:38:04.316Z,91.87
2022-10-08T22:40:08.663Z,91.33
2022-10-08T22:42:11.948Z,91.41
2022-10-08T22:44:14.991Z,91.45
2022-10-08T22:46:19.418Z,92.64
2022-10-08T22:48:22.912Z,92.46
2022-10-08T22:50:25.927Z,91.96
2022-10-08T22:52:31.345Z,92.13
2022-10-08T22:54:34.328Z,92.96
2022-10-08T22:56:38.413Z,92.54
2022-10-08T22:58:41.636Z,92.23
2022-10-08T23:00:44.922Z,91.81
2022-10-08T23:02:48.144Z,92.54
2022-10-08T23:04:51.624Z,92.30
2022-10-08T23:06:54.747Z,92.75
2022-10-08T23:09:00.625Z,91.45
2022-10-08T23:11:04.700Z,90.52
2022-10-08T23:13:07.712Z,90.58
2022-10-08T23:15:10.988Z,89.99
2022-10-08T23:17:14.102Z,91.70
2022-10-08T23:19:17.275Z,91.14
2022-10-08T23:21:20.397Z,92.73
2022-10-08T23:23:23.520Z,91.83
2022-10-08T23:25:28.079Z,92.69
2022-10-08T23:27:31.199Z,93.42
2022-10-08T23:29:34.265Z,92.65
2022-10-08T23:31:38.183Z,91.97
2022-10-08T23:33:43.748Z,92.03
2022-10-08T23:35:47.346Z,91.64
2022-10-08T23:37:50.444Z,92.67
2022-10-08T23:39:57.807Z,92.25
2022-10-08T23:42:02.531Z,92.78
2022-10-08T23:44:05.827Z,91.38
2022-10-08T23:46:10.497Z,92.15
2022-10-08T23:48:13.654Z,91.81
2022-10-08T23:50:16.855Z,91.67
2022-10-08T23:52:20.111Z,92.17
2022-10-08T23:54:23.193Z,90.95
2022-10-08T23:56:26.665Z,91.48
2022-10-08T23:58:31.173Z,91.36
