createdAt,value
2023-04-08T00:03:16.234Z,100
2023-04-08T00:08:16.002Z,100
2023-04-08T00:13:57.449Z,100
2023-04-08T00:19:16.015Z,100
2023-04-08T00:24:16.004Z,100
2023-04-08T00:29:57.481Z,100
2023-04-08T00:34:57.529Z,100
2023-04-08T00:40:16.027Z,100
2023-04-08T00:45:57.557Z,100
2023-04-08T00:50:57.491Z,100
2023-04-08T00:56:13.565Z,100
2023-04-08T01:01:16.016Z,100
2023-04-08T01:06:15.994Z,100
2023-04-08T01:11:16.028Z,100
2023-04-08T01:16:57.444Z,100
2023-04-08T01:21:57.461Z,100
2023-04-08T01:27:16.004Z,100
2023-04-08T01:32:57.561Z,100
2023-04-08T01:38:15.989Z,100
2023-04-08T01:43:57.566Z,100
2023-04-08T01:49:16.040Z,100
2023-04-08T01:54:57.514Z,100
2023-04-08T02:00:16.005Z,100
2023-04-08T02:05:16.019Z,100
2023-04-08T02:10:57.467Z,100
2023-04-08T02:16:16.117Z,100
2023-04-08T02:21:57.488Z,100
2023-04-08T02:27:16.002Z,100
2023-04-08T02:32:16.011Z,100
2023-04-08T02:37:57.479Z,100
2023-04-08T02:42:57.568Z,100
2023-04-08T02:48:16.030Z,100
2023-04-08T02:53:16.043Z,100
2023-04-08T02:58:16.049Z,100
2023-04-08T03:03:57.488Z,100
2023-04-08T03:08:57.452Z,100
2023-04-08T03:13:57.482Z,100
2023-04-08T03:18:57.517Z,100
2023-04-08T03:24:16.016Z,100
2023-04-08T03:29:57.467Z,100
2023-04-08T03:34:57.497Z,100
2023-04-08T03:40:16.021Z,100
2023-04-08T03:45:57.534Z,100
2023-04-08T03:51:15.999Z,100
2023-04-08T03:56:16.031Z,100
2023-04-08T04:01:57.543Z,100
2023-04-08T04:06:57.480Z,100
2023-04-08T04:11:57.496Z,100
2023-04-08T04:17:16.004Z,100
2023-04-08T04:22:16.048Z,100
2023-04-08T04:27:57.490Z,100
2023-04-08T04:32:57.635Z,100
2023-04-08T04:38:16.026Z,100
2023-04-08T04:43:57.484Z,100
2023-04-08T04:49:16.008Z,100
2023-04-08T04:54:57.497Z,100
2023-04-08T05:00:16.020Z,100
2023-04-08T05:05:57.488Z,100
2023-04-08T05:10:57.498Z,100
2023-04-08T05:16:16.033Z,100
2023-04-08T05:21:16.014Z,100
2023-04-08T05:27:07.575Z,100
2023-04-08T05:32:16.033Z,100
2023-04-08T05:37:57.522Z,100
2023-04-08T05:43:16.027Z,100
2023-04-08T05:48:16.058Z,100
2023-04-08T05:53:57.521Z,100
2023-04-08T05:59:16.014Z,100
2023-04-08T06:04:16.137Z,100
2023-04-08T06:09:57.475Z,100
2023-04-08T06:14:57.473Z,100
2023-04-08T06:19:57.484Z,100
2023-04-08T06:24:57.487Z,100
2023-04-08T06:30:16.031Z,100
2023-04-08T06:35:57.595Z,100
2023-04-08T06:41:16.029Z,100
2023-04-08T06:46:57.492Z,100
2023-04-08T06:52:16.028Z,100
2023-04-08T06:57:16.023Z,100
2023-04-08T07:02:57.534Z,100
2023-04-08T07:08:16.012Z,100
2023-04-08T07:13:16.025Z,100
2023-04-08T07:18:57.488Z,100
2023-04-08T07:23:57.517Z,100
2023-04-08T07:28:57.553Z,100
2023-04-08T07:34:16.026Z,100
2023-04-08T07:39:16.038Z,100
2023-04-08T07:44:57.480Z,100
2023-04-08T07:49:57.482Z,100
2023-04-08T07:54:57.515Z,100
2023-04-08T08:00:16.028Z,100
2023-04-08T08:05:16.138Z,100
2023-04-08T08:10:57.537Z,100
2023-04-08T08:15:57.542Z,100
2023-04-08T08:21:16.065Z,100
2023-04-08T08:26:57.489Z,100
2023-04-08T08:31:57.502Z,100
2023-04-08T08:37:09.049Z,100
2023-04-08T08:42:16.028Z,100
2023-04-08T08:47:57.550Z,100
2023-04-08T08:52:57.505Z,100
2023-04-08T08:58:16.043Z,100
2023-04-08T09:03:57.652Z,100
2023-04-08T09:08:57.541Z,100
2023-04-08T09:14:16.033Z,100
2023-04-08T09:19:16.092Z,100
2023-04-08T09:24:57.490Z,100
2023-04-08T09:29:57.513Z,100
2023-04-08T09:34:57.525Z,100
2023-04-08T09:39:57.537Z,100
2023-04-08T09:45:16.032Z,100
2023-04-08T09:50:16.027Z,100
2023-04-08T09:55:16.057Z,100
2023-04-08T10:00:16.076Z,100
2023-04-08T10:05:57.520Z,100
2023-04-08T10:11:16.039Z,100
2023-04-08T10:16:57.539Z,100
2023-04-08T10:22:16.047Z,100
2023-04-08T10:27:16.102Z,100
2023-04-08T10:32:57.568Z,100
2023-04-08T10:38:16.080Z,97.7
2023-04-08T10:43:16.131Z,100
2023-04-08T10:48:57.526Z,99.6
2023-04-08T10:54:16.045Z,97.9
2023-04-08T10:59:16.073Z,97.3
2023-04-08T11:04:57.530Z,95.6
2023-04-08T11:10:16.053Z,93.1
2023-04-08T11:15:57.658Z,90.8
2023-04-08T11:21:16.043Z,89.5
2023-04-08T11:26:34.596Z,90.6
2023-04-08T11:31:57.559Z,92.3
2023-04-08T11:36:57.583Z,93.5
2023-04-08T11:42:16.030Z,92.6
2023-04-08T11:47:16.043Z,91.5
2023-04-08T11:52:16.056Z,91.4
2023-04-08T11:57:57.596Z,91.3
2023-04-08T12:03:16.086Z,91.4
2023-04-08T12:08:32.068Z,92.3
2023-04-08T12:13:57.595Z,91.4
2023-04-08T12:19:16.082Z,88
2023-04-08T12:24:59.218Z,89.9
2023-04-08T12:30:16.652Z,83.6
2023-04-08T12:35:16.091Z,72.2
2023-04-08T12:40:57.515Z,70.2
2023-04-08T12:45:57.573Z,66
2023-04-08T12:51:16.060Z,66.9
2023-04-08T12:56:57.519Z,62.5
2023-04-08T13:01:57.608Z,65.4
2023-04-08T13:07:16.074Z,63.5
2023-04-08T13:12:16.131Z,58.7
2023-04-08T13:17:16.089Z,61.8
2023-04-08T13:22:57.570Z,58.2
2023-04-08T13:28:16.082Z,58.6
2023-04-08T13:33:58.404Z,59.3
2023-04-08T13:39:16.071Z,58.7
2023-04-08T13:44:57.591Z,58.1
2023-04-08T13:50:16.088Z,60.1
2023-04-08T13:55:16.261Z,60.9
2023-04-08T14:00:57.568Z,63
2023-04-08T14:05:59.184Z,62.9
2023-04-08T14:11:16.084Z,62.9
2023-04-08T14:16:57.578Z,62.6
2023-04-08T14:21:57.595Z,61.8
2023-04-08T14:26:57.589Z,61.2
2023-04-08T14:32:16.059Z,62
2023-04-08T14:37:16.098Z,65.2
2023-04-08T14:42:16.111Z,64.7
2023-04-08T14:47:57.647Z,61.3
2023-04-08T14:53:16.058Z,57.9
2023-04-08T14:58:16.084Z,56.9
2023-04-08T15:03:57.640Z,58
2023-04-08T15:08:57.582Z,58.4
2023-04-08T15:14:16.108Z,57.2
2023-04-08T15:19:57.533Z,55.7
2023-04-08T15:24:57.582Z,57
2023-04-08T15:29:57.609Z,55.6
2023-04-08T15:35:16.087Z,58.6
2023-04-08T15:40:16.082Z,57.5
2023-04-08T15:45:57.581Z,58.4
2023-04-08T15:50:57.661Z,58.8
2023-04-08T15:56:16.507Z,61.6
2023-04-08T16:01:16.099Z,63
2023-04-08T16:06:16.091Z,62.4
2023-04-08T16:11:57.574Z,63
2023-04-08T16:16:57.710Z,63.8
2023-04-08T16:22:16.096Z,65.5
2023-04-08T16:27:57.843Z,65.7
2023-04-08T16:32:57.611Z,66.6
2023-04-08T16:38:16.126Z,66.8
2023-04-08T16:43:57.612Z,65
2023-04-08T16:49:18.125Z,65.3
2023-04-08T16:54:16.145Z,66.4
2023-04-08T16:59:57.760Z,68.1
2023-04-08T17:05:16.139Z,70.9
2023-04-08T17:10:57.551Z,73.3
2023-04-08T17:15:57.584Z,74.3
2023-04-08T17:21:16.109Z,75.8
2023-04-08T17:26:16.115Z,78.5
2023-04-08T17:31:57.614Z,79.6
2023-04-08T17:36:57.620Z,82.1
2023-04-08T17:42:16.110Z,82.3
2023-04-08T17:47:16.131Z,85.4
2023-04-08T17:52:57.591Z,85.2
2023-04-08T17:58:16.130Z,85.9
2023-04-08T18:03:57.742Z,86.2
2023-04-08T18:09:16.110Z,87.9
2023-04-08T18:19:57.587Z,88.4
2023-04-08T18:24:57.598Z,89.6
2023-04-08T18:30:16.108Z,92.5
2023-04-08T18:35:59.519Z,94.7
2023-04-08T18:40:57.591Z,95.5
2023-04-08T18:45:57.678Z,95
2023-04-08T18:51:16.094Z,94.8
2023-04-08T18:56:16.129Z,95.3
2023-04-08T19:01:16.254Z,97.8
2023-04-08T19:06:16.136Z,98.7
2023-04-08T19:11:16.143Z,100
2023-04-08T19:16:57.581Z,100
2023-04-08T19:21:57.577Z,100
2023-04-08T19:26:57.611Z,100
2023-04-08T19:32:16.123Z,100
2023-04-08T19:37:57.603Z,100
2023-04-08T19:43:16.107Z,100
2023-04-08T19:48:16.108Z,100
2023-04-08T19:53:57.584Z,100
2023-04-08T19:59:16.113Z,100
2023-04-08T20:04:16.281Z,100
2023-04-08T20:09:57.599Z,100
2023-04-08T20:15:24.278Z,100
2023-04-08T20:20:16.131Z,100
2023-04-08T20:25:16.209Z,100
2023-04-08T20:30:57.617Z,100
2023-04-08T20:36:16.112Z,100
2023-04-08T20:41:16.138Z,100
2023-04-08T20:46:57.649Z,100
2023-04-08T20:52:16.095Z,100
2023-04-08T20:57:16.127Z,100
2023-04-08T21:02:57.693Z,100
2023-04-08T21:08:16.116Z,100
2023-04-08T21:13:16.163Z,100
2023-04-08T21:18:57.626Z,100
2023-04-08T21:23:57.637Z,100
2023-04-08T21:29:16.142Z,100
2023-04-08T21:34:57.604Z,100
2023-04-08T21:39:57.598Z,100
2023-04-08T21:44:57.607Z,100
2023-04-08T21:50:07.602Z,100
2023-04-08T21:55:16.114Z,100
2023-04-08T22:00:16.128Z,100
2023-04-08T22:05:57.576Z,100
2023-04-08T22:10:57.584Z,100
2023-04-08T22:15:57.607Z,100
2023-04-08T22:20:57.613Z,100
2023-04-08T22:26:16.161Z,100
2023-04-08T22:31:57.611Z,100
2023-04-08T22:36:57.627Z,100
2023-04-08T22:42:16.139Z,100
2023-04-08T22:47:16.166Z,100
2023-04-08T22:52:57.600Z,100
2023-04-08T22:57:57.623Z,100
2023-04-08T23:02:57.933Z,100
2023-04-08T23:08:16.156Z,100
2023-04-08T23:13:57.615Z,100
2023-04-08T23:19:16.079Z,100
2023-04-08T23:24:16.117Z,100
2023-04-08T23:29:16.114Z,100
2023-04-08T23:34:57.562Z,100
2023-04-08T23:39:57.619Z,100
2023-04-08T23:45:16.160Z,100
2023-04-08T23:50:19.513Z,100
2023-04-08T23:55:57.597Z,100
