createdAt,value
2023-03-22T00:01:50.276Z,3.15
2023-03-22T00:04:19.847Z,1.15
2023-03-22T00:06:49.654Z,2.47
2023-03-22T00:09:18.536Z,2.90
2023-03-22T00:11:51.129Z,1.63
2023-03-22T00:14:22.201Z,2.05
2023-03-22T00:16:50.626Z,2.45
2023-03-22T00:19:20.121Z,2.67
2023-03-22T00:21:52.790Z,2.88
2023-03-22T00:24:22.065Z,3.20
2023-03-22T00:26:50.636Z,3.25
2023-03-22T00:29:20.053Z,3.80
2023-03-22T00:31:49.545Z,2.45
2023-03-22T00:34:18.165Z,6.03
2023-03-22T00:36:46.774Z,3.03
2023-03-22T00:39:16.727Z,2.28
2023-03-22T00:41:45.450Z,3.65
2023-03-22T00:44:14.007Z,6.93
2023-03-22T00:46:42.560Z,2.22
2023-03-22T00:49:10.866Z,4.97
2023-03-22T00:51:40.244Z,8.82
2023-03-22T00:54:09.079Z,5.70
2023-03-22T00:56:40.031Z,4.22
2023-03-22T00:59:10.584Z,3.80
2023-03-22T01:01:39.419Z,4.65
2023-03-22T01:04:10.194Z,4.60
2023-03-22T01:06:38.955Z,4.28
2023-03-22T01:09:07.608Z,6.97
2023-03-22T01:11:38.590Z,5.85
2023-03-22T01:14:10.063Z,9.27
2023-03-22T01:16:38.860Z,7.25
2023-03-22T01:19:07.908Z,8.57
2023-03-22T01:21:36.532Z,10.32
2023-03-22T01:24:05.510Z,14.25
2023-03-22T01:26:34.139Z,12.93
2023-03-22T01:29:03.962Z,14.85
2023-03-22T01:31:32.830Z,16.33
2023-03-22T01:34:01.311Z,18.60
2023-03-22T01:36:30.879Z,17.50
2023-03-22T01:39:01.470Z,19.80
2023-03-22T01:41:35.319Z,17.80
2023-03-22T01:44:14.835Z,16.35
2023-03-22T01:46:44.758Z,25.60
2023-03-22T01:49:16.717Z,17.50
2023-03-22T01:51:48.434Z,16.70
2023-03-22T01:54:23.241Z,19.85
2023-03-22T01:56:52.670Z,21.08
2023-03-22T01:59:22.590Z,14.90
2023-03-22T02:01:52.134Z,16.75
2023-03-22T02:04:23.818Z,18.17
2023-03-22T02:06:58.172Z,18.25
2023-03-22T02:09:26.597Z,19.73
2023-03-22T02:12:09.988Z,20.80
2023-03-22T02:14:57.852Z,18.67
2023-03-22T02:17:40.143Z,19.48
2023-03-22T02:20:53.383Z,27.40
2023-03-22T02:23:54.433Z,23.98
2023-03-22T02:26:47.211Z,24.08
2023-03-22T02:29:26.900Z,18.80
2023-03-22T02:32:34.864Z,18.45
2023-03-22T02:35:48.077Z,19.50
2023-03-22T02:38:38.264Z,22.00
2023-03-22T02:41:16.446Z,24.48
2023-03-22T02:44:00.822Z,23.38
2023-03-22T02:46:37.014Z,21.30
2023-03-22T02:49:19.373Z,18.63
2023-03-22T02:51:54.022Z,24.95
2023-03-22T02:54:26.458Z,17.15
2023-03-22T02:57:02.408Z,13.07
2023-03-22T02:59:34.508Z,23.67
2023-03-22T03:02:05.922Z,16.63
2023-03-22T03:04:39.510Z,24.90
2023-03-22T03:07:11.529Z,26.88
2023-03-22T03:09:43.781Z,22.15
2023-03-22T03:12:20.349Z,18.52
2023-03-22T03:14:50.282Z,19.88
2023-03-22T03:17:40.276Z,23.20
2023-03-22T03:20:24.866Z,24.80
2023-03-22T03:23:08.622Z,19.80
2023-03-22T03:25:43.834Z,15.48
2023-03-22T03:28:30.490Z,27.98
2023-03-22T03:31:05.166Z,28.85
2023-03-22T03:33:37.755Z,22.05
2023-03-22T03:36:13.370Z,12.80
2023-03-22T03:38:47.087Z,25.73
2023-03-22T03:41:18.021Z,23.95
2023-03-22T03:43:49.751Z,20.08
2023-03-22T03:46:18.331Z,22.95
2023-03-22T03:48:50.143Z,17.05
2023-03-22T03:51:19.300Z,19.73
2023-03-22T03:53:47.964Z,21.20
2023-03-22T03:56:16.297Z,24.48
2023-03-22T03:58:44.860Z,21.60
2023-03-22T04:01:14.567Z,20.85
2023-03-22T04:03:42.974Z,22.80
2023-03-22T04:06:11.681Z,21.48
2023-03-22T04:08:41.830Z,27.15
2023-03-22T04:11:10.144Z,20.98
2023-03-22T04:13:38.813Z,19.77
2023-03-22T04:16:08.340Z,19.63
2023-03-22T04:18:43.119Z,24.17
2023-03-22T04:21:13.583Z,17.85
2023-03-22T04:23:46.966Z,17.88
2023-03-22T04:26:15.457Z,21.08
2023-03-22T04:28:43.966Z,18.73
2023-03-22T04:31:13.604Z,18.65
2023-03-22T04:33:47.574Z,21.55
2023-03-22T04:36:17.691Z,25.45
2023-03-22T04:38:53.002Z,22.17
2023-03-22T04:41:21.377Z,18.38
2023-03-22T04:43:51.278Z,19.25
2023-03-22T04:46:21.432Z,23.73
2023-03-22T04:48:51.667Z,22.02
2023-03-22T04:51:20.558Z,20.85
2023-03-22T04:53:49.371Z,23.15
2023-03-22T04:56:17.935Z,25.00
2023-03-22T04:58:48.247Z,19.13
2023-03-22T05:01:19.391Z,21.52
2023-03-22T05:03:48.334Z,17.73
2023-03-22T05:06:18.148Z,25.38
2023-03-22T05:08:46.480Z,23.58
2023-03-22T05:11:19.748Z,28.83
2023-03-22T05:13:48.184Z,19.05
2023-03-22T05:16:16.951Z,23.88
2023-03-22T05:18:46.170Z,22.50
2023-03-22T05:21:22.188Z,15.93
2023-03-22T05:23:52.083Z,20.70
2023-03-22T05:26:24.469Z,18.05
2023-03-22T05:28:53.395Z,15.93
2023-03-22T05:31:24.480Z,16.75
2023-03-22T05:33:54.227Z,15.00
2023-03-22T05:36:24.654Z,24.27
2023-03-22T05:38:53.249Z,18.67
2023-03-22T05:41:21.754Z,22.77
2023-03-22T05:43:51.158Z,22.58
2023-03-22T05:46:20.794Z,32.58
2023-03-22T05:48:55.470Z,23.77
2023-03-22T05:51:27.740Z,19.95
2023-03-22T05:53:56.689Z,33.15
2023-03-22T05:56:27.389Z,31.23
2023-03-22T05:58:55.974Z,36.50
2023-03-22T06:01:25.569Z,32.25
2023-03-22T06:03:54.079Z,31.15
2023-03-22T06:06:24.506Z,24.58
2023-03-22T06:09:07.033Z,31.98
2023-03-22T06:11:42.905Z,24.40
2023-03-22T06:14:13.643Z,34.53
2023-03-22T06:16:42.382Z,25.40
2023-03-22T06:19:11.024Z,28.63
2023-03-22T06:21:39.543Z,24.00
2023-03-22T06:24:09.870Z,25.38
2023-03-22T06:26:39.305Z,26.85
2023-03-22T06:29:07.962Z,24.23
2023-03-22T06:31:37.599Z,27.50
2023-03-22T06:34:15.879Z,24.83
2023-03-22T06:36:44.764Z,25.25
2023-03-22T06:39:15.304Z,28.17
2023-03-22T06:41:44.265Z,28.45
2023-03-22T06:44:12.965Z,26.27
2023-03-22T06:46:42.032Z,28.50
2023-03-22T06:49:10.674Z,24.38
2023-03-22T06:51:40.184Z,25.00
2023-03-22T06:54:08.625Z,25.58
2023-03-22T06:56:39.839Z,27.25
2023-03-22T06:59:09.351Z,30.35
2023-03-22T07:01:37.845Z,23.15
2023-03-22T07:04:06.681Z,25.13
2023-03-22T07:06:36.478Z,29.55
2023-03-22T07:09:06.547Z,28.38
2023-03-22T07:11:35.949Z,23.50
2023-03-22T07:14:07.140Z,28.02
2023-03-22T07:16:35.615Z,30.52
2023-03-22T07:19:05.110Z,32.47
2023-03-22T07:21:35.791Z,34.70
2023-03-22T07:24:04.877Z,35.75
2023-03-22T07:26:33.582Z,32.33
2023-03-22T07:29:02.065Z,21.35
2023-03-22T07:31:35.782Z,21.65
2023-03-22T07:34:05.268Z,22.20
2023-03-22T07:36:35.009Z,30.75
2023-03-22T07:39:03.587Z,32.38
2023-03-22T07:41:32.268Z,28.75
2023-03-22T07:44:15.221Z,52.60
2023-03-22T07:46:47.255Z,25.48
2023-03-22T07:49:16.163Z,30.92
2023-03-22T07:51:44.761Z,27.98
2023-03-22T07:54:30.515Z,26.42
2023-03-22T07:57:01.474Z,31.23
2023-03-22T07:59:31.523Z,30.60
2023-03-22T08:02:01.587Z,30.77
2023-03-22T08:04:30.915Z,27.00
2023-03-22T08:07:00.369Z,21.98
2023-03-22T08:09:29.050Z,24.50
2023-03-22T08:11:58.002Z,35.67
2023-03-22T08:14:35.864Z,30.40
2023-03-22T08:17:08.587Z,25.60
2023-03-22T08:19:37.563Z,29.40
2023-03-22T08:22:07.096Z,22.92
2023-03-22T08:24:36.283Z,25.95
2023-03-22T08:27:04.777Z,27.58
2023-03-22T08:29:33.294Z,27.17
2023-03-22T08:32:03.002Z,28.48
2023-03-22T08:34:33.442Z,20.73
2023-03-22T08:37:02.153Z,26.83
2023-03-22T08:39:30.747Z,24.30
2023-03-22T08:41:59.909Z,27.50
2023-03-22T08:44:29.284Z,26.38
2023-03-22T08:46:58.841Z,25.05
2023-03-22T08:49:27.618Z,24.83
2023-03-22T08:51:59.028Z,26.40
2023-03-22T08:54:33.760Z,27.00
2023-03-22T08:57:03.412Z,23.25
2023-03-22T08:59:32.033Z,24.70
2023-03-22T09:02:01.044Z,28.95
2023-03-22T09:04:30.078Z,31.67
2023-03-22T09:06:59.895Z,28.10
2023-03-22T09:09:28.864Z,22.30
2023-03-22T09:11:58.280Z,31.85
2023-03-22T09:14:26.897Z,31.33
2023-03-22T09:16:55.560Z,22.10
2023-03-22T09:19:24.344Z,31.23
2023-03-22T09:21:53.089Z,29.92
2023-03-22T09:24:23.370Z,27.52
2023-03-22T09:26:52.143Z,36.42
2023-03-22T09:29:21.109Z,25.83
2023-03-22T09:31:50.711Z,27.27
2023-03-22T09:34:19.303Z,27.20
2023-03-22T09:36:47.849Z,30.88
2023-03-22T09:39:16.980Z,17.55
2023-03-22T09:41:51.954Z,35.53
2023-03-22T09:44:26.501Z,29.20
2023-03-22T09:46:57.462Z,34.05
2023-03-22T09:49:30.285Z,36.55
2023-03-22T09:52:00.276Z,30.45
2023-03-22T09:54:34.625Z,29.35
2023-03-22T09:57:10.072Z,22.10
2023-03-22T09:59:46.419Z,27.67
2023-03-22T10:02:34.521Z,28.25
2023-03-22T10:05:13.600Z,29.98
2023-03-22T10:08:02.449Z,26.90
2023-03-22T10:10:32.440Z,27.80
2023-03-22T10:13:15.389Z,30.30
2023-03-22T10:15:46.612Z,24.10
2023-03-22T10:18:19.601Z,35.72
2023-03-22T10:20:58.754Z,32.95
2023-03-22T10:23:32.428Z,26.35
2023-03-22T10:26:03.155Z,26.52
2023-03-22T10:28:40.212Z,29.25
2023-03-22T10:31:16.060Z,29.80
2023-03-22T10:33:53.620Z,29.73
2023-03-22T10:36:27.855Z,24.35
2023-03-22T10:39:00.231Z,27.00
2023-03-22T10:41:30.993Z,20.67
2023-03-22T10:44:04.074Z,29.20
2023-03-22T10:46:38.608Z,26.90
2023-03-22T10:49:09.425Z,29.92
2023-03-22T10:51:42.686Z,35.25
2023-03-22T10:54:15.200Z,24.80
2023-03-22T10:56:45.100Z,23.70
2023-03-22T10:59:49.777Z,17.10
2023-03-22T11:02:21.114Z,26.05
2023-03-22T11:04:51.391Z,33.38
2023-03-22T11:07:34.183Z,39.33
2023-03-22T11:10:27.660Z,28.02
2023-03-22T11:13:12.239Z,31.35
2023-03-22T11:15:51.356Z,26.10
2023-03-22T11:18:23.230Z,29.92
2023-03-22T11:20:59.252Z,28.33
2023-03-22T11:23:30.066Z,26.17
2023-03-22T11:26:06.791Z,25.48
2023-03-22T11:28:39.237Z,25.17
2023-03-22T11:31:11.998Z,25.20
2023-03-22T11:33:55.751Z,29.00
2023-03-22T11:36:24.537Z,27.17
2023-03-22T11:38:58.994Z,29.05
2023-03-22T11:41:29.629Z,19.38
2023-03-22T11:44:02.565Z,16.90
2023-03-22T11:46:34.369Z,21.75
2023-03-22T11:49:07.741Z,20.00
2023-03-22T11:51:39.257Z,13.20
2023-03-22T11:54:10.513Z,15.70
2023-03-22T11:56:43.054Z,18.65
2023-03-22T11:59:17.362Z,14.82
2023-03-22T12:01:52.882Z,11.98
2023-03-22T12:04:29.091Z,7.80
2023-03-22T12:07:03.941Z,12.52
2023-03-22T12:09:40.935Z,11.65
2023-03-22T12:12:16.792Z,11.55
2023-03-22T12:14:53.355Z,13.77
2023-03-22T12:17:31.612Z,10.98
2023-03-22T12:20:08.894Z,12.98
2023-03-22T12:22:42.509Z,9.00
2023-03-22T12:25:17.417Z,9.05
2023-03-22T12:27:49.819Z,7.82
2023-03-22T12:30:23.506Z,16.33
2023-03-22T12:33:01.960Z,8.93
2023-03-22T12:35:34.458Z,10.73
2023-03-22T12:38:12.484Z,10.50
2023-03-22T12:40:44.517Z,8.63
2023-03-22T12:43:18.597Z,8.15
2023-03-22T12:45:53.806Z,8.88
2023-03-22T12:48:34.719Z,10.23
2023-03-22T12:51:07.116Z,6.65
2023-03-22T12:53:42.614Z,9.65
2023-03-22T12:56:14.564Z,7.43
2023-03-22T12:58:48.071Z,17.27
2023-03-22T13:01:30.391Z,7.35
2023-03-22T13:04:00.621Z,16.20
2023-03-22T13:06:36.996Z,13.45
2023-03-22T13:09:17.998Z,10.38
2023-03-22T13:11:49.103Z,12.05
2023-03-22T13:14:59.307Z,7.43
2023-03-22T13:17:44.822Z,8.07
2023-03-22T13:20:34.336Z,7.18
2023-03-22T13:23:11.329Z,8.52
2023-03-22T13:26:00.570Z,11.07
2023-03-22T13:28:31.257Z,6.93
2023-03-22T13:31:01.819Z,4.60
2023-03-22T13:33:33.204Z,11.27
2023-03-22T13:36:09.764Z,6.28
2023-03-22T13:38:43.861Z,9.20
2023-03-22T13:41:22.975Z,7.07
2023-03-22T13:43:56.727Z,8.95
2023-03-22T13:46:47.492Z,7.22
2023-03-22T13:49:49.543Z,5.88
2023-03-22T13:52:31.737Z,7.40
2023-03-22T13:55:03.228Z,9.82
2023-03-22T13:57:48.141Z,9.10
2023-03-22T14:00:37.097Z,9.95
2023-03-22T14:03:18.060Z,7.65
2023-03-22T14:05:48.552Z,7.85
2023-03-22T14:08:24.872Z,5.70
2023-03-22T14:10:59.709Z,11.57
2023-03-22T14:13:34.428Z,10.60
2023-03-22T14:16:09.154Z,11.07
2023-03-22T14:18:43.596Z,11.90
2023-03-22T14:21:19.703Z,10.00
