createdAt,value
2017-12-05T00:00:38.413Z,4.10
2017-12-05T00:03:06.136Z,2.73
2017-12-05T00:05:34.000Z,3.10
2017-12-05T00:08:02.843Z,3.20
2017-12-05T00:10:30.857Z,3.10
2017-12-05T00:12:58.885Z,3.60
2017-12-05T00:15:28.022Z,2.70
2017-12-05T00:17:55.990Z,2.70
2017-12-05T00:20:23.958Z,5.30
2017-12-05T00:22:51.928Z,2.00
2017-12-05T00:25:19.996Z,3.17
2017-12-05T00:27:48.067Z,4.00
2017-12-05T00:30:17.057Z,4.20
2017-12-05T00:32:44.665Z,2.80
2017-12-05T00:35:12.217Z,9.03
2017-12-05T00:37:40.673Z,4.70
2017-12-05T00:40:08.189Z,7.30
2017-12-05T00:42:35.694Z,5.00
2017-12-05T00:45:03.191Z,3.10
2017-12-05T00:47:31.482Z,3.40
2017-12-05T00:49:59.001Z,2.70
2017-12-05T00:52:26.521Z,4.40
2017-12-05T00:54:54.040Z,5.80
2017-12-05T00:57:22.305Z,3.00
2017-12-05T00:59:52.553Z,6.93
2017-12-05T01:02:20.053Z,2.87
2017-12-05T01:04:47.575Z,2.13
2017-12-05T01:07:15.101Z,3.53
2017-12-05T01:09:44.306Z,4.37
2017-12-05T01:12:12.612Z,2.40
2017-12-05T01:14:40.106Z,3.77
2017-12-05T01:17:09.577Z,3.60
2017-12-05T01:19:37.069Z,2.40
2017-12-05T01:22:05.525Z,3.50
2017-12-05T01:24:33.037Z,2.30
2017-12-05T01:27:02.237Z,5.43
2017-12-05T01:29:29.758Z,5.30
2017-12-05T01:31:57.253Z,2.90
2017-12-05T01:34:24.778Z,2.30
2017-12-05T01:36:52.273Z,2.23
2017-12-05T01:39:21.740Z,2.83
2017-12-05T01:41:49.234Z,2.70
2017-12-05T01:44:16.749Z,5.30
2017-12-05T01:46:44.245Z,1.97
2017-12-05T01:49:13.766Z,5.97
2017-12-05T01:51:41.257Z,3.13
2017-12-05T01:54:08.781Z,3.00
2017-12-05T01:56:36.268Z,3.60
2017-12-05T01:59:03.791Z,2.33
2017-12-05T02:01:31.313Z,2.00
2017-12-05T02:03:59.617Z,3.60
2017-12-05T02:06:27.113Z,2.90
2017-12-05T02:08:54.635Z,2.40
2017-12-05T02:11:22.148Z,3.87
2017-12-05T02:13:49.647Z,2.40
2017-12-05T02:16:17.169Z,2.43
2017-12-05T02:18:44.665Z,4.30
2017-12-05T02:21:12.166Z,2.00
2017-12-05T02:23:39.689Z,3.60
2017-12-05T02:26:07.189Z,2.10
2017-12-05T02:28:39.882Z,1.90
2017-12-05T02:31:08.150Z,2.80
2017-12-05T02:33:36.440Z,2.47
2017-12-05T02:36:04.713Z,3.67
2017-12-05T02:38:33.001Z,2.97
2017-12-05T02:41:10.457Z,2.87
2017-12-05T02:43:37.977Z,3.00
2017-12-05T02:46:05.525Z,2.93
2017-12-05T02:48:33.049Z,1.93
2017-12-05T02:51:01.313Z,2.57
2017-12-05T02:53:29.592Z,6.30
2017-12-05T02:55:57.863Z,3.33
2017-12-05T02:58:26.146Z,2.40
2017-12-05T03:00:54.414Z,1.90
2017-12-05T03:03:22.697Z,3.73
2017-12-05T03:05:50.981Z,2.20
2017-12-05T03:08:19.454Z,2.47
2017-12-05T03:10:47.738Z,3.13
2017-12-05T03:13:15.260Z,3.50
2017-12-05T03:15:43.545Z,3.13
2017-12-05T03:18:11.825Z,2.27
2017-12-05T03:20:40.083Z,3.00
2017-12-05T03:23:07.600Z,2.00
2017-12-05T03:25:35.098Z,4.13
2017-12-05T03:28:02.613Z,2.27
2017-12-05T03:30:30.110Z,2.50
2017-12-05T03:32:57.633Z,2.20
2017-12-05T03:35:25.156Z,2.40
2017-12-05T03:37:53.466Z,2.30
2017-12-05T03:40:20.956Z,3.50
2017-12-05T03:42:49.257Z,2.27
2017-12-05T03:45:17.513Z,2.30
2017-12-05T03:47:45.033Z,1.63
2017-12-05T03:50:12.533Z,3.77
2017-12-05T03:52:40.818Z,2.87
2017-12-05T03:55:10.061Z,2.10
2017-12-05T03:57:37.553Z,2.43
2017-12-05T04:00:05.078Z,2.43
2017-12-05T04:02:32.574Z,1.83
2017-12-05T04:05:00.864Z,2.97
2017-12-05T04:07:29.133Z,2.57
2017-12-05T04:09:57.394Z,2.80
2017-12-05T04:12:24.911Z,2.67
2017-12-05T04:14:53.365Z,2.50
2017-12-05T04:17:20.888Z,2.00
2017-12-05T04:19:48.391Z,2.07
2017-12-05T04:22:15.917Z,2.97
2017-12-05T04:24:44.182Z,2.50
2017-12-05T04:27:12.464Z,2.13
2017-12-05T04:29:41.668Z,2.20
2017-12-05T04:32:09.954Z,2.07
2017-12-05T04:34:37.449Z,2.83
2017-12-05T04:37:04.946Z,2.60
2017-12-05T04:39:33.225Z,2.53
2017-12-05T04:42:01.514Z,3.33
2017-12-05T04:44:29.775Z,2.10
2017-12-05T04:46:58.061Z,2.90
2017-12-05T04:49:26.324Z,2.23
2017-12-05T04:51:56.585Z,2.20
2017-12-05T04:54:24.110Z,2.50
2017-12-05T04:56:52.374Z,1.97
2017-12-05T04:59:20.678Z,2.40
2017-12-05T05:01:48.173Z,3.40
2017-12-05T05:04:15.693Z,3.47
2017-12-05T05:06:43.221Z,2.10
2017-12-05T05:09:11.497Z,2.20
2017-12-05T05:11:39.790Z,2.23
2017-12-05T05:14:08.054Z,2.20
2017-12-05T05:16:36.337Z,1.73
2017-12-05T05:19:04.602Z,2.07
2017-12-05T05:21:32.878Z,2.40
2017-12-05T05:24:01.145Z,2.27
2017-12-05T05:26:29.453Z,2.30
2017-12-05T05:28:56.958Z,2.40
2017-12-05T05:31:26.441Z,2.00
2017-12-05T05:33:53.937Z,2.10
2017-12-05T05:36:22.193Z,2.10
2017-12-05T05:38:49.710Z,3.00
2017-12-05T05:41:17.229Z,2.30
2017-12-05T05:43:45.489Z,2.00
2017-12-05T05:46:13.988Z,1.93
2017-12-05T05:48:42.257Z,2.27
2017-12-05T05:51:10.541Z,2.53
2017-12-05T05:53:38.829Z,1.83
2017-12-05T05:56:06.317Z,2.13
2017-12-05T05:58:33.841Z,3.30
2017-12-05T06:01:01.347Z,1.97
2017-12-05T06:03:28.873Z,2.23
2017-12-05T06:05:56.374Z,3.00
2017-12-05T06:08:23.902Z,3.53
2017-12-05T06:10:52.330Z,2.60
2017-12-05T06:13:20.585Z,1.97
2017-12-05T06:15:48.106Z,2.10
2017-12-05T06:18:15.601Z,2.17
2017-12-05T06:20:43.130Z,2.17
2017-12-05T06:23:10.650Z,1.97
2017-12-05T06:25:38.141Z,3.50
2017-12-05T06:28:05.662Z,2.37
2017-12-05T06:30:33.170Z,2.30
2017-12-05T06:33:00.694Z,2.20
2017-12-05T06:35:28.185Z,6.57
2017-12-05T06:37:56.019Z,2.40
2017-12-05T06:40:23.801Z,2.00
2017-12-05T06:42:52.528Z,5.07
2017-12-05T06:45:20.640Z,4.57
2017-12-05T06:47:48.710Z,2.77
2017-12-05T06:50:16.882Z,5.17
2017-12-05T06:52:45.055Z,3.03
2017-12-05T06:55:14.558Z,2.20
2017-12-05T06:57:42.561Z,2.20
2017-12-05T07:00:10.568Z,2.90
2017-12-05T07:02:38.665Z,2.00
2017-12-05T07:05:06.736Z,2.63
2017-12-05T07:07:34.908Z,2.50
2017-12-05T07:10:03.696Z,3.80
2017-12-05T07:12:31.868Z,5.17
2017-12-05T07:14:59.835Z,4.20
2017-12-05T07:17:27.905Z,568.63
2017-12-05T07:19:57.512Z,266.23
2017-12-05T07:22:25.587Z,203.00
2017-12-05T07:24:53.754Z,574.07
2017-12-05T07:27:22.986Z,166.13
2017-12-05T07:29:51.942Z,516.37
2017-12-05T07:32:19.970Z,301.30
2017-12-05T07:34:47.950Z,352.27
2017-12-05T07:37:16.050Z,462.77
2017-12-05T07:39:44.121Z,446.73
2017-12-05T07:42:12.091Z,436.03
2017-12-05T07:44:40.977Z,363.67
2017-12-05T07:47:08.771Z,375.53
2017-12-05T07:49:38.551Z,296.80
2017-12-05T07:52:06.574Z,308.90
2017-12-05T07:54:34.591Z,266.87
2017-12-05T07:57:02.557Z,288.40
2017-12-05T07:59:30.452Z,264.17
2017-12-05T08:01:59.208Z,276.63
2017-12-05T08:04:26.790Z,267.67
2017-12-05T08:06:54.735Z,230.47
2017-12-05T08:09:22.429Z,240.10
2017-12-05T08:11:50.363Z,204.13
2017-12-05T08:14:18.035Z,203.43
2017-12-05T08:16:45.619Z,220.23
2017-12-05T08:19:14.061Z,162.63
2017-12-05T08:21:42.029Z,181.90
2017-12-05T08:24:09.996Z,190.20
2017-12-05T08:26:37.574Z,164.20
2017-12-05T08:29:05.145Z,158.77
2017-12-05T08:31:32.681Z,176.20
2017-12-05T08:34:00.198Z,133.40
2017-12-05T08:36:27.738Z,133.40
2017-12-05T08:38:56.178Z,149.77
2017-12-05T08:41:23.719Z,138.90
2017-12-05T08:43:51.256Z,124.93
2017-12-05T08:46:18.777Z,126.10
2017-12-05T08:48:48.261Z,115.00
2017-12-05T08:51:16.766Z,131.60
2017-12-05T08:53:44.306Z,113.90
2017-12-05T08:56:11.825Z,124.20
2017-12-05T08:58:39.353Z,111.47
2017-12-05T09:01:07.646Z,117.27
2017-12-05T09:03:35.149Z,108.90
2017-12-05T09:06:02.678Z,74.50
2017-12-05T09:08:30.185Z,80.63
2017-12-05T09:10:57.713Z,90.27
2017-12-05T09:13:25.208Z,77.20
2017-12-05T09:15:53.472Z,74.40
2017-12-05T09:18:20.989Z,86.93
2017-12-05T09:20:48.519Z,77.57
2017-12-05T09:23:16.026Z,69.13
2017-12-05T09:25:43.550Z,67.30
2017-12-05T09:28:11.053Z,62.00
2017-12-05T09:30:39.521Z,75.03
2017-12-05T09:33:07.048Z,74.23
2017-12-05T09:35:34.548Z,68.43
2017-12-05T09:38:02.853Z,53.17
2017-12-05T09:40:31.113Z,71.53
2017-12-05T09:42:59.389Z,52.50
2017-12-05T09:45:26.909Z,52.63
2017-12-05T09:47:55.364Z,52.70
2017-12-05T09:50:22.889Z,49.03
2017-12-05T09:52:51.166Z,45.90
2017-12-05T09:55:19.435Z,48.80
2017-12-05T09:57:47.726Z,42.00
2017-12-05T10:00:15.229Z,43.13
2017-12-05T10:02:42.758Z,42.07
2017-12-05T10:05:10.283Z,44.30
2017-12-05T10:07:38.554Z,34.27
2017-12-05T10:10:06.850Z,33.33
2017-12-05T10:12:34.362Z,34.73
2017-12-05T10:15:01.865Z,31.53
2017-12-05T10:17:29.402Z,29.77
2017-12-05T10:19:57.678Z,37.60
2017-12-05T10:22:25.969Z,26.87
2017-12-05T10:24:53.477Z,34.00
2017-12-05T10:27:21.010Z,24.70
2017-12-05T10:29:48.514Z,35.93
2017-12-05T10:32:16.801Z,23.00
2017-12-05T10:34:45.069Z,21.60
2017-12-05T10:37:13.362Z,18.70
2017-12-05T10:39:41.630Z,27.13
2017-12-05T10:42:09.914Z,23.97
2017-12-05T10:44:38.176Z,27.67
2017-12-05T10:47:06.441Z,21.43
2017-12-05T10:49:34.737Z,24.50
2017-12-05T10:52:03.021Z,16.37
2017-12-05T10:54:30.537Z,28.90
2017-12-05T10:56:58.065Z,23.33
2017-12-05T10:59:25.568Z,19.40
2017-12-05T11:01:53.089Z,30.00
2017-12-05T11:04:20.629Z,22.73
2017-12-05T11:06:48.135Z,22.33
2017-12-05T11:09:16.452Z,19.80
2017-12-05T11:11:43.962Z,19.10
2017-12-05T11:14:11.485Z,15.60
2017-12-05T11:16:39.006Z,23.63
2017-12-05T11:19:07.270Z,20.37
2017-12-05T11:21:35.562Z,25.20
2017-12-05T11:24:03.068Z,18.60
2017-12-05T11:26:30.597Z,19.63
2017-12-05T11:28:58.097Z,16.83
2017-12-05T11:31:25.618Z,17.13
2017-12-05T11:33:53.112Z,17.67
2017-12-05T11:36:22.569Z,13.10
2017-12-05T11:38:50.075Z,10.47
2017-12-05T11:41:17.594Z,9.87
2017-12-05T11:43:45.097Z,16.70
2017-12-05T11:46:13.421Z,15.17
2017-12-05T11:48:40.922Z,12.63
2017-12-05T11:51:09.018Z,13.57
2017-12-05T11:53:36.541Z,14.67
2017-12-05T11:56:04.041Z,12.60
2017-12-05T11:58:31.569Z,11.93
2017-12-05T12:00:59.833Z,22.00
2017-12-05T12:03:27.362Z,10.07
2017-12-05T12:05:54.857Z,17.50
2017-12-05T12:08:24.325Z,9.80
2017-12-05T12:10:51.821Z,15.33
2017-12-05T12:13:22.067Z,13.43
2017-12-05T12:15:49.565Z,14.43
2017-12-05T12:18:17.098Z,9.27
2017-12-05T12:20:44.597Z,7.70
2017-12-05T12:23:12.098Z,10.80
2017-12-05T12:25:39.629Z,10.50
2017-12-05T12:28:08.852Z,10.57
2017-12-05T12:30:36.369Z,13.80
2017-12-05T12:33:03.862Z,9.83
2017-12-05T12:35:31.386Z,11.10
2017-12-05T12:37:58.882Z,9.47
2017-12-05T12:40:26.413Z,12.40
2017-12-05T12:42:54.677Z,9.70
2017-12-05T12:45:22.942Z,9.70
2017-12-05T12:47:50.967Z,8.90
2017-12-05T12:50:18.460Z,9.67
2017-12-05T12:52:45.985Z,10.47
2017-12-05T12:55:14.462Z,11.00
2017-12-05T12:57:41.981Z,7.20
2017-12-05T13:00:10.245Z,8.00
2017-12-05T13:02:38.538Z,11.73
2017-12-05T13:05:06.801Z,8.23
2017-12-05T13:07:35.097Z,10.03
2017-12-05T13:10:02.607Z,6.17
2017-12-05T13:12:30.105Z,7.23
2017-12-05T13:14:58.382Z,6.27
2017-12-05T13:17:25.882Z,7.63
2017-12-05T13:19:55.353Z,8.23
2017-12-05T13:22:22.853Z,8.70
2017-12-05T13:24:50.482Z,5.67
2017-12-05T13:27:18.940Z,7.07
2017-12-05T13:29:46.461Z,6.20
2017-12-05T13:32:13.963Z,7.13
2017-12-05T13:34:41.469Z,6.57
2017-12-05T13:37:08.990Z,4.40
2017-12-05T13:39:36.487Z,7.27
2017-12-05T13:42:04.009Z,7.00
2017-12-05T13:44:31.512Z,7.00
2017-12-05T13:46:59.033Z,9.10
2017-12-05T13:49:26.533Z,5.90
2017-12-05T13:51:54.834Z,6.97
2017-12-05T13:54:22.337Z,6.80
2017-12-05T13:56:49.838Z,6.93
2017-12-05T13:59:17.426Z,7.10
2017-12-05T14:01:44.898Z,6.63
2017-12-05T14:04:12.441Z,4.47
2017-12-05T14:06:40.910Z,9.83
2017-12-05T14:09:08.434Z,5.93
2017-12-05T14:11:36.697Z,7.17
2017-12-05T14:14:04.990Z,6.43
2017-12-05T14:16:33.258Z,4.97
2017-12-05T14:19:03.505Z,5.80
2017-12-05T14:21:31.485Z,5.43
2017-12-05T14:23:58.985Z,5.10
2017-12-05T14:26:26.514Z,4.73
2017-12-05T14:28:54.021Z,5.23
2017-12-05T14:31:22.318Z,5.40
2017-12-05T14:33:49.821Z,9.50
2017-12-05T14:36:17.344Z,5.83
2017-12-05T14:38:44.842Z,4.57
2017-12-05T14:41:12.364Z,4.30
2017-12-05T14:43:39.866Z,5.63
2017-12-05T14:46:08.138Z,4.47
2017-12-05T14:48:35.657Z,5.17
2017-12-05T14:51:03.155Z,5.30
2017-12-05T14:53:30.682Z,4.03
2017-12-05T14:55:59.140Z,3.77
2017-12-05T14:58:26.660Z,5.70
2017-12-05T15:00:54.926Z,4.47
2017-12-05T15:03:22.449Z,4.20
2017-12-05T15:05:49.945Z,5.20
2017-12-05T15:08:18.213Z,6.30
2017-12-05T15:10:45.733Z,4.90
2017-12-05T15:13:13.235Z,5.10
2017-12-05T15:15:41.617Z,4.47
2017-12-05T15:18:09.890Z,5.23
2017-12-05T15:20:38.179Z,3.90
2017-12-05T15:23:05.677Z,4.57
2017-12-05T15:25:33.201Z,4.83
2017-12-05T15:28:01.647Z,3.10
2017-12-05T15:30:29.176Z,4.20
2017-12-05T15:32:56.678Z,4.60
2017-12-05T15:35:24.942Z,4.60
2017-12-05T15:37:53.226Z,3.87
2017-12-05T15:40:21.485Z,4.60
2017-12-05T15:42:49.002Z,6.10
2017-12-05T15:45:16.502Z,5.43
2017-12-05T15:47:44.786Z,5.53
2017-12-05T15:50:13.050Z,4.20
2017-12-05T15:52:40.576Z,3.67
2017-12-05T15:55:08.073Z,5.83
2017-12-05T15:57:36.362Z,4.27
2017-12-05T16:00:04.688Z,3.60
2017-12-05T16:02:32.142Z,3.23
2017-12-05T16:04:59.665Z,4.80
2017-12-05T16:07:27.169Z,4.40
2017-12-05T16:09:54.685Z,4.10
2017-12-05T16:12:23.137Z,4.57
2017-12-05T16:14:51.433Z,5.73
2017-12-05T16:17:18.930Z,3.40
2017-12-05T16:19:46.448Z,3.50
2017-12-05T16:22:13.950Z,3.70
2017-12-05T16:24:41.471Z,3.47
2017-12-05T16:27:08.981Z,4.23
2017-12-05T16:29:36.501Z,3.77
2017-12-05T16:32:04.005Z,4.13
2017-12-05T16:34:32.274Z,4.00
2017-12-05T16:37:00.560Z,3.70
2017-12-05T16:39:28.825Z,3.80
2017-12-05T16:41:57.110Z,4.43
2017-12-05T16:44:25.385Z,3.40
2017-12-05T16:46:53.678Z,3.20
2017-12-05T16:49:21.177Z,5.07
2017-12-05T16:51:48.700Z,3.43
2017-12-05T16:54:16.206Z,3.77
2017-12-05T16:56:43.733Z,3.40
2017-12-05T16:59:11.241Z,3.73
2017-12-05T17:01:39.506Z,3.00
2017-12-05T17:04:07.045Z,3.97
2017-12-05T17:06:34.533Z,3.80
2017-12-05T17:09:03.857Z,4.83
2017-12-05T17:11:31.357Z,3.40
2017-12-05T17:13:58.894Z,3.80
2017-12-05T17:16:26.389Z,3.90
2017-12-05T17:18:54.674Z,3.73
2017-12-05T17:21:23.254Z,3.13
2017-12-05T17:23:50.786Z,4.30
2017-12-05T17:26:18.307Z,3.43
2017-12-05T17:28:45.806Z,3.07
2017-12-05T17:31:13.333Z,5.20
2017-12-05T17:33:40.830Z,3.13
2017-12-05T17:36:10.305Z,2.83
2017-12-05T17:38:38.352Z,3.80
2017-12-05T17:41:07.841Z,3.43
2017-12-05T17:43:35.337Z,3.73
2017-12-05T17:46:02.857Z,3.90
2017-12-05T17:48:30.358Z,3.30
2017-12-05T17:50:57.882Z,3.53
2017-12-05T17:53:25.383Z,3.23
2017-12-05T17:55:52.878Z,4.20
2017-12-05T17:58:20.397Z,2.70
2017-12-05T18:00:47.893Z,3.17
2017-12-05T18:03:15.415Z,3.00
2017-12-05T18:05:42.930Z,2.90
2017-12-05T18:08:10.445Z,2.37
2017-12-05T18:10:38.709Z,3.03
2017-12-05T18:13:08.170Z,2.40
2017-12-05T18:15:35.666Z,3.63
2017-12-05T18:18:03.186Z,2.73
2017-12-05T18:20:30.681Z,3.47
2017-12-05T18:22:58.180Z,5.20
2017-12-05T18:25:25.693Z,3.13
2017-12-05T18:27:53.194Z,2.83
2017-12-05T18:30:20.721Z,3.50
2017-12-05T18:32:49.021Z,2.63
2017-12-05T18:35:16.529Z,2.90
2017-12-05T18:37:44.794Z,2.80
2017-12-05T18:40:12.318Z,3.13
2017-12-05T18:42:39.817Z,3.70
2017-12-05T18:45:07.339Z,3.33
2017-12-05T18:47:34.842Z,3.00
2017-12-05T18:50:02.338Z,2.50
2017-12-05T18:52:29.862Z,3.10
2017-12-05T18:54:57.358Z,3.10
2017-12-05T18:57:24.885Z,3.20
2017-12-05T18:59:53.153Z,3.20
2017-12-05T19:02:21.458Z,3.07
2017-12-05T19:04:48.961Z,3.67
2017-12-05T19:07:16.587Z,2.93
2017-12-05T19:09:45.051Z,2.60
2017-12-05T19:12:12.597Z,3.80
2017-12-05T19:14:40.861Z,6.10
2017-12-05T19:17:09.145Z,3.13
2017-12-05T19:19:37.414Z,2.73
2017-12-05T19:22:05.669Z,2.83
2017-12-05T19:24:33.189Z,3.97
2017-12-05T19:27:00.681Z,4.30
2017-12-05T19:29:28.206Z,3.80
2017-12-05T19:31:55.706Z,3.77
2017-12-05T19:34:23.217Z,4.43
2017-12-05T19:36:50.712Z,4.90
2017-12-05T19:39:18.241Z,3.53
2017-12-05T19:41:45.745Z,3.60
2017-12-05T19:44:14.033Z,4.03
2017-12-05T19:46:41.533Z,3.10
2017-12-05T19:49:09.035Z,3.70
2017-12-05T19:51:36.573Z,3.47
2017-12-05T19:54:04.070Z,2.90
2017-12-05T19:56:31.592Z,4.00
2017-12-05T19:58:59.085Z,2.77
2017-12-05T20:01:26.601Z,3.10
2017-12-05T20:03:54.097Z,3.70
2017-12-05T20:06:21.614Z,3.70
2017-12-05T20:08:49.119Z,7.37
2017-12-05T20:11:16.641Z,4.10
2017-12-05T20:13:44.901Z,4.83
2017-12-05T20:16:14.384Z,7.17
2017-12-05T20:18:41.881Z,5.33
2017-12-05T20:21:10.161Z,3.70
2017-12-05T20:23:38.424Z,3.90
2017-12-05T20:26:06.706Z,5.23
2017-12-05T20:28:34.985Z,4.03
2017-12-05T20:31:03.254Z,7.73
2017-12-05T20:33:31.533Z,5.00
2017-12-05T20:35:59.789Z,9.10
2017-12-05T20:38:27.305Z,4.53
2017-12-05T20:40:54.826Z,3.93
2017-12-05T20:43:24.041Z,4.70
2017-12-05T20:45:51.575Z,3.50
2017-12-05T20:48:19.838Z,4.97
2017-12-05T20:50:47.353Z,7.30
2017-12-05T20:53:14.855Z,4.47
2017-12-05T20:55:43.141Z,3.20
2017-12-05T20:58:11.404Z,4.53
2017-12-05T21:00:39.702Z,5.93
2017-12-05T21:03:08.177Z,3.80
2017-12-05T21:05:36.461Z,5.27
2017-12-05T21:08:03.965Z,5.73
2017-12-05T21:10:31.469Z,5.77
2017-12-05T21:12:58.997Z,7.23
2017-12-05T21:15:26.489Z,4.20
2017-12-05T21:17:55.982Z,5.40
2017-12-05T21:20:24.241Z,4.87
2017-12-05T21:22:52.529Z,4.57
2017-12-05T21:25:20.794Z,3.53
2017-12-05T21:27:49.417Z,3.70
2017-12-05T21:30:16.934Z,3.20
2017-12-05T21:32:45.223Z,5.50
2017-12-05T21:35:12.717Z,3.30
2017-12-05T21:37:40.214Z,9.07
2017-12-05T21:40:07.733Z,3.33
2017-12-05T21:42:35.254Z,17.77
2017-12-05T21:45:02.833Z,10.60
2017-12-05T21:47:31.085Z,10.27
2017-12-05T21:49:59.349Z,4.80
2017-12-05T21:52:27.633Z,4.90
2017-12-05T21:54:55.898Z,11.10
2017-12-05T21:57:24.972Z,13.50
2017-12-05T21:59:53.611Z,4.57
2017-12-05T22:02:21.376Z,4.90
2017-12-05T22:04:52.311Z,4.40
2017-12-05T22:07:20.176Z,4.00
2017-12-05T22:09:48.041Z,5.33
2017-12-05T22:12:16.766Z,4.40
2017-12-05T22:14:46.639Z,9.10
2017-12-05T22:17:16.133Z,3.10
2017-12-05T22:19:43.630Z,5.67
2017-12-05T22:22:11.152Z,6.43
2017-12-05T22:24:38.649Z,6.43
2017-12-05T22:27:07.073Z,9.67
2017-12-05T22:29:34.611Z,3.90
2017-12-05T22:32:02.312Z,3.57
2017-12-05T22:34:29.857Z,8.00
2017-12-05T22:36:59.483Z,4.43
2017-12-05T22:39:27.008Z,3.27
2017-12-05T22:41:55.294Z,3.50
2017-12-05T22:44:23.108Z,2.63
2017-12-05T22:46:51.040Z,4.10
2017-12-05T22:49:19.377Z,4.10
2017-12-05T22:51:47.682Z,3.80
2017-12-05T22:54:15.217Z,2.70
2017-12-05T22:56:42.798Z,3.53
2017-12-05T22:59:10.315Z,3.40
2017-12-05T23:01:39.826Z,5.00
2017-12-05T23:04:08.081Z,3.23
2017-12-05T23:06:37.545Z,4.83
2017-12-05T23:09:05.308Z,3.47
2017-12-05T23:11:34.874Z,3.13
2017-12-05T23:14:03.603Z,5.13
2017-12-05T23:16:32.386Z,5.03
2017-12-05T23:19:00.065Z,4.07
2017-12-05T23:21:27.614Z,8.93
2017-12-05T23:23:55.674Z,6.20
2017-12-05T23:26:24.670Z,5.30
2017-12-05T23:28:52.641Z,2.90
2017-12-05T23:31:20.563Z,7.90
2017-12-05T23:33:49.900Z,3.23
2017-12-05T23:36:17.765Z,3.97
2017-12-05T23:38:46.368Z,2.90
2017-12-05T23:41:15.160Z,3.80
2017-12-05T23:43:42.693Z,7.93
2017-12-05T23:46:10.189Z,4.47
2017-12-05T23:48:37.752Z,3.50
2017-12-05T23:51:05.329Z,3.60
2017-12-05T23:53:33.605Z,5.93
2017-12-05T23:56:01.885Z,3.30
2017-12-05T23:58:30.149Z,11.43
