createdAt,value
2022-10-03T06:02:07.104Z,101450.56
2022-10-03T06:05:49.218Z,101463.63
2022-10-03T06:09:08.882Z,101462.59
2022-10-03T06:12:22.195Z,101463.19
2022-10-03T06:15:54.671Z,101470.97
2022-10-03T06:19:28.433Z,101466.09
2022-10-03T06:23:07.705Z,101479.34
2022-10-03T06:26:25.322Z,101482.81
2022-10-03T06:29:52.900Z,101476.50
2022-10-03T06:33:06.491Z,101472.75
2022-10-03T06:36:50.649Z,101481.50
2022-10-03T06:40:23.144Z,101484.56
2022-10-03T06:43:39.769Z,101487.75
2022-10-03T06:47:09.298Z,101480.94
2022-10-03T06:50:29.475Z,101485.28
2022-10-03T06:53:56.130Z,101487.13
2022-10-03T06:57:29.066Z,101484.81
2022-10-03T07:00:50.104Z,101483.09
2022-10-03T07:04:20.202Z,101483.47
2022-10-03T07:07:40.068Z,101493.66
2022-10-03T07:10:56.596Z,101495.66
2022-10-03T07:14:22.775Z,101495.16
2022-10-03T07:17:24.260Z,101506.88
2022-10-03T07:20:31.832Z,101503.91
2022-10-03T07:23:52.014Z,101501.09
2022-10-03T07:27:04.033Z,101504.28
2022-10-03T07:30:19.588Z,101501.09
2022-10-03T07:33:39.941Z,101513.34
2022-10-03T07:37:38.107Z,101511.56
2022-10-03T07:40:55.547Z,101515.25
2022-10-03T07:44:07.558Z,101525.91
2022-10-03T07:47:31.009Z,101522.06
2022-10-03T07:50:57.660Z,101526.47
2022-10-03T07:54:11.409Z,101528.31
2022-10-03T07:57:12.938Z,101528.84
2022-10-03T08:00:26.749Z,101530.84
2022-10-03T08:03:37.485Z,101534.84
2022-10-03T08:06:44.862Z,101534.75
2022-10-03T08:10:17.166Z,101531.22
2022-10-03T08:13:24.489Z,101540.03
2022-10-03T08:16:57.251Z,101549.09
2022-10-03T08:20:23.786Z,101548.03
2022-10-03T08:24:00.469Z,101544.25
2022-10-03T08:27:17.276Z,101542.31
2022-10-03T08:30:52.520Z,101542.31
2022-10-03T08:34:08.152Z,101548.47
2022-10-03T08:37:22.888Z,101545.56
2022-10-03T08:40:36.832Z,101544.50
2022-10-03T08:43:41.468Z,101549.78
2022-10-03T08:46:46.576Z,101550.31
2022-10-03T08:49:51.790Z,101551.09
2022-10-03T08:53:12.149Z,101560.41
2022-10-03T08:56:45.220Z,101560.94
2022-10-03T09:00:13.711Z,101563.22
2022-10-03T09:03:38.111Z,101566.25
2022-10-03T09:07:16.471Z,101568.41
2022-10-03T09:10:28.433Z,101567.88
2022-10-03T09:13:57.833Z,101568.88
2022-10-03T09:17:31.766Z,101569.94
2022-10-03T09:21:08.137Z,101570.03
2022-10-03T09:24:25.310Z,101576.09
2022-10-03T09:27:49.508Z,101575.91
2022-10-03T09:31:04.074Z,101576.97
2022-10-03T09:34:39.874Z,101572.84
2022-10-03T09:38:32.325Z,101577.25
2022-10-03T09:42:08.122Z,101582.19
2022-10-03T09:45:28.434Z,101584.56
2022-10-03T09:48:29.936Z,101580.66
2022-10-03T09:51:34.738Z,101589.31
2022-10-03T09:54:50.110Z,101586.88
2022-10-03T09:58:04.071Z,101581.66
2022-10-03T10:01:13.811Z,101584.13
2022-10-03T10:04:54.395Z,101584.44
2022-10-03T10:08:38.921Z,101586.06
2022-10-03T10:12:02.008Z,101584.44
2022-10-03T10:15:16.012Z,101585.34
2022-10-03T10:18:42.023Z,101584.06
2022-10-03T10:21:58.945Z,101577.31
2022-10-03T10:25:03.243Z,101578.56
2022-10-03T10:28:28.215Z,101580.97
2022-10-03T10:32:07.516Z,101583.22
2022-10-03T10:35:12.128Z,101574.47
2022-10-03T10:38:26.101Z,101577.03
2022-10-03T10:41:30.394Z,101566.72
2022-10-03T10:44:53.962Z,101570.75
2022-10-03T10:48:17.224Z,101565.28
2022-10-03T10:51:27.881Z,101570.72
2022-10-03T10:54:41.850Z,101574.75
2022-10-03T10:58:14.105Z,101566.78
2022-10-03T11:02:03.121Z,101566.94
2022-10-03T11:05:29.584Z,101565.16
2022-10-03T11:08:34.320Z,101562.13
2022-10-03T11:12:17.041Z,101561.31
2022-10-03T11:15:43.429Z,101565.69
2022-10-03T11:19:10.043Z,101557.38
2022-10-03T11:22:26.686Z,101557.88
2022-10-03T11:25:48.001Z,101557.03
2022-10-03T11:29:21.406Z,101549.28
2022-10-03T11:32:44.890Z,101553.59
2022-10-03T11:36:05.198Z,101554.50
2022-10-03T11:39:22.368Z,101555.50
2022-10-03T11:42:50.798Z,101558.81
2022-10-03T11:45:56.015Z,101561.00
2022-10-03T11:49:30.144Z,101545.16
2022-10-03T11:52:34.748Z,101544.56
2022-10-03T11:55:45.489Z,101549.59
2022-10-03T11:58:53.194Z,101541.13
2022-10-03T12:02:32.337Z,101548.16
2022-10-03T12:05:39.830Z,101555.03
2022-10-03T12:09:11.167Z,101556.63
2022-10-03T12:12:37.801Z,101560.91
2022-10-03T12:15:54.212Z,101554.13
2022-10-03T12:19:16.794Z,101560.84
2022-10-03T12:22:42.557Z,101556.91
2022-10-03T12:25:47.471Z,101557.78
2022-10-03T12:28:55.287Z,101551.78
2022-10-03T12:32:02.732Z,101550.88
2022-10-03T12:35:31.168Z,101553.00
2022-10-03T12:38:48.843Z,101549.09
2022-10-03T12:42:22.848Z,101555.25
2022-10-03T12:45:36.339Z,101553.50
2022-10-03T12:48:47.769Z,101552.03
2022-10-03T12:52:02.787Z,101546.63
2022-10-03T12:55:24.078Z,101546.13
2022-10-03T12:58:33.479Z,101547.69
2022-10-03T13:01:47.368Z,101552.47
2022-10-03T13:05:07.387Z,101548.56
2022-10-03T13:08:21.077Z,101543.53
2022-10-03T13:11:51.070Z,101551.28
2022-10-03T13:15:30.274Z,101550.19
2022-10-03T13:19:09.809Z,101554.75
2022-10-03T13:22:32.837Z,101549.56
2022-10-03T13:25:53.618Z,101551.91
2022-10-03T13:29:34.043Z,101543.28
2022-10-03T13:32:42.343Z,101540.22
2022-10-03T13:35:59.036Z,101536.91
2022-10-03T13:39:11.372Z,101531.59
2022-10-03T13:42:33.399Z,101529.38
2022-10-03T13:45:41.238Z,101535.50
2022-10-03T13:48:55.136Z,101533.66
2022-10-03T13:52:24.581Z,101525.69
2022-10-03T13:55:48.059Z,101520.91
2022-10-03T13:59:06.042Z,101518.06
2022-10-03T14:02:41.745Z,101515.47
2022-10-03T14:06:00.074Z,101512.25
2022-10-03T14:09:26.236Z,101519.03
2022-10-03T14:12:55.373Z,101515.81
2022-10-03T14:16:20.480Z,101512.66
2022-10-03T14:19:57.751Z,101516.81
2022-10-03T14:23:23.389Z,101514.41
2022-10-03T14:26:44.511Z,101519.81
2022-10-03T14:30:10.143Z,101518.50
2022-10-03T14:33:13.213Z,101514.19
2022-10-03T14:36:39.764Z,101514.91
2022-10-03T14:39:41.351Z,101509.50
2022-10-03T14:43:03.343Z,101509.63
2022-10-03T14:46:06.467Z,101523.28
2022-10-03T14:49:48.611Z,101514.53
2022-10-03T14:52:44.828Z,101510.56
2022-10-03T14:55:56.790Z,101504.69
2022-10-03T14:59:03.181Z,101513.03
2022-10-03T15:02:30.486Z,101507.50
2022-10-03T15:05:35.773Z,101497.88
2022-10-03T15:08:47.802Z,101502.53
2022-10-03T15:12:20.752Z,101501.00
2022-10-03T15:15:29.335Z,101498.03
2022-10-03T15:18:31.821Z,101501.22
2022-10-03T15:21:34.733Z,101498.53
2022-10-03T15:24:36.775Z,101492.97
2022-10-03T15:27:42.093Z,101489.81
2022-10-03T15:30:46.015Z,101489.06
2022-10-03T15:33:52.699Z,101492.03
2022-10-03T15:37:20.350Z,101490.16
2022-10-03T15:40:33.306Z,101483.91
2022-10-03T15:43:41.389Z,101491.13
2022-10-03T15:46:48.288Z,101484.59
2022-10-03T15:50:08.138Z,101488.66
2022-10-03T15:53:37.485Z,101485.78
2022-10-03T15:56:43.442Z,101488.44
2022-10-03T15:59:47.108Z,101477.06
2022-10-03T16:02:56.105Z,101481.19
2022-10-03T16:06:07.066Z,101477.56
2022-10-03T16:09:31.861Z,101475.69
2022-10-03T16:12:52.995Z,101478.19
2022-10-03T16:16:19.091Z,101475.75
2022-10-03T16:19:27.218Z,101470.00
2022-10-03T16:22:39.559Z,101471.44
2022-10-03T16:26:01.485Z,101479.19
2022-10-03T16:29:33.744Z,101470.78
2022-10-03T16:32:40.748Z,101472.19
2022-10-03T16:35:50.701Z,101472.00
2022-10-03T16:38:56.160Z,101471.34
2022-10-03T16:41:59.902Z,101466.41
2022-10-03T16:45:02.670Z,101462.19
2022-10-03T16:48:31.067Z,101459.06
2022-10-03T16:51:57.085Z,101462.84
2022-10-03T16:55:26.167Z,101464.00
2022-10-03T16:58:31.092Z,101468.88
2022-10-03T17:01:39.833Z,101475.41
2022-10-03T17:04:47.463Z,101474.88
2022-10-03T17:07:54.380Z,101478.00
2022-10-03T17:11:01.070Z,101480.25
2022-10-03T17:14:05.570Z,101479.81
2022-10-03T17:17:37.703Z,101482.19
2022-10-03T17:20:54.889Z,101474.41
2022-10-03T17:24:02.288Z,101482.88
2022-10-03T17:27:35.377Z,101480.50
2022-10-03T17:30:51.690Z,101485.13
2022-10-03T17:34:04.520Z,101480.91
2022-10-03T17:37:15.351Z,101481.03
2022-10-03T17:40:56.338Z,101477.44
2022-10-03T17:44:29.606Z,101473.91
2022-10-03T17:47:43.727Z,101469.50
2022-10-03T17:51:14.568Z,101472.06
2022-10-03T17:54:31.337Z,101473.13
2022-10-03T17:57:47.366Z,101471.31
