createdAt,value
2023-02-09T00:00:57.032Z,-9.47
2023-02-09T00:02:00.743Z,-9.46
2023-02-09T00:03:04.079Z,-9.33
2023-02-09T00:04:07.230Z,-9.30
2023-02-09T00:05:10.668Z,-9.38
2023-02-09T00:06:15.102Z,-9.43
2023-02-09T00:07:18.398Z,-9.41
2023-02-09T00:08:21.809Z,-9.27
2023-02-09T00:09:25.941Z,-9.32
2023-02-09T00:10:28.180Z,-9.31
2023-02-09T00:11:50.964Z,-9.24
2023-02-09T00:13:11.995Z,-9.14
2023-02-09T00:14:17.661Z,-8.96
2023-02-09T00:15:22.007Z,-8.88
2023-02-09T00:16:26.632Z,-8.85
2023-02-09T00:17:29.436Z,-8.84
2023-02-09T00:18:34.530Z,-8.87
2023-02-09T00:19:37.911Z,-8.87
2023-02-09T00:20:40.362Z,-8.91
2023-02-09T00:21:44.176Z,-8.97
2023-02-09T00:22:47.507Z,-8.93
2023-02-09T00:23:50.883Z,-8.88
2023-02-09T00:24:56.428Z,-8.86
2023-02-09T00:26:04.291Z,-8.76
2023-02-09T00:27:08.086Z,-8.72
2023-02-09T00:28:12.372Z,-8.75
2023-02-09T00:29:15.163Z,-8.68
2023-02-09T00:30:19.253Z,-8.60
2023-02-09T00:31:22.643Z,-8.56
2023-02-09T00:32:26.442Z,-8.49
2023-02-09T00:33:29.948Z,-8.42
2023-02-09T00:34:32.644Z,-8.42
2023-02-09T00:35:38.620Z,-8.38
2023-02-09T00:36:42.147Z,-8.28
2023-02-09T00:37:45.756Z,-8.25
2023-02-09T00:38:50.949Z,-8.44
2023-02-09T00:39:54.836Z,-8.59
2023-02-09T00:40:57.396Z,-8.56
2023-02-09T00:42:07.711Z,-8.43
2023-02-09T00:43:12.565Z,-8.42
2023-02-09T00:44:17.339Z,-8.32
2023-02-09T00:45:20.711Z,-8.28
2023-02-09T00:46:25.871Z,-8.21
2023-02-09T00:47:29.079Z,-8.17
2023-02-09T00:48:32.180Z,-8.13
2023-02-09T00:49:35.059Z,-8.05
2023-02-09T00:50:38.235Z,-8.10
2023-02-09T00:51:44.932Z,-8.02
2023-02-09T00:52:48.696Z,-8.01
2023-02-09T00:53:52.201Z,-7.89
2023-02-09T00:54:58.539Z,-7.83
2023-02-09T00:56:02.249Z,-7.75
2023-02-09T00:57:05.846Z,-7.62
2023-02-09T00:58:10.454Z,-7.55
2023-02-09T00:59:15.266Z,-7.65
2023-02-09T01:00:21.310Z,-7.71
2023-02-09T01:01:24.528Z,-7.75
2023-02-09T01:02:30.382Z,-7.77
2023-02-09T01:03:33.885Z,-7.81
2023-02-09T01:04:39.290Z,-7.82
2023-02-09T01:05:44.734Z,-7.87
2023-02-09T01:06:47.939Z,-7.92
2023-02-09T01:07:53.154Z,-7.91
2023-02-09T01:08:57.207Z,-7.95
2023-02-09T01:10:00.879Z,-7.89
2023-02-09T01:11:10.636Z,-7.95
2023-02-09T01:12:14.457Z,-7.94
2023-02-09T01:13:17.960Z,-7.98
2023-02-09T01:14:21.464Z,-7.96
2023-02-09T01:15:24.734Z,-7.95
2023-02-09T01:16:31.061Z,-7.91
2023-02-09T01:17:34.525Z,-7.87
2023-02-09T01:18:37.715Z,-7.83
2023-02-09T01:19:40.963Z,-7.85
2023-02-09T01:20:49.038Z,-7.79
2023-02-09T01:21:52.476Z,-7.86
2023-02-09T01:22:56.300Z,-7.83
2023-02-09T01:24:02.723Z,-7.84
2023-02-09T01:25:09.117Z,-7.78
2023-02-09T01:26:13.063Z,-7.73
2023-02-09T01:27:16.364Z,-7.76
2023-02-09T01:28:21.490Z,-7.76
2023-02-09T01:29:26.201Z,-7.78
2023-02-09T01:30:29.733Z,-7.80
2023-02-09T01:31:34.461Z,-7.77
2023-02-09T01:32:38.178Z,-7.78
2023-02-09T01:33:41.589Z,-7.76
2023-02-09T01:34:44.457Z,-7.76
2023-02-09T01:35:47.732Z,-7.74
2023-02-09T01:36:50.740Z,-7.85
2023-02-09T01:37:53.918Z,-7.97
2023-02-09T01:38:59.533Z,-7.93
2023-02-09T01:40:04.830Z,-7.92
2023-02-09T01:41:07.472Z,-7.91
2023-02-09T01:42:16.831Z,-7.84
2023-02-09T01:43:20.124Z,-7.87
2023-02-09T01:44:24.257Z,-8.00
2023-02-09T01:45:30.883Z,-8.03
2023-02-09T01:46:34.886Z,-8.06
2023-02-09T01:47:40.504Z,-8.05
2023-02-09T01:48:44.535Z,-8.02
2023-02-09T01:49:56.702Z,-7.99
2023-02-09T01:51:02.965Z,-7.98
2023-02-09T01:52:09.888Z,-7.96
2023-02-09T01:53:16.411Z,-7.96
2023-02-09T01:54:21.427Z,-8.02
2023-02-09T01:55:26.571Z,-8.00
2023-02-09T01:56:31.742Z,-7.98
2023-02-09T01:57:36.876Z,-8.02
2023-02-09T01:58:40.355Z,-8.08
2023-02-09T01:59:45.602Z,-8.04
2023-02-09T02:00:49.723Z,-7.99
2023-02-09T02:01:53.645Z,-7.93
2023-02-09T02:02:58.413Z,-7.96
2023-02-09T02:04:02.850Z,-7.93
2023-02-09T02:05:08.352Z,-7.99
2023-02-09T02:06:13.337Z,-8.01
2023-02-09T02:07:17.857Z,-8.08
2023-02-09T02:08:29.443Z,-8.10
2023-02-09T02:09:34.783Z,-8.08
2023-02-09T02:10:37.568Z,-8.13
2023-02-09T02:11:43.905Z,-8.21
2023-02-09T02:12:47.399Z,-8.23
2023-02-09T02:13:52.261Z,-8.24
2023-02-09T02:14:57.429Z,-8.22
2023-02-09T02:16:06.870Z,-8.31
2023-02-09T02:17:29.077Z,-8.41
2023-02-09T02:18:38.035Z,-8.46
2023-02-09T02:19:53.535Z,-8.44
2023-02-09T02:20:58.620Z,-8.36
2023-02-09T02:22:17.689Z,-8.37
2023-02-09T02:23:26.835Z,-8.28
2023-02-09T02:24:40.886Z,-8.29
2023-02-09T02:25:59.433Z,-8.26
2023-02-09T02:27:05.893Z,-8.24
2023-02-09T02:28:17.160Z,-8.24
2023-02-09T02:29:39.871Z,-8.30
2023-02-09T02:30:48.477Z,-8.25
2023-02-09T02:31:55.761Z,-8.21
2023-02-09T02:33:19.224Z,-8.16
2023-02-09T02:34:34.677Z,-8.13
2023-02-09T02:35:39.339Z,-8.12
2023-02-09T02:36:53.626Z,-8.17
2023-02-09T02:37:57.820Z,-8.16
2023-02-09T02:39:09.063Z,-8.31
2023-02-09T02:40:25.834Z,-8.41
2023-02-09T02:41:38.909Z,-8.39
2023-02-09T02:42:49.109Z,-8.33
2023-02-09T02:44:05.270Z,-8.28
2023-02-09T02:45:13.283Z,-8.24
2023-02-09T02:46:17.994Z,-8.17
2023-02-09T02:47:23.527Z,-8.14
2023-02-09T02:48:38.884Z,-8.07
2023-02-09T02:49:57.102Z,-8.02
2023-02-09T02:51:02.399Z,-7.93
2023-02-09T02:52:07.637Z,-7.85
2023-02-09T02:53:13.874Z,-7.94
2023-02-09T02:54:19.655Z,-7.91
2023-02-09T02:55:27.162Z,-7.96
2023-02-09T02:56:33.580Z,-7.91
2023-02-09T02:57:39.957Z,-7.96
2023-02-09T02:58:44.541Z,-7.93
2023-02-09T02:59:52.987Z,-7.86
2023-02-09T03:00:59.595Z,-7.77
2023-02-09T03:02:04.132Z,-7.73
2023-02-09T03:03:08.902Z,-7.67
2023-02-09T03:04:15.341Z,-7.68
2023-02-09T03:05:19.285Z,-7.56
2023-02-09T03:06:21.913Z,-7.52
2023-02-09T03:07:26.787Z,-7.55
2023-02-09T03:08:29.969Z,-7.56
2023-02-09T03:09:33.300Z,-7.54
2023-02-09T03:10:39.290Z,-7.49
2023-02-09T03:11:44.878Z,-7.56
2023-02-09T03:12:51.908Z,-7.55
2023-02-09T03:13:59.813Z,-7.56
2023-02-09T03:15:07.087Z,-7.47
2023-02-09T03:16:18.386Z,-7.37
2023-02-09T03:17:25.384Z,-7.28
2023-02-09T03:18:37.037Z,-7.26
2023-02-09T03:19:43.401Z,-7.37
2023-02-09T03:20:56.058Z,-7.57
2023-02-09T03:22:02.714Z,-7.52
2023-02-09T03:23:07.755Z,-7.50
2023-02-09T03:24:12.933Z,-7.42
2023-02-09T03:25:18.130Z,-7.46
2023-02-09T03:26:23.182Z,-7.63
2023-02-09T03:27:29.330Z,-7.63
2023-02-09T03:28:35.109Z,-7.60
2023-02-09T03:29:38.930Z,-7.47
2023-02-09T03:30:44.056Z,-7.41
2023-02-09T03:31:49.681Z,-7.36
2023-02-09T03:32:56.127Z,-7.32
2023-02-09T03:34:01.210Z,-7.34
2023-02-09T03:35:06.060Z,-7.34
2023-02-09T03:36:11.495Z,-7.38
2023-02-09T03:37:14.732Z,-7.34
2023-02-09T03:39:20.501Z,-7.38
2023-02-09T03:41:30.157Z,-7.27
2023-02-09T03:42:32.477Z,-7.32
2023-02-09T03:43:53.435Z,-7.35
2023-02-09T03:44:57.974Z,-7.36
2023-02-09T03:46:02.055Z,-7.29
2023-02-09T03:47:07.401Z,-7.27
2023-02-09T03:48:10.900Z,-7.24
2023-02-09T03:49:16.593Z,-7.21
2023-02-09T03:50:22.108Z,-7.20
2023-02-09T03:51:25.336Z,-7.21
2023-02-09T03:52:28.572Z,-7.22
2023-02-09T03:53:31.846Z,-7.21
2023-02-09T03:54:35.042Z,-7.26
2023-02-09T03:55:38.802Z,-7.29
2023-02-09T03:56:42.899Z,-7.27
2023-02-09T03:57:47.052Z,-7.19
2023-02-09T03:58:53.353Z,-7.18
2023-02-09T03:59:56.498Z,-7.21
2023-02-09T04:01:05.367Z,-7.09
2023-02-09T04:02:10.610Z,-7.06
2023-02-09T04:03:13.641Z,-7.02
2023-02-09T04:04:17.252Z,-7.11
2023-02-09T04:05:22.114Z,-7.08
2023-02-09T04:06:25.669Z,-7.16
2023-02-09T04:07:28.400Z,-7.17
2023-02-09T04:08:34.730Z,-7.06
2023-02-09T04:09:39.087Z,-7.02
2023-02-09T04:10:42.361Z,-7.07
2023-02-09T04:11:46.904Z,-7.10
2023-02-09T04:12:51.052Z,-7.13
2023-02-09T04:13:53.492Z,-7.12
2023-02-09T04:14:57.103Z,-7.10
2023-02-09T04:16:00.607Z,-7.13
2023-02-09T04:17:04.100Z,-7.10
2023-02-09T04:18:08.557Z,-7.09
2023-02-09T04:19:11.958Z,-7.09
2023-02-09T04:20:15.457Z,-7.14
2023-02-09T04:21:18.816Z,-7.19
2023-02-09T04:22:23.413Z,-7.21
2023-02-09T04:23:27.147Z,-7.15
2023-02-09T04:24:30.471Z,-7.09
2023-02-09T04:25:33.930Z,-7.13
2023-02-09T04:26:37.632Z,-7.18
2023-02-09T04:27:40.806Z,-7.23
2023-02-09T04:28:44.343Z,-7.19
2023-02-09T04:29:46.479Z,-7.20
2023-02-09T04:30:54.377Z,-7.23
2023-02-09T04:31:58.143Z,-7.18
2023-02-09T04:33:01.796Z,-7.17
2023-02-09T04:34:04.385Z,-7.17
2023-02-09T04:35:07.677Z,-7.13
2023-02-09T04:36:10.757Z,-7.22
2023-02-09T04:37:14.286Z,-7.18
2023-02-09T04:38:20.876Z,-7.19
2023-02-09T04:39:25.459Z,-7.31
2023-02-09T04:40:29.885Z,-7.28
2023-02-09T04:41:32.963Z,-7.24
2023-02-09T04:42:36.028Z,-7.29
2023-02-09T04:43:38.640Z,-7.45
2023-02-09T04:44:41.848Z,-7.56
2023-02-09T04:45:45.284Z,-7.49
2023-02-09T04:46:48.829Z,-7.49
2023-02-09T04:47:52.538Z,-7.45
2023-02-09T04:48:56.912Z,-7.45
2023-02-09T04:50:00.190Z,-7.45
2023-02-09T04:51:03.794Z,-7.44
2023-02-09T04:52:07.199Z,-7.52
2023-02-09T04:53:12.234Z,-7.50
2023-02-09T04:54:17.033Z,-7.46
2023-02-09T04:55:20.532Z,-7.45
2023-02-09T04:56:24.687Z,-7.48
2023-02-09T04:57:46.581Z,-7.46
2023-02-09T04:59:07.592Z,-7.36
2023-02-09T05:00:12.175Z,-7.31
2023-02-09T05:01:17.512Z,-7.29
2023-02-09T05:02:20.730Z,-7.27
2023-02-09T05:03:27.421Z,-7.24
2023-02-09T05:04:34.466Z,-7.22
2023-02-09T05:05:39.487Z,-7.24
2023-02-09T05:06:43.108Z,-7.29
2023-02-09T05:07:45.451Z,-7.23
2023-02-09T05:08:49.112Z,-7.23
2023-02-09T05:09:54.283Z,-7.30
2023-02-09T05:12:08.044Z,-7.32
2023-02-09T05:13:11.255Z,-7.35
2023-02-09T05:14:15.700Z,-7.46
2023-02-09T05:15:19.226Z,-7.45
2023-02-09T05:16:22.836Z,-7.42
2023-02-09T05:17:26.100Z,-7.35
2023-02-09T05:18:28.439Z,-7.32
2023-02-09T05:19:33.169Z,-7.30
2023-02-09T05:20:36.614Z,-7.27
2023-02-09T05:21:38.854Z,-7.21
2023-02-09T05:22:43.825Z,-7.18
2023-02-09T05:23:47.129Z,-7.16
2023-02-09T05:24:50.318Z,-7.07
2023-02-09T05:25:57.066Z,-7.10
2023-02-09T05:27:02.134Z,-7.11
2023-02-09T05:28:04.427Z,-7.14
2023-02-09T05:29:09.339Z,-7.13
2023-02-09T05:30:13.586Z,-7.14
2023-02-09T05:31:19.833Z,-7.12
2023-02-09T05:32:23.288Z,-7.07
2023-02-09T05:33:27.035Z,-7.04
2023-02-09T05:34:30.015Z,-6.99
2023-02-09T05:35:34.979Z,-6.87
2023-02-09T05:36:37.433Z,-6.90
2023-02-09T05:37:40.962Z,-6.85
2023-02-09T05:38:43.500Z,-6.83
2023-02-09T05:39:46.906Z,-6.76
2023-02-09T08:23:07.614Z,3.53
2023-02-09T08:24:15.475Z,3.46
2023-02-09T08:25:20.841Z,3.49
2023-02-09T08:26:26.306Z,3.66
2023-02-09T08:27:30.182Z,3.70
2023-02-09T08:28:43.577Z,3.61
2023-02-09T08:29:38.336Z,3.52
2023-02-09T08:30:41.823Z,3.51
2023-02-09T08:31:44.184Z,3.67
2023-02-09T08:32:47.969Z,3.77
2023-02-09T08:33:52.014Z,3.92
2023-02-09T08:34:57.276Z,3.91
2023-02-09T08:36:01.241Z,4.06
2023-02-09T08:37:04.296Z,4.12
2023-02-09T08:38:08.315Z,4.06
2023-02-09T08:39:12.063Z,4.03
2023-02-09T08:40:15.744Z,3.75
2023-02-09T08:41:20.823Z,3.43
2023-02-09T08:42:28.780Z,3.53
2023-02-09T08:43:32.146Z,3.79
2023-02-09T08:44:35.508Z,4.15
2023-02-09T08:45:40.145Z,4.33
2023-02-09T08:46:43.617Z,4.46
2023-02-09T08:47:46.330Z,4.71
2023-02-09T08:48:50.170Z,4.84
2023-02-09T08:49:53.670Z,5.06
2023-02-09T08:50:56.888Z,5.42
2023-02-09T08:52:01.609Z,5.69
2023-02-09T08:53:06.690Z,6.05
2023-02-09T08:54:10.842Z,6.38
2023-02-09T08:55:13.905Z,6.68
2023-02-09T08:56:16.679Z,6.81
2023-02-09T08:57:20.076Z,6.63
2023-02-09T08:58:22.856Z,6.68
2023-02-09T08:59:25.988Z,6.72
2023-02-09T09:00:30.508Z,6.68
2023-02-09T09:01:34.727Z,6.55
2023-02-09T09:02:36.955Z,6.42
2023-02-09T09:03:42.162Z,6.24
2023-02-09T09:04:48.709Z,6.10
2023-02-09T09:05:52.933Z,5.82
2023-02-09T09:06:55.614Z,5.53
2023-02-09T09:07:57.957Z,5.29
2023-02-09T09:09:01.366Z,5.25
2023-02-09T09:10:04.805Z,5.04
2023-02-09T09:11:11.779Z,5.07
2023-02-09T09:12:16.163Z,4.99
2023-02-09T09:13:20.479Z,4.99
2023-02-09T09:14:23.649Z,4.98
2023-02-09T09:15:26.465Z,5.01
2023-02-09T09:16:29.831Z,4.99
2023-02-09T09:17:33.575Z,4.93
2023-02-09T09:18:36.906Z,4.82
2023-02-09T09:19:40.376Z,4.78
2023-02-09T09:20:44.942Z,4.77
2023-02-09T09:21:48.317Z,4.68
2023-02-09T09:22:51.831Z,4.56
2023-02-09T09:23:55.022Z,4.49
2023-02-09T09:24:59.497Z,4.33
2023-02-09T09:26:03.705Z,4.37
2023-02-09T09:27:08.672Z,4.25
2023-02-09T09:28:11.959Z,4.14
2023-02-09T09:29:15.580Z,3.96
2023-02-09T09:30:20.127Z,3.98
2023-02-09T09:31:24.504Z,4.07
2023-02-09T09:32:31.390Z,3.87
2023-02-09T09:33:34.595Z,3.93
2023-02-09T09:34:38.010Z,3.84
2023-02-09T09:35:41.540Z,3.78
2023-02-09T09:36:44.800Z,3.68
2023-02-09T09:37:49.246Z,3.67
2023-02-09T09:38:53.668Z,3.69
2023-02-09T09:39:57.687Z,3.72
2023-02-09T09:41:01.133Z,3.86
2023-02-09T09:42:06.441Z,4.10
2023-02-09T09:43:11.578Z,4.21
2023-02-09T09:44:16.873Z,4.18
2023-02-09T09:45:23.400Z,4.34
2023-02-09T09:46:31.242Z,4.56
2023-02-09T09:47:41.792Z,4.62
2023-02-09T09:48:48.740Z,4.72
2023-02-09T09:49:52.362Z,5.01
2023-02-09T09:50:57.847Z,5.34
2023-02-09T09:52:03.179Z,5.54
2023-02-09T09:53:11.126Z,5.66
2023-02-09T09:54:22.076Z,5.87
2023-02-09T09:55:25.866Z,6.10
2023-02-09T09:56:32.292Z,6.27
2023-02-09T09:57:37.568Z,6.63
2023-02-09T09:58:45.705Z,6.91
2023-02-09T09:59:48.957Z,6.94
2023-02-09T10:00:52.065Z,6.61
2023-02-09T10:01:57.346Z,6.62
2023-02-09T10:03:01.780Z,6.50
2023-02-09T10:04:05.797Z,6.76
2023-02-09T10:05:14.536Z,6.98
2023-02-09T10:06:19.805Z,6.74
2023-02-09T10:07:24.912Z,6.41
2023-02-09T10:08:35.694Z,6.40
2023-02-09T10:09:45.404Z,6.40
2023-02-09T10:10:50.756Z,6.43
2023-02-09T10:13:03.812Z,6.63
2023-02-09T10:14:06.912Z,6.48
2023-02-09T10:15:17.821Z,6.38
2023-02-09T10:16:29.155Z,6.62
2023-02-09T10:17:32.780Z,6.82
2023-02-09T10:18:38.883Z,7.09
2023-02-09T10:19:41.384Z,7.06
2023-02-09T10:20:55.121Z,7.06
2023-02-09T10:22:05.817Z,7.02
2023-02-09T10:23:12.063Z,7.04
2023-02-09T10:24:17.880Z,6.88
2023-02-09T10:25:23.028Z,7.03
2023-02-09T10:26:34.950Z,7.04
2023-02-09T10:27:41.117Z,7.02
2023-02-09T10:28:47.628Z,6.81
2023-02-09T10:29:50.503Z,6.62
2023-02-09T10:30:57.499Z,6.55
2023-02-09T10:32:08.690Z,6.63
2023-02-09T10:33:14.268Z,6.39
2023-02-09T10:34:20.921Z,6.41
2023-02-09T10:35:33.324Z,6.40
2023-02-09T10:36:39.263Z,6.42
2023-02-09T10:37:44.421Z,6.21
2023-02-09T10:38:47.264Z,6.16
2023-02-09T10:39:53.368Z,6.17
2023-02-09T10:40:58.230Z,6.12
2023-02-09T10:42:05.965Z,6.07
2023-02-09T10:43:28.843Z,6.09
2023-02-09T10:44:33.099Z,6.03
2023-02-09T10:45:41.093Z,6.12
2023-02-09T10:46:44.724Z,6.00
2023-02-09T10:48:06.169Z,5.69
2023-02-09T10:49:14.084Z,5.83
2023-02-09T10:50:21.703Z,5.88
2023-02-09T10:51:31.196Z,5.67
2023-02-09T10:52:35.765Z,5.72
2023-02-09T10:53:40.090Z,5.62
2023-02-09T10:54:52.357Z,5.03
2023-02-09T10:56:03.438Z,5.10
2023-02-09T10:57:08.681Z,4.88
2023-02-09T10:58:14.724Z,5.12
2023-02-09T10:59:22.267Z,4.91
2023-02-09T11:00:27.559Z,5.11
2023-02-09T11:01:34.795Z,5.24
2023-02-09T11:02:39.884Z,5.08
2023-02-09T11:03:58.996Z,4.92
2023-02-09T11:05:04.132Z,4.81
2023-02-09T11:06:17.766Z,4.90
2023-02-09T11:07:23.873Z,5.12
2023-02-09T11:08:32.182Z,4.91
2023-02-09T11:09:38.370Z,4.57
2023-02-09T11:10:49.233Z,4.40
2023-02-09T11:11:53.362Z,4.44
2023-02-09T11:12:58.002Z,4.46
2023-02-09T11:14:02.254Z,3.97
2023-02-09T11:15:07.847Z,4.27
2023-02-09T11:16:17.974Z,4.65
2023-02-09T11:17:23.733Z,4.92
2023-02-09T11:18:30.170Z,5.14
2023-02-09T11:19:51.624Z,5.15
2023-02-09T11:21:00.247Z,5.18
2023-02-09T11:22:07.209Z,4.93
2023-02-09T11:23:24.606Z,5.05
2023-02-09T11:24:46.094Z,5.03
2023-02-09T11:25:50.199Z,4.73
2023-02-09T11:27:00.149Z,4.76
2023-02-09T11:28:18.356Z,4.50
2023-02-09T11:29:31.325Z,4.38
2023-02-09T11:30:49.248Z,4.29
2023-02-09T11:32:08.719Z,4.55
2023-02-09T11:34:29.218Z,4.22
2023-02-09T11:35:47.623Z,4.31
2023-02-09T11:38:06.679Z,4.12
2023-02-09T11:39:14.558Z,4.16
2023-02-09T11:40:28.958Z,3.85
2023-02-09T11:41:56.879Z,3.67
2023-02-09T11:43:05.183Z,3.58
2023-02-09T11:44:17.392Z,3.63
2023-02-09T11:45:23.169Z,3.67
2023-02-09T11:46:28.050Z,3.72
2023-02-09T11:47:32.374Z,4.05
2023-02-09T11:48:37.684Z,4.22
2023-02-09T11:49:44.700Z,4.23
2023-02-09T11:50:49.859Z,4.22
2023-02-09T11:51:56.754Z,4.24
2023-02-09T11:53:02.224Z,3.99
2023-02-09T11:54:08.138Z,3.79
2023-02-09T11:55:31.795Z,3.87
2023-02-09T11:56:37.073Z,3.52
2023-02-09T11:57:41.623Z,3.58
2023-02-09T11:58:49.618Z,3.47
2023-02-09T11:59:59.859Z,3.58
2023-02-09T12:01:15.496Z,3.63
2023-02-09T12:02:32.094Z,3.43
2023-02-09T12:03:35.079Z,3.59
2023-02-09T12:04:52.266Z,3.64
2023-02-09T12:05:56.054Z,3.59
2023-02-09T12:07:00.623Z,3.39
2023-02-09T12:08:21.912Z,3.40
2023-02-09T12:09:44.113Z,3.47
2023-02-09T12:11:00.674Z,3.38
2023-02-09T12:12:09.729Z,3.38
2023-02-09T12:13:17.206Z,3.14
2023-02-09T12:14:40.572Z,3.18
2023-02-09T12:15:49.530Z,3.29
2023-02-09T12:17:03.475Z,3.25
2023-02-09T12:18:08.795Z,3.09
2023-02-09T12:19:19.819Z,3.13
2023-02-09T12:20:24.266Z,3.09
2023-02-09T12:21:32.300Z,3.13
2023-02-09T12:22:37.635Z,3.19
2023-02-09T12:23:45.218Z,3.00
2023-02-09T12:25:08.574Z,3.08
2023-02-09T12:26:16.911Z,3.10
2023-02-09T12:27:33.778Z,2.95
2023-02-09T12:28:40.287Z,3.00
2023-02-09T12:29:43.596Z,3.04
2023-02-09T12:30:50.168Z,3.09
2023-02-09T12:32:08.964Z,2.92
2023-02-09T12:33:26.285Z,2.74
2023-02-09T12:35:42.681Z,3.15
2023-02-09T12:37:01.843Z,3.10
2023-02-09T12:38:09.105Z,3.20
2023-02-09T12:39:24.272Z,3.36
2023-02-09T12:40:33.144Z,3.41
2023-02-09T12:41:41.340Z,3.48
2023-02-09T12:42:47.315Z,3.38
2023-02-09T12:43:50.350Z,3.27
2023-02-09T12:44:55.527Z,2.77
2023-02-09T12:46:19.124Z,2.46
2023-02-09T12:47:42.430Z,2.23
2023-02-09T12:48:48.900Z,1.92
2023-02-09T12:49:54.075Z,2.34
2023-02-09T12:50:58.073Z,2.38
2023-02-09T12:52:02.306Z,2.40
2023-02-09T12:53:27.141Z,2.45
2023-02-09T12:54:44.416Z,2.40
2023-02-09T12:56:00.449Z,2.34
2023-02-09T12:57:18.330Z,2.44
2023-02-09T12:58:39.525Z,2.42
2023-02-09T16:31:31.755Z,-1.89
2023-02-09T16:32:37.986Z,-1.94
2023-02-09T16:33:41.422Z,-1.95
2023-02-09T16:34:45.198Z,-1.96
2023-02-09T16:35:53.292Z,-1.99
2023-02-09T16:36:58.783Z,-2.00
2023-02-09T16:38:01.811Z,-2.04
2023-02-09T16:39:06.858Z,-2.09
2023-02-09T16:40:12.156Z,-2.13
2023-02-09T16:41:35.178Z,-2.18
2023-02-09T16:42:38.445Z,-2.15
2023-02-09T16:43:42.973Z,-2.16
2023-02-09T16:44:46.407Z,-2.21
2023-02-09T16:46:02.312Z,-2.22
2023-02-09T16:47:02.452Z,-2.26
2023-02-09T16:48:10.281Z,-2.31
2023-02-09T16:49:15.796Z,-2.29
2023-02-09T16:50:25.763Z,-2.31
2023-02-09T16:51:29.160Z,-2.32
2023-02-09T16:52:32.875Z,-2.31
2023-02-09T16:53:40.409Z,-2.27
2023-02-09T16:55:56.551Z,-2.14
2023-02-09T16:57:00.187Z,-2.28
2023-02-09T16:58:04.915Z,-2.27
2023-02-09T16:59:11.025Z,-2.32
2023-02-09T17:00:15.683Z,-2.23
2023-02-09T17:01:26.880Z,-2.20
2023-02-09T17:02:27.989Z,-2.17
2023-02-09T17:03:32.783Z,-2.20
2023-02-09T17:04:39.109Z,-2.23
2023-02-09T17:05:47.607Z,-2.19
2023-02-09T17:06:53.138Z,-2.18
2023-02-09T17:08:06.753Z,-2.15
2023-02-09T17:09:14.842Z,-2.13
2023-02-09T17:10:19.661Z,-2.26
2023-02-09T17:11:24.164Z,-2.20
2023-02-09T17:12:29.547Z,-2.38
2023-02-09T17:13:32.011Z,-2.32
2023-02-09T17:14:37.214Z,-2.36
2023-02-09T17:15:55.336Z,-2.37
2023-02-09T17:16:58.815Z,-2.33
2023-02-09T17:18:03.252Z,-2.27
2023-02-09T17:19:08.650Z,-2.28
2023-02-09T17:20:15.283Z,-2.33
2023-02-09T17:21:23.392Z,-2.30
2023-02-09T17:22:26.418Z,-2.33
2023-02-09T17:23:30.605Z,-2.36
2023-02-09T17:24:36.616Z,-2.36
2023-02-09T17:25:40.224Z,-2.33
2023-02-09T17:26:43.962Z,-2.37
2023-02-09T17:27:47.445Z,-2.37
2023-02-09T17:28:51.784Z,-2.50
2023-02-09T17:29:55.184Z,-2.41
2023-02-09T17:31:00.058Z,-2.35
2023-02-09T17:32:04.223Z,-2.37
2023-02-09T17:33:08.936Z,-2.36
2023-02-09T17:34:14.352Z,-2.28
2023-02-09T17:35:38.239Z,-2.35
2023-02-09T17:36:28.407Z,-2.34
2023-02-09T17:37:30.827Z,-2.34
2023-02-09T17:38:35.435Z,-2.44
2023-02-09T17:39:40.202Z,-2.41
2023-02-09T17:40:43.811Z,-2.37
2023-02-09T17:41:50.138Z,-2.32
2023-02-09T17:42:54.780Z,-2.34
2023-02-09T17:44:10.602Z,-2.29
2023-02-09T17:45:05.584Z,-2.35
2023-02-09T17:46:11.305Z,-2.34
2023-02-09T17:47:17.198Z,-2.30
2023-02-09T17:48:24.545Z,-2.36
2023-02-09T17:49:28.240Z,-2.38
2023-02-09T17:50:32.486Z,-2.37
2023-02-09T17:51:37.303Z,-2.38
2023-02-09T17:52:40.433Z,-2.42
2023-02-09T17:53:43.675Z,-2.38
2023-02-09T17:54:48.271Z,-2.41
2023-02-09T17:55:52.031Z,-2.40
2023-02-09T17:56:56.221Z,-2.45
2023-02-09T17:58:00.781Z,-2.45
2023-02-09T17:59:08.577Z,-2.52
2023-02-09T18:00:11.655Z,-2.71
2023-02-09T18:01:20.647Z,-2.73
2023-02-09T18:02:24.168Z,-2.73
2023-02-09T18:03:26.869Z,-2.70
2023-02-09T18:04:33.359Z,-2.64
2023-02-09T18:05:38.336Z,-2.60
2023-02-09T18:06:42.742Z,-2.62
2023-02-09T18:07:45.884Z,-2.61
2023-02-09T18:08:49.249Z,-2.57
2023-02-09T18:09:53.855Z,-2.60
2023-02-09T18:11:00.099Z,-2.62
2023-02-09T18:12:05.451Z,-2.59
2023-02-09T18:13:09.382Z,-2.61
2023-02-09T18:14:13.514Z,-2.64
2023-02-09T18:15:26.294Z,-2.62
2023-02-09T18:16:30.769Z,-2.63
2023-02-09T18:17:33.117Z,-2.59
2023-02-09T18:18:35.682Z,-2.65
2023-02-09T18:19:38.994Z,-2.66
2023-02-09T18:20:42.378Z,-2.64
2023-02-09T18:21:53.922Z,-2.59
2023-02-09T18:22:57.524Z,-2.55
2023-02-09T18:24:01.657Z,-2.65
2023-02-09T18:25:04.972Z,-2.87
2023-02-09T18:26:08.421Z,-2.90
2023-02-09T18:27:13.749Z,-2.83
2023-02-09T18:28:16.426Z,-2.73
2023-02-09T18:29:21.166Z,-2.79
2023-02-09T18:30:26.563Z,-2.86
2023-02-09T18:31:30.065Z,-2.91
2023-02-09T18:32:33.454Z,-2.93
2023-02-09T18:33:38.658Z,-2.89
2023-02-09T18:34:42.103Z,-2.92
2023-02-09T18:35:45.774Z,-2.86
2023-02-09T18:36:48.748Z,-3.06
2023-02-09T18:37:51.396Z,-3.04
2023-02-09T18:38:54.598Z,-3.01
2023-02-09T18:39:57.168Z,-3.05
2023-02-09T18:41:00.884Z,-3.13
2023-02-09T18:42:07.305Z,-3.07
2023-02-09T18:43:12.953Z,-3.16
2023-02-09T18:44:16.497Z,-3.20
2023-02-09T18:45:20.743Z,-3.09
2023-02-09T18:46:26.785Z,-3.04
2023-02-09T18:47:31.190Z,-3.11
2023-02-09T18:48:34.598Z,-3.10
2023-02-09T18:49:38.977Z,-3.07
2023-02-09T18:50:42.444Z,-3.02
2023-02-09T18:51:46.057Z,-3.02
2023-02-09T18:52:50.538Z,-3.00
2023-02-09T18:53:53.367Z,-3.05
2023-02-09T18:54:57.645Z,-3.01
2023-02-09T18:56:02.678Z,-3.06
2023-02-09T18:57:05.567Z,-3.07
2023-02-09T18:58:09.495Z,-3.06
2023-02-09T18:59:13.005Z,-3.06
2023-02-09T19:00:18.803Z,-3.11
2023-02-09T19:01:25.400Z,-3.14
2023-02-09T19:02:28.345Z,-3.11
2023-02-09T19:03:30.966Z,-3.10
2023-02-09T19:04:34.385Z,-3.12
2023-02-09T19:05:38.625Z,-3.10
2023-02-09T19:06:41.913Z,-3.12
2023-02-09T19:07:48.650Z,-3.17
2023-02-09T19:08:53.402Z,-3.23
2023-02-09T19:09:56.866Z,-3.26
2023-02-09T19:11:01.149Z,-3.29
2023-02-09T19:12:04.409Z,-3.31
2023-02-09T19:13:07.741Z,-3.32
2023-02-09T19:14:28.596Z,-3.28
2023-02-09T19:15:33.173Z,-3.32
2023-02-09T19:16:37.267Z,-3.34
2023-02-09T19:17:43.611Z,-3.36
2023-02-09T19:18:46.706Z,-3.35
2023-02-09T19:19:50.305Z,-3.39
2023-02-09T19:20:56.587Z,-3.45
2023-02-09T19:22:02.018Z,-3.45
2023-02-09T19:23:09.105Z,-3.47
2023-02-09T19:24:12.666Z,-3.45
2023-02-09T19:25:16.067Z,-3.44
2023-02-09T19:26:20.234Z,-3.40
2023-02-09T19:27:24.133Z,-3.40
2023-02-09T19:28:27.520Z,-3.42
2023-02-09T19:29:31.897Z,-3.52
2023-02-09T19:30:36.330Z,-3.48
2023-02-09T19:31:40.470Z,-3.47
2023-02-09T19:32:44.268Z,-3.51
2023-02-09T19:33:47.577Z,-3.53
2023-02-09T19:34:50.868Z,-3.54
2023-02-09T19:35:59.002Z,-3.49
2023-02-09T19:37:05.215Z,-3.47
2023-02-09T19:38:09.211Z,-3.49
2023-02-09T19:39:12.728Z,-3.48
2023-02-09T19:40:20.396Z,-3.55
2023-02-09T19:41:24.203Z,-3.60
2023-02-09T19:42:27.615Z,-3.61
2023-02-09T19:43:31.689Z,-3.64
2023-02-09T19:44:40.683Z,-3.70
2023-02-09T19:45:44.717Z,-3.69
2023-02-09T19:46:52.145Z,-3.66
2023-02-09T19:47:57.695Z,-3.65
2023-02-09T19:49:02.659Z,-3.61
2023-02-09T19:50:05.517Z,-3.63
2023-02-09T19:51:09.112Z,-3.63
2023-02-09T19:52:11.574Z,-3.58
2023-02-09T19:53:14.810Z,-3.64
2023-02-09T19:54:18.497Z,-3.62
2023-02-09T19:55:21.999Z,-3.74
2023-02-09T19:56:25.505Z,-3.67
2023-02-09T19:57:28.279Z,-3.68
2023-02-09T19:58:34.280Z,-3.78
2023-02-09T19:59:39.455Z,-3.77
2023-02-09T20:00:44.643Z,-3.71
2023-02-09T20:01:47.098Z,-3.73
2023-02-09T20:02:50.844Z,-3.71
2023-02-09T20:03:53.905Z,-3.81
2023-02-09T20:04:56.798Z,-3.85
2023-02-09T20:06:01.536Z,-3.94
2023-02-09T20:07:05.579Z,-3.84
2023-02-09T20:08:08.759Z,-3.84
2023-02-09T20:09:13.111Z,-3.89
2023-02-09T20:10:15.343Z,-3.99
2023-02-09T20:11:18.959Z,-4.00
2023-02-09T20:12:23.720Z,-3.96
2023-02-09T20:13:27.652Z,-3.85
2023-02-09T20:14:31.754Z,-3.79
2023-02-09T20:15:39.260Z,-3.82
2023-02-09T20:16:42.480Z,-3.88
2023-02-09T20:18:49.505Z,-3.96
2023-02-09T20:19:53.076Z,-3.97
2023-02-09T20:20:56.665Z,-3.86
2023-02-09T20:21:59.447Z,-3.82
2023-02-09T20:23:02.579Z,-3.80
2023-02-09T20:24:08.454Z,-3.87
2023-02-09T20:25:12.776Z,-3.77
2023-02-09T20:26:17.491Z,-3.72
2023-02-09T20:27:20.516Z,-3.82
2023-02-09T20:28:24.087Z,-3.77
2023-02-09T20:29:28.463Z,-3.73
2023-02-09T20:30:33.213Z,-3.69
2023-02-09T20:31:37.865Z,-3.75
2023-02-09T20:32:42.566Z,-3.87
2023-02-09T20:33:46.038Z,-3.83
2023-02-09T20:34:48.914Z,-3.87
2023-02-09T20:35:52.210Z,-3.92
2023-02-09T20:36:56.030Z,-3.98
2023-02-09T20:38:00.894Z,-3.97
2023-02-09T20:39:07.429Z,-4.04
2023-02-09T20:40:14.667Z,-3.92
2023-02-09T20:41:18.824Z,-4.00
2023-02-09T20:42:42.267Z,-3.94
2023-02-09T20:44:03.692Z,-3.98