createdAt,value
2024-02-22T00:00:09.992Z,94550.75
2024-02-22T00:02:36.689Z,94552.31
2024-02-22T00:05:03.239Z,94547.88
2024-02-22T00:07:29.921Z,94536.63
2024-02-22T00:09:58.261Z,94538.97
2024-02-22T00:12:24.998Z,94536.63
2024-02-22T00:14:52.309Z,94532.19
2024-02-22T00:17:18.843Z,94532.19
2024-02-22T00:19:45.594Z,94524.84
2024-02-22T00:22:12.240Z,94525.59
2024-02-22T00:24:39.365Z,94517.75
2024-02-22T00:27:05.785Z,94527.94
2024-02-22T00:29:32.259Z,94503.91
2024-02-22T00:31:58.957Z,94503.34
2024-02-22T00:34:25.558Z,94517.47
2024-02-22T00:36:52.074Z,94507.78
2024-02-22T00:39:18.662Z,94499.66
2024-02-22T00:41:45.427Z,94487.66
2024-02-22T00:44:11.889Z,94496.00
2024-02-22T00:46:38.370Z,94496.00
2024-02-22T00:49:05.230Z,94479.22
2024-02-22T00:51:32.100Z,94481.84
2024-02-22T00:53:58.646Z,94480.78
2024-02-22T00:56:25.159Z,94466.66
2024-02-22T00:58:51.694Z,94467.72
2024-02-22T01:01:18.461Z,94458.81
2024-02-22T01:03:45.071Z,94458.81
2024-02-22T01:06:12.670Z,94445.72
2024-02-22T01:08:39.210Z,94450.97
2024-02-22T01:11:05.796Z,94429.25
2024-02-22T01:13:32.587Z,94432.66
2024-02-22T01:15:59.154Z,94438.66
2024-02-22T01:18:25.818Z,94428.19
2024-02-22T01:20:52.382Z,94426.38
2024-02-22T01:23:19.049Z,94425.31
2024-02-22T01:25:45.587Z,94413.31
2024-02-22T01:28:13.867Z,94421.66
2024-02-22T01:30:40.590Z,94416.41
2024-02-22T01:33:08.915Z,94415.34
2024-02-22T01:35:36.155Z,94397.03
2024-02-22T01:38:02.569Z,94395.97
2024-02-22T01:40:29.075Z,94403.81
2024-02-22T01:42:56.256Z,94395.97
2024-02-22T01:45:23.042Z,94389.69
2024-02-22T01:47:50.577Z,94377.66
2024-02-22T01:50:18.774Z,94376.31
2024-02-22T01:52:45.569Z,94372.44
2024-02-22T01:55:14.415Z,94376.59
2024-02-22T01:57:42.056Z,94370.31
2024-02-22T02:00:16.786Z,94371.84
2024-02-22T02:02:43.539Z,94365.84
2024-02-22T02:05:10.086Z,94354.59
2024-02-22T02:07:37.643Z,94349.88
2024-02-22T02:10:07.232Z,94355.09
2024-02-22T02:12:33.730Z,94349.88
2024-02-22T02:15:00.175Z,94342.03
2024-02-22T02:17:26.596Z,94333.69
2024-02-22T02:19:57.679Z,94330.50
2024-02-22T02:22:52.168Z,94323.41
2024-02-22T02:25:18.772Z,94322.63
2024-02-22T02:27:46.552Z,94316.34
2024-02-22T02:30:13.607Z,94314.50
2024-02-22T02:32:40.218Z,94310.03
2024-02-22T02:35:06.910Z,94322.06
2024-02-22T02:37:33.480Z,94312.38
2024-02-22T02:39:59.941Z,94309.47
2024-02-22T02:42:26.519Z,94304.25
2024-02-22T02:44:52.951Z,94299.78
2024-02-22T02:47:20.342Z,94305.03
2024-02-22T02:49:46.839Z,94302.13
2024-02-22T02:52:13.365Z,94296.88
2024-02-22T02:54:39.747Z,94282.25
2024-02-22T02:57:06.175Z,94273.34
2024-02-22T02:59:33.044Z,94267.03
2024-02-22T03:01:59.487Z,94264.41
2024-02-22T03:04:25.989Z,94253.94
2024-02-22T03:06:52.576Z,94268.59
2024-02-22T03:09:19.015Z,94268.59
2024-02-22T03:11:45.943Z,94265.72
2024-02-22T03:14:12.948Z,94254.94
2024-02-22T03:16:39.839Z,94246.63
2024-02-22T03:19:06.904Z,94244.00
2024-02-22T03:21:33.373Z,94247.09
2024-02-22T03:23:59.964Z,94232.47
2024-02-22T03:26:26.345Z,94220.94
2024-02-22T03:28:53.007Z,94235.09
2024-02-22T03:31:19.945Z,94234.50
2024-02-22T03:33:46.641Z,94226.94
2024-02-22T03:36:13.178Z,94212.03
2024-02-22T03:38:39.840Z,94219.59
2024-02-22T03:41:06.623Z,94215.13
2024-02-22T03:43:33.657Z,94204.66
2024-02-22T03:46:00.655Z,94200.19
2024-02-22T03:48:27.813Z,94200.97
2024-02-22T03:50:54.354Z,94191.28
2024-02-22T03:53:21.006Z,94197.00
2024-02-22T03:55:47.795Z,94183.91
2024-02-22T03:58:14.450Z,94189.91
2024-02-22T04:00:41.329Z,94182.06
2024-02-22T04:03:07.855Z,94181.00
2024-02-22T04:05:34.648Z,94170.53
2024-02-22T04:08:01.205Z,94164.34
2024-02-22T04:10:27.656Z,94157.13
2024-02-22T04:12:54.085Z,94151.41
2024-02-22T04:15:21.902Z,94146.63
2024-02-22T04:17:48.463Z,94151.69
2024-02-22T04:20:15.346Z,94161.84
2024-02-22T04:22:50.506Z,94137.31
2024-02-22T04:25:17.806Z,94145.06
2024-02-22T04:27:44.497Z,94138.00
2024-02-22T04:30:12.771Z,94138.19
2024-02-22T04:32:39.453Z,94123.75
2024-02-22T04:35:06.327Z,94119.50
2024-02-22T04:37:33.880Z,94116.31
2024-02-22T04:40:00.493Z,94112.03
2024-02-22T04:42:26.896Z,94103.63
2024-02-22T04:44:53.325Z,94105.97
2024-02-22T04:47:19.775Z,94111.19
2024-02-22T04:49:47.386Z,94110.81
2024-02-22T04:52:14.983Z,94105.16
2024-02-22T04:54:44.826Z,94105.94
2024-02-22T04:57:12.601Z,94096.25
2024-02-22T04:59:39.327Z,94090.94
2024-02-22T05:02:05.889Z,94079.63
2024-02-22T05:04:32.432Z,94078.84
2024-02-22T05:06:58.988Z,94083.31
2024-02-22T05:09:25.650Z,94073.59
2024-02-22T05:11:52.418Z,94071.38
2024-02-22T05:14:19.031Z,94062.56
2024-02-22T05:16:45.581Z,94062.94
2024-02-22T05:19:12.200Z,94059.34
2024-02-22T05:21:38.735Z,94066.13
2024-02-22T05:24:05.577Z,94055.59
2024-02-22T05:26:32.086Z,94057.16
2024-02-22T05:28:58.692Z,94046.16
2024-02-22T05:31:26.666Z,94036.50
2024-02-22T05:33:53.738Z,94050.16
2024-02-22T05:36:21.474Z,94038.91
2024-02-22T05:38:48.582Z,94037.53
2024-02-22T05:41:16.129Z,94034.44
2024-02-22T05:43:42.896Z,94029.38
2024-02-22T05:46:09.430Z,94027.47
2024-02-22T05:48:36.037Z,94026.88
2024-02-22T05:51:02.746Z,94014.59
2024-02-22T05:53:29.373Z,93998.69
2024-02-22T05:55:56.053Z,93992.38
2024-02-22T05:58:22.546Z,94001.31
2024-02-22T06:00:49.432Z,93994.88
2024-02-22T06:03:16.276Z,93978.69
2024-02-22T06:05:44.310Z,93981.09
2024-02-22T06:08:12.846Z,93984.59
2024-02-22T06:10:39.637Z,93983.41
2024-02-22T06:13:06.380Z,93980.59
2024-02-22T06:15:32.818Z,93990.50
2024-02-22T06:17:59.557Z,93985.38
2024-02-22T06:20:26.585Z,93979.56
2024-02-22T06:22:53.486Z,93976.63
2024-02-22T06:25:20.726Z,93971.38
2024-02-22T06:27:47.286Z,93957.75
2024-02-22T06:30:15.529Z,93951.03
2024-02-22T06:32:42.525Z,93959.13
2024-02-22T06:35:09.903Z,93948.75
2024-02-22T06:37:36.548Z,93950.59
2024-02-22T06:40:03.659Z,93944.78
2024-02-22T06:42:30.116Z,93930.03
2024-02-22T06:44:56.798Z,93926.50
2024-02-22T06:47:24.215Z,93929.84
2024-02-22T06:49:50.772Z,93924.84
2024-02-22T06:52:17.271Z,93904.72
2024-02-22T06:54:43.768Z,93906.75
2024-02-22T06:57:10.285Z,93906.16
2024-02-22T06:59:36.688Z,93900.53
2024-02-22T07:02:03.863Z,93897.94
2024-02-22T07:04:30.587Z,93905.78
2024-02-22T07:06:58.375Z,93907.66
2024-02-22T07:09:24.851Z,93893.63
2024-02-22T07:11:51.478Z,93895.00
2024-02-22T07:14:18.173Z,93892.59
2024-02-22T07:16:46.251Z,93891.22
2024-02-22T07:19:12.990Z,93902.78
2024-02-22T07:21:39.778Z,93895.28
2024-02-22T07:24:06.464Z,93887.19
2024-02-22T07:26:33.048Z,93883.75
2024-02-22T07:29:00.293Z,93886.16
2024-02-22T07:31:27.306Z,93879.72
2024-02-22T07:33:55.077Z,93872.50
2024-02-22T07:36:21.696Z,93875.63
2024-02-22T07:38:48.484Z,93877.00
2024-02-22T07:41:18.107Z,93878.69
2024-02-22T07:43:46.131Z,93865.44
2024-02-22T07:46:14.425Z,93883.31
2024-02-22T07:48:44.206Z,93869.78
2024-02-22T07:51:11.396Z,93864.84
2024-02-22T07:53:38.841Z,93847.63
2024-02-22T07:56:07.082Z,93848.28
2024-02-22T07:58:46.477Z,93840.53
2024-02-22T08:01:13.542Z,93834.03
2024-02-22T08:03:42.072Z,93830.75
2024-02-22T08:06:10.415Z,93822.63
2024-02-22T08:08:37.983Z,93825.25
2024-02-22T08:11:05.255Z,93815.72
2024-02-22T08:13:31.855Z,93802.44
2024-02-22T08:16:09.325Z,93802.28
2024-02-22T08:18:38.078Z,93798.47
2024-02-22T08:21:07.584Z,93798.91
2024-02-22T08:23:34.318Z,93793.06
2024-02-22T08:26:02.761Z,93787.81
2024-02-22T08:28:29.992Z,93794.75
2024-02-22T08:30:56.694Z,93784.72
2024-02-22T08:33:27.150Z,93782.09
2024-02-22T08:35:56.311Z,93787.81
2024-02-22T08:38:23.091Z,93768.81
2024-02-22T08:40:49.723Z,93761.72
2024-02-22T08:43:16.210Z,93760.94
2024-02-22T08:45:42.663Z,93763.56
2024-02-22T08:48:09.315Z,93759.88
2024-02-22T08:50:35.996Z,93758.31
2024-02-22T08:53:02.583Z,93757.53
2024-02-22T08:55:29.337Z,93741.19
2024-02-22T08:57:57.753Z,93739.03
2024-02-22T09:00:26.487Z,93724.81
2024-02-22T09:02:53.060Z,93729.44
2024-02-22T09:05:20.456Z,93729.44
2024-02-22T09:07:49.240Z,93721.88
2024-02-22T09:10:16.304Z,93711.06
2024-02-22T09:12:44.710Z,93715.88
2024-02-22T09:15:12.815Z,93697.31
2024-02-22T09:17:39.592Z,93699.78
2024-02-22T09:20:06.744Z,93689.44
2024-02-22T09:22:33.847Z,93682.16
2024-02-22T09:25:00.420Z,93688.94
2024-02-22T09:27:26.938Z,93665.78
2024-02-22T09:29:54.991Z,93665.78
2024-02-22T09:32:21.674Z,93659.00
2024-02-22T09:34:48.895Z,93655.91
2024-02-22T09:37:15.481Z,93648.94
2024-02-22T09:39:41.980Z,93665.16
2024-02-22T09:42:08.857Z,93638.91
2024-02-22T09:44:35.591Z,93643.50
2024-02-22T09:47:03.548Z,93628.69
2024-02-22T09:49:31.433Z,93617.41
2024-02-22T09:51:57.983Z,93623.44
2024-02-22T09:54:26.122Z,93621.53
2024-02-22T09:56:52.749Z,93612.56
2024-02-22T09:59:19.522Z,93607.56
2024-02-22T10:01:46.652Z,93604.16
2024-02-22T10:04:24.919Z,93593.41
2024-02-22T10:07:00.102Z,93594.19
2024-02-22T10:09:26.643Z,93588.66
2024-02-22T10:11:53.546Z,93573.53
2024-02-22T10:14:20.201Z,93568.28
2024-02-22T10:16:47.089Z,93572.44
2024-02-22T10:19:16.055Z,93569.81
2024-02-22T10:21:43.679Z,93564.06
2024-02-22T10:24:10.130Z,93554.78
2024-02-22T10:26:36.764Z,93548.56
2024-02-22T10:29:10.535Z,93541.34
2024-02-22T10:31:47.461Z,93535.94
2024-02-22T10:34:15.409Z,93530.22
2024-02-22T10:36:43.281Z,93524.94
2024-02-22T10:39:11.240Z,93530.22
2024-02-22T10:41:38.346Z,93533.03
2024-02-22T10:44:05.679Z,93508.28
2024-02-22T10:46:39.014Z,93514.19
2024-02-22T10:49:12.894Z,93515.47
2024-02-22T10:51:41.139Z,93508.69
2024-02-22T10:54:12.808Z,93495.13
2024-02-22T10:56:44.885Z,93506.72
2024-02-22T10:59:15.903Z,93492.00
2024-02-22T11:01:45.069Z,93492.50
2024-02-22T11:04:15.095Z,93488.31
2024-02-22T11:06:44.865Z,93486.75
2024-02-22T11:09:25.444Z,93489.84
2024-02-22T11:11:52.874Z,93477.66
2024-02-22T11:14:48.868Z,93472.28
2024-02-22T11:17:19.563Z,93474.34
2024-02-22T11:19:46.470Z,93473.13
2024-02-22T11:22:20.606Z,93459.88
2024-02-22T11:24:51.045Z,93457.53
2024-02-22T11:27:19.085Z,93445.50
2024-02-22T11:29:46.230Z,93453.06
2024-02-22T11:32:14.507Z,93444.75
2024-02-22T11:34:42.125Z,93440.91
2024-02-22T11:37:17.793Z,93426.69
2024-02-22T11:39:44.906Z,93440.56
2024-02-22T11:42:19.746Z,93427.97
2024-02-22T11:44:46.912Z,93415.94
2024-02-22T11:47:16.682Z,93413.97
2024-02-22T11:49:43.842Z,93406.06
2024-02-22T11:52:10.753Z,93391.41
2024-02-22T11:54:37.851Z,93374.47
2024-02-22T11:57:05.025Z,93372.13
2024-02-22T11:59:31.890Z,93389.72
2024-02-22T12:02:06.233Z,93370.59
2024-02-22T12:04:34.401Z,93349.59
2024-02-22T12:07:05.196Z,93360.09
2024-02-22T12:09:32.694Z,93349.59
2024-02-22T12:11:59.392Z,93343.72
2024-02-22T12:14:26.056Z,93330.72
2024-02-22T12:16:53.768Z,93309.41
2024-02-22T12:19:20.492Z,93310.41
2024-02-22T12:21:48.256Z,93296.94
2024-02-22T12:24:14.863Z,93277.63
2024-02-22T12:26:41.360Z,93278.25
2024-02-22T12:29:09.110Z,93269.41
2024-02-22T12:31:35.827Z,93268.13
2024-02-22T12:34:03.430Z,93267.22
2024-02-22T12:36:30.109Z,93264.78
2024-02-22T12:38:59.842Z,93246.41
2024-02-22T12:41:27.144Z,93242.06
2024-02-22T12:43:58.332Z,93226.09
2024-02-22T12:46:31.091Z,93230.91
2024-02-22T12:48:58.077Z,93221.50
2024-02-22T12:51:25.466Z,93217.09
2024-02-22T12:53:52.180Z,93195.88
2024-02-22T12:56:20.119Z,93197.72
2024-02-22T12:58:46.990Z,93184.16
2024-02-22T13:01:15.657Z,93185.59
2024-02-22T13:03:42.600Z,93185.59
2024-02-22T13:06:09.984Z,93173.41
2024-02-22T13:08:38.777Z,93174.19
2024-02-22T13:11:07.608Z,93176.81
2024-02-22T13:13:34.217Z,93168.06
2024-02-22T13:16:01.688Z,93171.78
2024-02-22T13:18:29.025Z,93161.59
2024-02-22T13:21:00.630Z,93157.13
2024-02-22T13:23:27.456Z,93146.19
2024-02-22T13:25:54.049Z,93151.00
2024-02-22T13:28:21.155Z,93130.66
2024-02-22T13:30:47.569Z,93129.13
2024-02-22T13:33:14.404Z,93112.94
2024-02-22T13:35:41.134Z,93101.13
2024-02-22T13:38:07.702Z,93108.56
2024-02-22T13:40:34.267Z,93100.69
2024-02-22T13:43:01.083Z,93094.34
2024-02-22T13:45:27.720Z,93078.63
2024-02-22T13:47:54.382Z,93067.78
2024-02-22T13:50:21.099Z,93078.63
2024-02-22T13:52:47.921Z,93055.97
2024-02-22T13:55:14.495Z,93046.25
2024-02-22T13:57:41.379Z,93043.41
2024-02-22T14:00:08.600Z,93023.28
2024-02-22T14:02:38.965Z,93032.03
2024-02-22T14:05:05.695Z,93003.19
2024-02-22T14:07:32.627Z,93005.38
2024-02-22T14:09:59.510Z,92995.31
2024-02-22T14:12:27.249Z,92989.41
2024-02-22T14:14:54.285Z,92987.63
2024-02-22T14:17:27.522Z,92994.75
2024-02-22T14:19:54.214Z,92976.03
2024-02-22T14:22:21.283Z,92970.78
2024-02-22T14:24:48.942Z,92971.22
2024-02-22T14:27:15.649Z,92974.50
2024-02-22T14:29:44.636Z,92967.06
2024-02-22T14:32:13.254Z,92952.19
2024-02-22T14:34:42.080Z,92963.78
2024-02-22T14:37:13.364Z,92954.81
2024-02-22T14:39:40.033Z,92954.72
2024-02-22T14:42:06.869Z,92952.41
2024-02-22T14:44:33.491Z,92955.72
2024-02-22T14:47:00.192Z,92944.09
2024-02-22T14:49:27.197Z,92938.19
2024-02-22T14:51:53.714Z,92943.53
2024-02-22T14:54:20.199Z,92943.44
2024-02-22T14:56:51.309Z,92930.75
2024-02-22T14:59:18.754Z,92926.34
2024-02-22T15:01:45.929Z,92926.03
2024-02-22T15:04:12.666Z,92898.25
2024-02-22T15:06:46.133Z,92887.75
2024-02-22T15:09:16.734Z,92880.63
2024-02-22T15:11:44.951Z,92883.69
2024-02-22T15:14:12.892Z,92884.78
2024-02-22T15:16:40.312Z,92880.63
2024-02-22T15:19:11.886Z,92866.41
2024-02-22T15:21:39.305Z,92840.16
2024-02-22T15:24:06.706Z,92808.66
2024-02-22T15:26:34.346Z,92799.69
2024-02-22T15:29:01.102Z,92824.41
2024-02-22T15:31:27.686Z,92825.94
2024-02-22T15:34:04.618Z,92819.16
2024-02-22T15:36:34.374Z,92808.66
2024-02-22T15:39:01.319Z,92815.44
2024-02-22T15:41:29.700Z,92787.66
2024-02-22T15:43:56.879Z,92781.72
2024-02-22T15:46:23.524Z,92767.09
2024-02-22T15:48:50.521Z,92781.72
2024-02-22T15:51:17.021Z,92769.06
2024-02-22T15:53:43.609Z,92766.84
2024-02-22T15:56:10.468Z,92753.31
2024-02-22T15:58:37.199Z,92741.28
2024-02-22T16:01:04.175Z,92741.94
2024-02-22T16:03:30.974Z,92755.41
2024-02-22T16:05:57.846Z,92740.41
2024-02-22T16:08:25.149Z,92740.41
2024-02-22T16:10:51.854Z,92741.50
2024-02-22T16:13:18.479Z,92739.66
2024-02-22T16:18:28.311Z,92743.38
2024-02-22T16:20:54.921Z,92715.25
2024-02-22T16:23:26.903Z,92710.44
2024-02-22T16:25:56.337Z,92712.72
2024-02-22T16:28:23.145Z,92714.28
2024-02-22T16:30:49.696Z,92711.31
2024-02-22T16:33:17.594Z,92711.31
2024-02-22T16:35:44.405Z,92719.59
2024-02-22T16:38:12.201Z,92729.69
2024-02-22T16:40:38.816Z,92721.81
2024-02-22T16:43:05.501Z,92724.09
2024-02-22T16:45:32.081Z,92706.06
2024-02-22T16:47:58.677Z,92732.31
2024-02-22T16:50:25.402Z,92729.22
2024-02-22T16:52:51.976Z,92733.28
2024-02-22T16:55:19.652Z,92720.50
2024-02-22T16:57:46.057Z,92739.56
2024-02-22T17:00:13.260Z,92712.28
2024-02-22T17:02:42.008Z,92710.56
2024-02-22T17:05:09.090Z,92669.94
2024-02-22T17:07:35.636Z,92711.72
2024-02-22T17:10:02.054Z,92713.06
2024-02-22T17:12:28.487Z,92710.69
2024-02-22T17:14:55.161Z,92711.13
2024-02-22T17:17:21.768Z,92716.03
2024-02-22T17:19:48.419Z,92687.78
2024-02-22T17:22:15.112Z,92698.69
2024-02-22T17:24:42.255Z,92691.16
2024-02-22T17:27:09.689Z,92691.91
2024-02-22T17:29:36.642Z,92687.78
2024-02-22T17:32:03.319Z,92672.53
2024-02-22T17:34:30.011Z,92684.47
2024-02-22T17:36:56.584Z,92667.22
2024-02-22T17:39:24.025Z,92672.53
2024-02-22T17:41:50.996Z,92656.47
2024-02-22T17:44:17.510Z,92675.69
2024-02-22T17:46:44.093Z,92668.22
2024-02-22T17:49:10.559Z,92643.34
2024-02-22T17:51:44.325Z,92676.34
2024-02-22T17:54:17.057Z,92671.63
2024-02-22T17:56:43.949Z,92687.94
2024-02-22T17:59:10.530Z,92683.38
2024-02-22T18:01:37.050Z,92663.72
2024-02-22T18:04:04.918Z,92694.88
2024-02-22T18:06:31.330Z,92677.91
2024-02-22T18:08:57.800Z,92667.69
2024-02-22T18:11:24.402Z,92658.97
2024-02-22T18:13:50.947Z,92652.88
2024-02-22T18:16:17.641Z,92674.53
2024-02-22T18:18:46.131Z,92697.91
2024-02-22T18:21:13.672Z,92656.44
2024-02-22T18:23:43.129Z,92718.47
2024-02-22T18:26:09.716Z,92789.38
2024-02-22T18:28:36.284Z,92801.56
2024-02-22T18:31:04.927Z,92831.50
2024-02-22T18:33:31.531Z,92755.81
2024-02-22T18:35:58.412Z,92796.25
2024-02-22T18:38:26.390Z,92800.38
2024-02-22T18:40:54.685Z,92840.09
2024-02-22T18:43:21.514Z,92846.72
2024-02-22T18:45:48.142Z,92857.81
2024-02-22T18:48:14.812Z,92850.56
2024-02-22T18:50:41.345Z,92845.00
2024-02-22T18:53:08.766Z,92853.94
2024-02-22T18:55:39.414Z,92847.63
2024-02-22T18:58:07.569Z,92836.53
2024-02-22T19:00:36.824Z,92869.28
2024-02-22T19:03:10.558Z,92865.59
2024-02-22T19:05:41.016Z,92880.38
2024-02-22T19:08:08.315Z,92888.78
2024-02-22T19:10:36.091Z,92881.59
2024-02-22T19:13:03.818Z,92879.88
2024-02-22T19:15:30.314Z,92888.34
2024-02-22T19:17:58.176Z,92862.84
2024-02-22T19:20:24.786Z,92883.75
2024-02-22T19:22:54.461Z,92910.84
2024-02-22T19:25:20.995Z,92927.28
2024-02-22T19:27:47.705Z,92858.59
2024-02-22T19:30:14.916Z,92899.31
2024-02-22T19:32:45.154Z,92919.63
2024-02-22T19:35:18.826Z,92910.53
2024-02-22T19:37:51.982Z,92927.03
2024-02-22T19:40:18.690Z,92933.22
2024-02-22T19:42:45.968Z,92943.94
2024-02-22T19:45:14.001Z,92947.34
2024-02-22T19:47:40.848Z,92957.50
2024-02-22T19:50:07.775Z,92953.03
2024-02-22T19:52:34.267Z,92976.41
2024-02-22T19:55:01.283Z,92994.69
2024-02-22T19:57:27.838Z,92978.75
2024-02-22T19:59:55.251Z,92998.72
2024-02-22T20:02:22.358Z,93017.78
2024-02-22T20:04:52.072Z,93017.31
2024-02-22T20:07:20.179Z,93010.28
2024-02-22T20:09:46.758Z,93023.63
2024-02-22T20:12:14.346Z,93042.19
2024-02-22T20:14:40.991Z,93054.00
2024-02-22T20:17:07.671Z,93055.41
2024-02-22T20:19:34.239Z,93065.06
2024-02-22T20:22:00.979Z,93070.56
2024-02-22T20:24:27.578Z,93088.97
2024-02-22T20:26:54.345Z,93089.59
2024-02-22T20:29:20.923Z,93087.44
2024-02-22T20:31:48.038Z,93116.28
2024-02-22T20:34:14.749Z,93127.91
2024-02-22T20:36:43.134Z,93132.03
2024-02-22T20:39:09.911Z,93148.31
2024-02-22T20:41:37.731Z,93139.09
2024-02-22T20:44:05.091Z,93124.66
2024-02-22T20:46:31.901Z,93140.28
2024-02-22T20:48:59.188Z,93150.66
2024-02-22T20:51:29.253Z,93156.31
2024-02-22T20:53:57.012Z,93159.22
2024-02-22T20:56:24.306Z,93165.47
2024-02-22T20:58:51.323Z,93178.63
2024-02-22T21:01:18.568Z,93180.63
2024-02-22T21:03:45.356Z,93160.25
2024-02-22T21:06:20.245Z,93173.03
2024-02-22T21:08:48.303Z,93180.22
2024-02-22T21:11:17.020Z,93197.09
2024-02-22T21:13:45.454Z,93225.03
2024-02-22T21:16:12.708Z,93221.31
2024-02-22T21:18:39.763Z,93219.59
2024-02-22T21:21:07.744Z,93212.50
2024-02-22T21:23:34.777Z,93197.22
2024-02-22T21:26:01.791Z,93213.44
2024-02-22T21:28:29.346Z,93211.03
2024-02-22T21:30:55.992Z,93231.03
2024-02-22T21:33:26.288Z,93227.94
2024-02-22T21:35:54.536Z,93220.78
2024-02-22T21:38:21.126Z,93261.50
2024-02-22T21:40:47.696Z,93247.25
2024-02-22T21:43:14.280Z,93255.59
2024-02-22T21:45:41.013Z,93241.72
2024-02-22T21:48:10.878Z,93258.28
2024-02-22T21:50:38.605Z,93271.72
2024-02-22T21:53:08.174Z,93293.78
2024-02-22T21:55:35.691Z,93300.16
2024-02-22T21:58:02.621Z,93291.09
2024-02-22T22:00:29.378Z,93316.75
2024-02-22T22:02:55.984Z,93283.13
2024-02-22T22:05:23.422Z,93345.59
2024-02-22T22:07:51.101Z,93370.59
2024-02-22T22:10:17.702Z,93344.69
2024-02-22T22:12:44.227Z,93320.88
2024-02-22T22:15:10.952Z,93339.56
2024-02-22T22:17:37.524Z,93359.66
2024-02-22T22:20:06.723Z,93327.53
2024-02-22T22:22:33.293Z,93387.72
2024-02-22T22:25:00.517Z,93324.72
2024-02-22T22:27:27.028Z,93349.31
2024-02-22T22:29:53.659Z,93366.66
2024-02-22T22:32:22.008Z,93364.75
2024-02-22T22:34:48.541Z,93339.03
2024-02-22T22:37:16.455Z,93387.72
2024-02-22T22:39:43.226Z,93356.69
2024-02-22T22:42:09.913Z,93404.50
2024-02-22T22:44:39.976Z,93393.13
2024-02-22T22:47:07.001Z,93380.63
2024-02-22T22:49:33.849Z,93414.47
2024-02-22T22:52:00.447Z,93420.66
2024-02-22T22:54:26.878Z,93432.72
2024-02-22T22:56:56.176Z,93383.50
2024-02-22T22:59:22.783Z,93414.91
2024-02-22T23:01:49.387Z,93434.69
2024-02-22T23:04:15.867Z,93442.56
2024-02-22T23:06:42.467Z,93456.94
2024-02-22T23:09:08.906Z,93442.13
2024-02-22T23:11:35.405Z,93470.09
2024-02-22T23:14:01.901Z,93468.19
2024-02-22T23:16:28.711Z,93454.63
2024-02-22T23:18:55.190Z,93480.34
2024-02-22T23:21:24.125Z,93487.03
2024-02-22T23:23:50.669Z,93481.56
2024-02-22T23:26:17.200Z,93476.84
2024-02-22T23:28:43.992Z,93452.69
2024-02-22T23:31:10.480Z,93487.53
2024-02-22T23:33:37.207Z,93500.59
2024-02-22T23:36:04.008Z,93488.09
2024-02-22T23:38:30.560Z,93496.81
2024-02-22T23:41:10.371Z,93512.19
2024-02-22T23:43:43.979Z,93524.91
2024-02-22T23:46:10.532Z,93510.84
2024-02-22T23:48:41.877Z,93517.31
2024-02-22T23:51:10.131Z,93522.44
2024-02-22T23:53:37.287Z,93546.88
2024-02-22T23:56:04.260Z,93518.81
2024-02-22T23:58:30.717Z,93556.44
