createdAt,value
2022-11-16T00:01:41.642Z,20.92
2022-11-16T00:04:14.721Z,17.85
2022-11-16T00:06:42.634Z,17.92
2022-11-16T00:09:27.089Z,19.77
2022-11-16T00:11:58.236Z,18.15
2022-11-16T00:14:27.824Z,16.58
2022-11-16T00:16:56.198Z,18.60
2022-11-16T00:19:24.622Z,17.92
2022-11-16T00:21:52.644Z,19.35
2022-11-16T00:24:21.952Z,19.50
2022-11-16T00:26:50.835Z,20.83
2022-11-16T00:29:21.983Z,20.23
2022-11-16T00:31:50.280Z,17.17
2022-11-16T00:34:18.660Z,20.13
2022-11-16T00:36:46.756Z,20.45
2022-11-16T00:39:16.031Z,20.77
2022-11-16T00:41:44.799Z,20.83
2022-11-16T00:44:13.041Z,20.42
2022-11-16T00:46:42.336Z,19.48
2022-11-16T00:49:10.575Z,21.65
2022-11-16T00:51:38.942Z,21.30
2022-11-16T00:54:08.453Z,22.30
2022-11-16T00:56:36.517Z,21.85
2022-11-16T00:59:04.372Z,19.58
2022-11-16T01:01:32.103Z,18.92
2022-11-16T01:04:01.163Z,24.25
2022-11-16T01:06:28.829Z,18.55
2022-11-16T01:08:56.518Z,18.23
2022-11-16T01:11:41.573Z,18.15
2022-11-16T01:14:10.271Z,17.75
2022-11-16T01:16:37.967Z,21.38
2022-11-16T01:19:07.497Z,21.13
2022-11-16T01:21:35.599Z,22.02
2022-11-16T01:24:03.532Z,21.45
2022-11-16T01:28:59.781Z,18.90
2022-11-16T01:31:27.475Z,19.55
2022-11-16T01:33:55.496Z,20.75
2022-11-16T01:38:52.238Z,17.65
2022-11-16T01:41:21.470Z,21.20
2022-11-16T01:43:52.396Z,17.50
2022-11-16T01:46:20.235Z,23.40
2022-11-16T01:48:48.804Z,20.13
2022-11-16T01:51:16.807Z,19.52
2022-11-16T01:56:13.606Z,15.35
2022-11-16T01:58:42.344Z,17.88
2022-11-16T02:01:09.992Z,20.67
2022-11-16T02:03:39.132Z,23.40
2022-11-16T02:06:33.284Z,19.52
2022-11-16T02:09:37.724Z,18.65
2022-11-16T02:12:28.593Z,18.00
2022-11-16T02:15:10.562Z,18.33
2022-11-16T02:17:47.695Z,19.58
2022-11-16T02:20:45.314Z,19.45
2022-11-16T02:23:37.398Z,18.70
2022-11-16T02:26:23.386Z,16.90
2022-11-16T02:29:08.028Z,21.23
2022-11-16T02:31:40.110Z,19.38
2022-11-16T02:34:11.576Z,18.70
2022-11-16T02:36:41.537Z,16.45
2022-11-16T02:39:15.754Z,14.60
2022-11-16T02:41:47.603Z,17.92
2022-11-16T02:44:20.892Z,18.42
2022-11-16T02:46:53.520Z,18.73
2022-11-16T02:49:22.680Z,17.00
2022-11-16T02:51:51.826Z,18.00
2022-11-16T02:54:21.669Z,19.08
2022-11-16T02:56:54.969Z,19.13
2022-11-16T02:59:28.767Z,19.10
2022-11-16T03:02:05.097Z,20.60
2022-11-16T03:04:37.924Z,18.95
2022-11-16T03:07:10.981Z,18.98
2022-11-16T03:09:39.908Z,16.15
2022-11-16T03:12:09.772Z,18.45
2022-11-16T03:14:44.590Z,17.10
2022-11-16T03:17:17.065Z,18.83
2022-11-16T03:19:50.079Z,16.23
2022-11-16T03:22:24.285Z,13.77
2022-11-16T03:24:52.098Z,16.02
2022-11-16T03:27:28.838Z,17.15
2022-11-16T03:30:05.561Z,14.73
2022-11-16T03:32:40.196Z,14.90
2022-11-16T03:35:15.561Z,15.48
2022-11-16T03:37:46.568Z,16.08
2022-11-16T03:40:16.188Z,17.05
2022-11-16T03:42:45.754Z,14.93
2022-11-16T03:45:15.139Z,17.48
2022-11-16T03:47:42.825Z,18.67
2022-11-16T03:50:11.149Z,17.95
2022-11-16T03:52:39.495Z,16.30
2022-11-16T03:55:07.700Z,21.08
2022-11-16T03:57:35.344Z,17.55
2022-11-16T04:00:03.024Z,17.38
2022-11-16T04:02:32.005Z,16.08
2022-11-16T04:05:17.342Z,17.95
2022-11-16T04:08:02.625Z,18.20
2022-11-16T04:11:02.416Z,16.75
2022-11-16T04:13:50.675Z,14.82
2022-11-16T04:19:22.381Z,13.32
2022-11-16T04:22:10.296Z,12.60
2022-11-16T04:24:41.002Z,12.25
2022-11-16T04:27:29.124Z,12.65
2022-11-16T04:29:58.483Z,13.43
2022-11-16T04:32:42.926Z,14.00
2022-11-16T04:35:31.677Z,15.05
2022-11-16T04:38:00.592Z,11.35
2022-11-16T04:40:29.562Z,14.57
2022-11-16T04:42:58.986Z,10.20
2022-11-16T04:45:46.032Z,12.27
2022-11-16T04:48:14.945Z,13.07
2022-11-16T04:50:44.245Z,11.35
2022-11-16T04:53:12.471Z,9.98
2022-11-16T04:55:40.205Z,12.90
2022-11-16T04:58:07.903Z,11.38
2022-11-16T05:00:35.561Z,11.05
2022-11-16T05:03:04.773Z,11.05
2022-11-16T05:05:32.520Z,8.90
2022-11-16T05:08:01.540Z,9.57
2022-11-16T05:10:29.188Z,10.10
2022-11-16T05:12:56.896Z,11.25
2022-11-16T05:15:24.527Z,12.18
2022-11-16T05:17:54.856Z,12.95
2022-11-16T05:20:39.930Z,13.70
2022-11-16T05:23:29.594Z,15.02
2022-11-16T05:25:57.239Z,11.48
2022-11-16T05:28:24.905Z,10.75
2022-11-16T05:30:52.590Z,13.02
2022-11-16T05:33:20.216Z,12.05
2022-11-16T05:35:50.603Z,12.13
2022-11-16T05:38:19.589Z,11.10
2022-11-16T05:40:47.285Z,9.52
2022-11-16T05:43:14.921Z,12.98
2022-11-16T05:45:44.121Z,12.50
2022-11-16T05:48:11.925Z,14.32
2022-11-16T05:50:42.723Z,13.27
2022-11-16T05:53:10.900Z,14.50
2022-11-16T05:55:39.882Z,10.88
2022-11-16T05:58:07.511Z,11.23
2022-11-16T06:00:35.177Z,12.32
2022-11-16T06:03:02.878Z,15.18
2022-11-16T06:05:30.568Z,12.80
2022-11-16T06:07:58.208Z,17.92
2022-11-16T06:10:25.840Z,14.93
2022-11-16T06:12:54.881Z,16.45
2022-11-16T06:15:22.627Z,16.10
2022-11-16T06:17:50.281Z,17.75
2022-11-16T06:20:18.385Z,16.75
2022-11-16T06:22:46.108Z,17.13
2022-11-16T06:25:13.787Z,19.60
2022-11-16T06:27:41.522Z,17.83
2022-11-16T06:30:11.094Z,19.42
2022-11-16T06:32:38.906Z,17.05
2022-11-16T06:35:07.518Z,23.70
2022-11-16T06:37:35.456Z,18.58
2022-11-16T06:40:03.181Z,20.95
2022-11-16T06:42:30.812Z,20.30
2022-11-16T06:44:58.478Z,19.75
2022-11-16T06:47:27.493Z,21.35
2022-11-16T06:49:55.177Z,17.63
2022-11-16T06:52:22.816Z,20.40
2022-11-16T06:54:50.524Z,20.98
2022-11-16T06:57:18.469Z,18.83
2022-11-16T06:59:46.144Z,22.08
2022-11-16T07:02:14.095Z,26.85
2022-11-16T07:04:44.365Z,17.25
2022-11-16T07:07:12.011Z,17.95
2022-11-16T07:09:39.722Z,17.77
2022-11-16T07:12:07.794Z,16.75
2022-11-16T07:17:08.010Z,15.80
2022-11-16T07:19:40.316Z,16.02
2022-11-16T07:22:09.328Z,13.77
2022-11-16T07:24:36.974Z,17.50
2022-11-16T07:27:04.699Z,14.85
2022-11-16T07:29:32.326Z,14.13
2022-11-16T07:31:59.989Z,15.68
2022-11-16T07:34:27.823Z,11.45
2022-11-16T07:36:55.511Z,15.23
2022-11-16T07:39:24.485Z,13.80
2022-11-16T07:41:53.579Z,16.52
2022-11-16T07:44:21.655Z,15.32
2022-11-16T07:49:20.120Z,8.27
2022-11-16T07:51:48.087Z,12.85
2022-11-16T07:54:17.009Z,9.63
2022-11-16T07:56:46.372Z,10.35
2022-11-16T07:59:14.121Z,8.13
2022-11-16T08:01:41.862Z,8.70
2022-11-16T08:04:09.572Z,9.25
2022-11-16T08:06:37.208Z,7.63
2022-11-16T08:09:04.931Z,9.90
2022-11-16T08:11:32.622Z,8.10
2022-11-16T08:14:01.656Z,7.65
2022-11-16T08:16:33.162Z,9.07
2022-11-16T08:19:00.968Z,8.25
2022-11-16T08:21:28.728Z,8.63
2022-11-16T08:23:58.736Z,8.55
2022-11-16T08:26:27.630Z,8.07
2022-11-16T08:28:56.623Z,11.15
2022-11-16T08:31:27.632Z,7.90
2022-11-16T08:33:56.444Z,7.22
2022-11-16T08:36:24.364Z,8.75
2022-11-16T08:38:53.064Z,7.20
2022-11-16T08:41:21.412Z,8.60
2022-11-16T08:43:50.569Z,8.88
2022-11-16T08:46:18.741Z,10.48
2022-11-16T08:51:19.488Z,10.00
2022-11-16T08:53:48.993Z,9.02
2022-11-16T08:56:18.661Z,8.50
2022-11-16T08:58:47.135Z,7.68
2022-11-16T09:01:17.586Z,8.90
2022-11-16T09:03:47.605Z,8.93
2022-11-16T09:06:16.261Z,8.60
2022-11-16T09:08:45.873Z,8.27
2022-11-16T09:11:15.851Z,9.23
2022-11-16T09:13:44.192Z,8.40
2022-11-16T09:16:12.307Z,6.68
2022-11-16T09:18:40.622Z,7.47
2022-11-16T09:21:09.831Z,11.35
2022-11-16T09:23:37.664Z,6.13
2022-11-16T09:26:06.575Z,12.05
2022-11-16T09:28:34.800Z,9.70
2022-11-16T09:31:06.093Z,7.60
2022-11-16T09:33:35.043Z,5.45
2022-11-16T09:36:06.810Z,8.10
2022-11-16T09:38:55.725Z,9.25
2022-11-16T09:41:45.223Z,15.88
2022-11-16T09:44:21.410Z,5.78
2022-11-16T09:46:55.148Z,5.13
2022-11-16T09:49:27.084Z,8.15
2022-11-16T09:52:00.279Z,5.55
2022-11-16T09:54:35.099Z,7.63
2022-11-16T09:57:12.182Z,8.07
2022-11-16T09:59:45.065Z,8.25
2022-11-16T10:02:22.172Z,8.75
2022-11-16T10:04:58.483Z,9.90
2022-11-16T10:07:32.548Z,7.00
2022-11-16T10:10:01.728Z,7.90
2022-11-16T10:12:37.617Z,6.53
2022-11-16T10:15:17.445Z,5.88
2022-11-16T10:17:57.664Z,5.15
2022-11-16T10:21:02.035Z,6.32
2022-11-16T10:23:41.566Z,4.75
2022-11-16T10:26:22.338Z,7.70
2022-11-16T10:29:17.024Z,4.60
2022-11-16T10:31:57.996Z,6.45
2022-11-16T10:34:28.023Z,9.95
2022-11-16T10:37:03.301Z,8.95
2022-11-16T10:39:33.971Z,8.32
2022-11-16T10:42:07.820Z,7.47
2022-11-16T10:44:39.767Z,5.05
2022-11-16T10:47:16.325Z,7.10
2022-11-16T10:49:52.801Z,8.05
2022-11-16T10:52:20.880Z,6.43
2022-11-16T10:54:48.518Z,6.07
2022-11-16T10:57:17.864Z,6.85
2022-11-16T10:59:47.678Z,8.20
2022-11-16T11:02:31.006Z,4.90
2022-11-16T11:05:17.452Z,6.25
2022-11-16T11:07:54.052Z,6.30
2022-11-16T11:10:35.381Z,5.05
2022-11-16T11:13:08.054Z,7.03
2022-11-16T11:15:35.813Z,6.65
2022-11-16T11:18:29.771Z,5.72
2022-11-16T11:21:10.141Z,5.55
2022-11-16T11:23:44.997Z,6.68
2022-11-16T11:26:34.760Z,6.80
2022-11-16T11:29:17.800Z,6.60
2022-11-16T11:31:47.275Z,4.80
2022-11-16T11:34:18.881Z,6.97
2022-11-16T11:36:50.327Z,6.07
2022-11-16T11:39:31.841Z,5.07
2022-11-16T11:42:06.428Z,6.57
2022-11-16T11:44:49.188Z,6.63
2022-11-16T11:47:57.266Z,5.65
2022-11-16T11:50:36.126Z,5.75
2022-11-16T11:53:07.931Z,6.68
2022-11-16T11:55:35.709Z,5.07
2022-11-16T11:58:04.970Z,4.85
2022-11-16T12:00:42.251Z,6.22
2022-11-16T12:03:37.117Z,5.10
2022-11-16T12:06:10.828Z,4.30
2022-11-16T12:09:09.223Z,6.57
2022-11-16T12:11:49.631Z,4.10
2022-11-16T12:14:29.929Z,5.13
2022-11-16T12:17:08.393Z,7.25
2022-11-16T12:19:56.249Z,8.13
2022-11-16T12:22:41.165Z,7.38
2022-11-16T12:25:20.732Z,6.55
2022-11-16T12:27:57.759Z,5.78
2022-11-16T12:30:25.931Z,5.70
2022-11-16T12:33:16.691Z,6.20
2022-11-16T12:35:57.148Z,6.90
2022-11-16T12:38:38.279Z,6.38
2022-11-16T12:41:31.457Z,7.28
2022-11-16T12:44:02.069Z,7.07
2022-11-16T12:46:41.024Z,5.60
2022-11-16T12:49:41.929Z,7.45
2022-11-16T12:52:22.935Z,4.65
2022-11-16T12:55:28.223Z,7.32
2022-11-16T12:58:13.983Z,5.28
2022-11-16T13:00:54.172Z,7.43
2022-11-16T13:03:29.057Z,4.43
2022-11-16T13:06:03.199Z,4.60
2022-11-16T13:08:39.569Z,8.00
2022-11-16T13:11:12.533Z,5.97
2022-11-16T13:13:42.049Z,4.50
2022-11-16T13:16:11.777Z,6.65
2022-11-16T13:18:42.611Z,3.47
2022-11-16T13:21:23.011Z,5.72
2022-11-16T13:24:03.240Z,9.07
2022-11-16T13:26:36.825Z,4.65
2022-11-16T13:29:15.392Z,5.45
2022-11-16T13:31:52.370Z,4.70
2022-11-16T13:34:25.328Z,7.78
2022-11-16T13:36:54.316Z,7.07
2022-11-16T13:39:56.845Z,7.68
2022-11-16T13:42:25.157Z,7.72
2022-11-16T13:44:54.213Z,5.40
2022-11-16T13:47:23.644Z,7.40
2022-11-16T13:49:53.684Z,7.15
2022-11-16T13:52:25.005Z,4.97
2022-11-16T13:55:13.675Z,6.00
2022-11-16T13:57:52.010Z,3.95
2022-11-16T14:00:24.613Z,4.47
2022-11-16T14:03:27.487Z,4.55
2022-11-16T14:05:55.213Z,3.90
2022-11-16T14:08:53.332Z,4.43
2022-11-16T14:11:33.085Z,6.82
2022-11-16T14:14:02.232Z,6.18
2022-11-16T14:16:54.542Z,5.13
2022-11-16T14:19:55.072Z,6.60
2022-11-16T14:22:55.153Z,6.25
2022-11-16T14:25:31.810Z,4.95
2022-11-16T14:28:10.159Z,3.63
2022-11-16T14:30:52.410Z,5.60
2022-11-16T14:33:30.299Z,5.25
2022-11-16T14:35:58.136Z,6.80
2022-11-16T14:41:00.509Z,6.03
2022-11-16T14:43:33.871Z,5.80
2022-11-16T14:46:05.210Z,7.47
2022-11-16T14:48:33.221Z,3.72
2022-11-16T14:51:07.356Z,5.75
2022-11-16T14:53:37.612Z,3.08
2022-11-16T14:56:14.814Z,4.90
2022-11-16T14:58:52.156Z,5.47
2022-11-16T15:01:23.797Z,4.05
2022-11-16T15:03:56.817Z,4.97
2022-11-16T15:06:26.986Z,5.57
2022-11-16T15:08:58.578Z,4.05
2022-11-16T15:11:50.694Z,4.72
2022-11-16T15:14:22.160Z,5.75
2022-11-16T15:16:52.259Z,7.28
2022-11-16T15:19:20.391Z,6.43
2022-11-16T15:21:53.421Z,5.60
2022-11-16T15:24:31.104Z,5.78
2022-11-16T15:27:11.327Z,3.45
2022-11-16T15:29:39.729Z,5.75
2022-11-16T15:32:14.047Z,6.05
2022-11-16T15:34:41.739Z,6.88
2022-11-16T15:37:12.485Z,7.32
2022-11-16T15:39:40.941Z,5.80
2022-11-16T15:42:15.506Z,7.90
2022-11-16T15:44:44.092Z,6.45
2022-11-16T15:47:14.484Z,7.75
2022-11-16T15:49:44.084Z,5.30
2022-11-16T15:52:11.968Z,6.00
2022-11-16T15:57:23.975Z,5.70
2022-11-16T15:59:54.913Z,8.25
2022-11-16T16:02:25.088Z,8.27
2022-11-16T16:04:52.850Z,6.20
2022-11-16T16:07:38.820Z,7.38
2022-11-16T16:10:15.102Z,7.78
2022-11-16T16:12:51.740Z,8.85
2022-11-16T16:15:24.719Z,6.28
2022-11-16T16:17:53.629Z,7.28
2022-11-16T16:20:24.909Z,7.68
2022-11-16T16:22:54.186Z,11.32
2022-11-16T16:25:30.433Z,6.80
2022-11-16T16:27:59.873Z,5.20
2022-11-16T16:30:29.441Z,9.35
2022-11-16T16:32:57.299Z,6.85
2022-11-16T16:35:26.514Z,7.15
2022-11-16T16:37:58.742Z,6.45
2022-11-16T16:40:26.485Z,5.53
2022-11-16T16:42:55.863Z,7.00
2022-11-16T16:45:35.330Z,8.45
2022-11-16T16:48:03.024Z,8.25
2022-11-16T16:50:30.691Z,9.15
2022-11-16T16:52:58.485Z,4.95
2022-11-16T16:55:26.181Z,6.30
2022-11-16T16:57:56.514Z,5.90
2022-11-16T17:00:24.416Z,8.07
2022-11-16T17:02:53.562Z,10.18
2022-11-16T17:05:21.252Z,6.18
2022-11-16T17:07:48.926Z,9.10
2022-11-16T17:10:17.437Z,6.57
2022-11-16T17:12:45.102Z,5.53
2022-11-16T17:15:18.018Z,7.72
2022-11-16T17:17:46.941Z,8.07
2022-11-16T17:20:17.581Z,6.00
2022-11-16T17:22:45.945Z,5.50
2022-11-16T17:25:14.875Z,5.03
2022-11-16T17:27:42.515Z,5.28
2022-11-16T17:30:11.469Z,6.57
2022-11-16T17:32:39.098Z,6.78
2022-11-16T17:35:07.048Z,6.72
2022-11-16T17:37:36.052Z,6.38
2022-11-16T17:40:08.160Z,7.07
2022-11-16T17:42:36.056Z,6.20
2022-11-16T17:45:04.462Z,10.80
2022-11-16T17:47:33.429Z,5.82
2022-11-16T17:50:01.741Z,7.13
2022-11-16T17:52:29.400Z,8.05
2022-11-16T17:54:58.380Z,6.88
2022-11-16T17:57:26.045Z,5.20
2022-11-16T17:59:53.691Z,7.35
2022-11-16T18:02:21.313Z,7.60
2022-11-16T18:04:51.239Z,7.53
2022-11-16T18:07:19.353Z,5.10
2022-11-16T18:09:47.087Z,6.30
2022-11-16T18:12:16.081Z,8.05
2022-11-16T18:14:59.822Z,11.25
2022-11-16T18:17:32.493Z,6.15
2022-11-16T18:20:00.213Z,4.55
2022-11-16T18:22:27.902Z,6.53
2022-11-16T18:24:55.558Z,8.40
2022-11-16T18:27:24.550Z,11.95
2022-11-16T18:29:52.222Z,8.02
2022-11-16T18:32:20.027Z,5.38
2022-11-16T18:34:47.708Z,7.22
2022-11-16T18:37:15.384Z,8.30
2022-11-16T18:39:43.004Z,10.27
2022-11-16T18:42:12.603Z,8.65
2022-11-16T18:44:41.606Z,11.52
2022-11-16T18:47:09.219Z,9.50
2022-11-16T18:49:36.853Z,7.15
2022-11-16T18:52:04.877Z,7.25
2022-11-16T18:56:59.963Z,6.97
2022-11-16T18:59:27.713Z,9.38
2022-11-16T19:01:56.841Z,7.72
2022-11-16T19:04:24.707Z,6.03
2022-11-16T19:06:52.407Z,6.03
2022-11-16T19:09:20.080Z,8.70
2022-11-16T19:11:47.692Z,6.97
2022-11-16T19:14:15.342Z,6.97
2022-11-16T19:16:52.518Z,5.10
2022-11-16T19:19:25.357Z,6.50
2022-11-16T19:21:53.091Z,5.28
2022-11-16T19:24:20.795Z,8.35
2022-11-16T19:26:48.435Z,4.60
2022-11-16T19:29:16.132Z,4.35
2022-11-16T19:31:43.769Z,6.20
2022-11-16T19:34:12.847Z,6.32
2022-11-16T19:36:41.858Z,5.78
2022-11-16T19:39:09.561Z,5.88
2022-11-16T19:41:37.297Z,4.78
2022-11-16T19:44:04.956Z,6.13
2022-11-16T19:46:34.149Z,4.97
2022-11-16T19:49:02.416Z,6.25
2022-11-16T19:51:32.417Z,6.13
2022-11-16T19:54:02.899Z,5.68
2022-11-16T19:56:30.961Z,5.68
2022-11-16T20:01:29.353Z,5.25
2022-11-16T20:03:58.508Z,7.32
2022-11-16T20:06:29.350Z,7.30
2022-11-16T20:09:00.610Z,6.82
2022-11-16T20:11:31.197Z,7.22
2022-11-16T20:13:59.630Z,8.43
2022-11-16T20:16:34.071Z,8.05
2022-11-16T20:19:06.510Z,7.53
2022-11-16T20:21:35.912Z,5.70
2022-11-16T20:24:07.138Z,6.47
2022-11-16T20:26:38.266Z,6.18
2022-11-16T20:29:05.935Z,8.75
2022-11-16T20:31:34.691Z,7.50
2022-11-16T20:34:04.087Z,5.95
2022-11-16T20:36:32.957Z,5.15
2022-11-16T20:39:01.818Z,4.88
2022-11-16T20:41:30.608Z,5.55
2022-11-16T20:44:02.238Z,5.60
2022-11-16T20:46:31.743Z,7.25
2022-11-16T20:49:00.864Z,4.68
2022-11-16T20:51:29.685Z,5.90
2022-11-16T20:53:57.692Z,4.70
2022-11-16T20:56:25.747Z,4.55
2022-11-16T21:01:28.725Z,7.43
2022-11-16T21:03:57.007Z,6.35
2022-11-16T21:06:24.682Z,5.55
2022-11-16T21:08:52.390Z,6.03
2022-11-16T21:11:22.598Z,5.30
2022-11-16T21:14:08.255Z,5.50
2022-11-16T21:16:37.569Z,5.57
2022-11-16T21:19:05.465Z,6.60
2022-11-16T21:21:33.733Z,7.13
2022-11-16T21:24:01.687Z,8.23
2022-11-16T21:28:59.633Z,7.57
2022-11-16T21:31:29.879Z,7.90
2022-11-16T21:34:00.514Z,7.88
2022-11-16T21:36:29.929Z,7.60
2022-11-16T21:38:58.440Z,6.78
2022-11-16T21:41:26.785Z,5.68
2022-11-16T21:43:54.721Z,7.60
2022-11-16T21:46:24.678Z,5.72
2022-11-16T21:48:52.848Z,10.40
2022-11-16T21:51:24.685Z,8.00
2022-11-16T21:53:52.539Z,8.35
2022-11-16T21:56:22.372Z,7.30
2022-11-16T21:58:52.654Z,5.72
2022-11-16T22:01:20.983Z,6.50
2022-11-16T22:04:08.740Z,6.03
2022-11-16T22:06:55.400Z,6.38
2022-11-16T22:09:23.089Z,7.97
2022-11-16T22:11:50.738Z,6.38
2022-11-16T22:14:18.407Z,6.90
2022-11-16T22:16:46.090Z,7.38
2022-11-16T22:19:13.771Z,5.53
2022-11-16T22:21:42.821Z,7.63
2022-11-16T22:24:10.466Z,8.20
2022-11-16T22:26:39.865Z,11.02
2022-11-16T22:29:07.567Z,9.65
2022-11-16T22:31:36.054Z,7.70
2022-11-16T22:34:04.004Z,8.30
2022-11-16T22:36:31.690Z,7.72
2022-11-16T22:39:01.993Z,6.85
2022-11-16T22:41:29.676Z,10.07
2022-11-16T22:43:57.330Z,7.82
2022-11-16T22:46:24.953Z,8.70
2022-11-16T22:48:52.595Z,5.93
2022-11-16T22:51:22.380Z,7.32
2022-11-16T22:53:54.045Z,8.00
2022-11-16T22:56:23.266Z,6.93
2022-11-16T22:58:51.363Z,9.00
2022-11-16T23:03:47.361Z,9.82
2022-11-16T23:06:15.137Z,7.00
2022-11-16T23:08:42.866Z,7.50
2022-11-16T23:11:30.984Z,7.38
2022-11-16T23:14:17.945Z,10.25
2022-11-16T23:16:46.078Z,10.15
2022-11-16T23:22:14.817Z,7.63
2022-11-16T23:25:00.036Z,8.52
2022-11-16T23:27:38.626Z,7.05
2022-11-16T23:30:12.881Z,8.55
2022-11-16T23:32:41.589Z,8.63
2022-11-16T23:35:10.975Z,7.70
2022-11-16T23:37:51.490Z,7.05
2022-11-16T23:40:19.616Z,7.93
2022-11-16T23:45:33.704Z,8.98
2022-11-16T23:48:01.454Z,6.85
2022-11-16T23:50:29.230Z,8.98
2022-11-16T23:52:56.894Z,9.18
2022-11-16T23:55:24.563Z,8.48
2022-11-16T23:57:52.330Z,5.63
