createdAt,value
2022-11-10T00:00:45.542Z,1.90
2022-11-10T00:03:14.245Z,4.50
2022-11-10T00:05:44.470Z,3.60
2022-11-10T00:08:13.902Z,3.63
2022-11-10T00:11:02.461Z,4.20
2022-11-10T00:13:33.452Z,4.03
2022-11-10T00:16:21.032Z,2.93
2022-11-10T00:18:49.957Z,2.83
2022-11-10T00:21:20.360Z,2.30
2022-11-10T00:23:48.988Z,2.10
2022-11-10T00:26:19.726Z,2.20
2022-11-10T00:28:48.597Z,1.97
2022-11-10T00:31:17.403Z,2.40
2022-11-10T00:33:46.810Z,2.53
2022-11-10T00:36:15.420Z,2.70
2022-11-10T00:38:45.628Z,2.93
2022-11-10T00:41:14.264Z,3.00
2022-11-10T00:43:42.945Z,2.43
2022-11-10T00:46:11.733Z,3.43
2022-11-10T00:48:40.716Z,2.93
2022-11-10T00:51:10.979Z,2.43
2022-11-10T00:53:39.576Z,2.20
2022-11-10T00:56:09.877Z,2.13
2022-11-10T00:58:38.787Z,2.40
2022-11-10T01:01:08.223Z,1.93
2022-11-10T01:03:37.204Z,1.40
2022-11-10T01:06:08.009Z,2.03
2022-11-10T01:08:37.077Z,1.80
2022-11-10T01:11:06.934Z,1.90
2022-11-10T01:13:37.897Z,1.47
2022-11-10T01:16:07.596Z,1.80
2022-11-10T01:18:36.718Z,2.00
2022-11-10T01:21:06.282Z,1.60
2022-11-10T01:23:35.319Z,1.50
2022-11-10T01:26:06.172Z,1.33
2022-11-10T01:28:37.423Z,1.80
2022-11-10T01:31:08.553Z,1.50
2022-11-10T01:33:37.983Z,2.00
2022-11-10T01:36:07.999Z,1.90
2022-11-10T01:38:38.299Z,1.17
2022-11-10T01:41:12.848Z,2.20
2022-11-10T01:43:43.400Z,1.70
2022-11-10T01:46:13.745Z,1.50
2022-11-10T01:48:46.404Z,1.70
2022-11-10T01:51:20.173Z,1.83
2022-11-10T01:53:57.265Z,2.07
2022-11-10T01:56:27.160Z,2.67
2022-11-10T01:58:59.943Z,1.97
2022-11-10T02:01:29.194Z,2.03
2022-11-10T02:04:00.885Z,1.97
2022-11-10T02:06:34.541Z,1.70
2022-11-10T02:09:03.259Z,1.90
2022-11-10T02:11:33.211Z,1.80
2022-11-10T02:14:03.863Z,1.60
2022-11-10T02:16:35.563Z,2.60
2022-11-10T02:19:20.110Z,2.00
2022-11-10T02:21:50.236Z,2.30
2022-11-10T02:24:19.178Z,2.10
2022-11-10T02:26:52.311Z,1.70
2022-11-10T02:29:21.652Z,1.80
2022-11-10T02:31:50.756Z,1.70
2022-11-10T02:34:19.925Z,1.60
2022-11-10T02:36:50.146Z,1.90
2022-11-10T02:39:19.004Z,1.87
2022-11-10T02:41:47.749Z,1.60
2022-11-10T02:44:16.685Z,1.87
2022-11-10T02:46:45.570Z,2.50
2022-11-10T02:49:14.429Z,2.20
2022-11-10T02:51:43.552Z,2.50
2022-11-10T02:54:13.760Z,2.40
2022-11-10T02:56:42.513Z,2.60
2022-11-10T02:59:11.287Z,2.63
2022-11-10T03:02:02.798Z,1.87
2022-11-10T03:04:34.685Z,2.13
2022-11-10T03:07:12.609Z,2.70
2022-11-10T03:09:51.761Z,2.73
2022-11-10T03:12:40.281Z,2.50
2022-11-10T03:15:29.897Z,3.17
2022-11-10T03:17:59.412Z,3.27
2022-11-10T03:20:38.344Z,4.33
2022-11-10T03:23:09.961Z,2.97
2022-11-10T03:25:40.411Z,4.00
2022-11-10T03:28:19.186Z,5.03
2022-11-10T03:30:57.046Z,2.10
2022-11-10T03:33:27.805Z,3.00
2022-11-10T03:35:56.701Z,2.60
2022-11-10T03:38:32.772Z,2.57
2022-11-10T03:41:20.218Z,2.93
2022-11-10T03:43:56.541Z,3.20
2022-11-10T03:46:30.097Z,3.30
2022-11-10T03:49:07.223Z,2.23
2022-11-10T03:51:40.830Z,1.77
2022-11-10T03:54:16.775Z,2.90
2022-11-10T03:56:52.631Z,2.67
2022-11-10T03:59:24.609Z,2.73
2022-11-10T04:01:59.561Z,1.97
2022-11-10T04:04:57.161Z,2.03
2022-11-10T04:10:44.208Z,2.60
2022-11-10T04:13:32.221Z,3.00
2022-11-10T04:16:01.733Z,2.33
2022-11-10T04:18:30.658Z,2.20
2022-11-10T04:21:01.218Z,1.80
2022-11-10T04:23:34.906Z,2.17
2022-11-10T04:26:23.131Z,2.20
2022-11-10T04:28:54.781Z,2.30
2022-11-10T04:31:25.253Z,2.40
2022-11-10T04:33:54.841Z,2.30
2022-11-10T04:36:33.680Z,1.73
2022-11-10T04:39:17.454Z,1.93
2022-11-10T04:41:59.753Z,2.03
2022-11-10T04:44:55.723Z,2.07
2022-11-10T04:47:29.414Z,2.20
2022-11-10T04:50:02.350Z,2.10
2022-11-10T04:52:32.600Z,2.03
2022-11-10T04:55:13.867Z,2.10
2022-11-10T04:57:43.875Z,2.03
2022-11-10T05:00:17.812Z,1.67
2022-11-10T05:02:53.220Z,2.10
2022-11-10T05:05:36.363Z,1.90
2022-11-10T05:08:06.467Z,2.13
2022-11-10T05:10:38.254Z,2.50
2022-11-10T05:13:07.515Z,2.07
2022-11-10T05:15:44.001Z,2.10
2022-11-10T05:18:17.110Z,2.20
2022-11-10T05:20:47.594Z,1.90
2022-11-10T05:23:33.637Z,2.67
2022-11-10T05:26:02.401Z,2.50
2022-11-10T05:28:31.205Z,2.20
2022-11-10T05:31:04.638Z,2.23
2022-11-10T05:33:34.855Z,2.50
2022-11-10T05:36:06.481Z,1.73
2022-11-10T05:38:41.877Z,2.53
2022-11-10T05:41:15.077Z,4.10
2022-11-10T05:43:50.054Z,3.43
2022-11-10T05:46:36.390Z,2.90
2022-11-10T05:49:05.786Z,2.17
2022-11-10T05:51:37.568Z,2.27
2022-11-10T05:54:12.022Z,1.90
2022-11-10T05:56:40.902Z,2.53
2022-11-10T05:59:09.831Z,2.10
2022-11-10T06:01:40.116Z,2.37
2022-11-10T06:04:20.817Z,1.90
2022-11-10T06:06:51.997Z,2.50
2022-11-10T06:09:20.715Z,2.53
2022-11-10T06:11:49.415Z,2.47
2022-11-10T06:14:18.092Z,2.07
2022-11-10T06:16:48.233Z,2.30
2022-11-10T06:19:17.007Z,2.37
2022-11-10T06:21:45.719Z,2.30
2022-11-10T06:24:14.496Z,2.47
2022-11-10T06:26:44.930Z,1.90
2022-11-10T06:29:13.784Z,3.40
2022-11-10T06:31:42.573Z,3.20
2022-11-10T06:34:15.619Z,3.60
2022-11-10T06:36:44.377Z,3.83
2022-11-10T06:39:13.294Z,5.30
2022-11-10T06:41:41.911Z,5.77
2022-11-10T06:44:11.981Z,3.77
2022-11-10T06:46:42.450Z,10.60
2022-11-10T06:49:12.668Z,18.40
2022-11-10T06:51:41.449Z,5.60
2022-11-10T06:54:10.283Z,3.17
2022-11-10T06:56:39.035Z,2.33
2022-11-10T06:59:07.829Z,2.60
2022-11-10T07:01:36.554Z,2.67
2022-11-10T07:04:19.091Z,2.60
2022-11-10T07:06:50.229Z,2.90
2022-11-10T07:09:18.995Z,2.63
2022-11-10T07:11:47.862Z,2.20
2022-11-10T07:14:16.476Z,2.63
2022-11-10T07:16:45.155Z,2.70
2022-11-10T07:19:13.849Z,3.03
2022-11-10T07:21:43.374Z,3.13
2022-11-10T07:24:13.492Z,2.23
2022-11-10T07:26:42.160Z,3.70
2022-11-10T07:29:10.782Z,2.57
2022-11-10T07:31:39.828Z,1.83
2022-11-10T07:34:08.794Z,2.10
2022-11-10T07:36:37.595Z,2.07
2022-11-10T07:39:06.411Z,2.50
2022-11-10T07:41:36.998Z,2.20
2022-11-10T07:44:05.971Z,2.60
2022-11-10T07:46:34.630Z,2.27
2022-11-10T07:49:03.352Z,2.50
2022-11-10T07:51:31.923Z,2.03
2022-11-10T07:54:00.579Z,2.50
2022-11-10T07:56:29.379Z,2.87
2022-11-10T07:58:59.971Z,2.43
2022-11-10T08:01:28.757Z,2.30
2022-11-10T08:03:57.434Z,2.20
2022-11-10T08:06:26.176Z,2.20
2022-11-10T08:08:54.942Z,2.30
2022-11-10T08:11:23.569Z,1.80
2022-11-10T08:13:52.250Z,3.97
2022-11-10T08:16:22.379Z,3.20
2022-11-10T08:18:51.095Z,2.63
2022-11-10T08:21:19.717Z,3.07
2022-11-10T08:23:48.507Z,2.90
2022-11-10T08:26:17.855Z,3.27
2022-11-10T08:28:46.888Z,2.23
2022-11-10T08:31:15.683Z,3.00
2022-11-10T08:33:46.579Z,2.20
2022-11-10T08:36:15.415Z,2.67
2022-11-10T08:38:44.083Z,2.60
2022-11-10T08:41:12.919Z,1.87
2022-11-10T08:43:41.900Z,1.93
2022-11-10T08:46:10.706Z,2.50
2022-11-10T08:48:39.400Z,1.67
2022-11-10T08:51:09.443Z,2.87
2022-11-10T08:53:38.714Z,2.33
2022-11-10T08:56:08.019Z,2.23
2022-11-10T08:58:46.268Z,2.10
2022-11-10T09:01:21.675Z,2.40
2022-11-10T09:03:50.351Z,2.40
2022-11-10T09:06:20.986Z,2.10
2022-11-10T09:08:49.981Z,1.97
2022-11-10T09:11:23.583Z,2.20
2022-11-10T09:13:52.272Z,1.73
2022-11-10T09:16:20.908Z,1.77
2022-11-10T09:18:49.723Z,2.50
2022-11-10T09:21:22.119Z,2.37
2022-11-10T09:23:50.830Z,1.77
2022-11-10T09:26:19.476Z,2.40
2022-11-10T09:28:50.269Z,2.20
2022-11-10T09:31:18.951Z,3.20
2022-11-10T09:33:47.704Z,2.10
2022-11-10T09:36:16.501Z,2.00
2022-11-10T09:38:46.704Z,2.27
2022-11-10T09:41:16.638Z,2.60
2022-11-10T09:44:01.800Z,2.50
2022-11-10T09:46:36.940Z,2.70
2022-11-10T09:49:15.800Z,2.60
2022-11-10T09:51:48.351Z,3.03
2022-11-10T09:54:34.248Z,2.83
2022-11-10T09:57:05.087Z,2.80
2022-11-10T09:59:35.111Z,2.67
2022-11-10T10:02:07.236Z,2.73
2022-11-10T10:04:56.425Z,3.00
2022-11-10T10:07:30.014Z,2.20
2022-11-10T10:10:14.504Z,2.83
2022-11-10T10:13:00.647Z,1.97
2022-11-10T10:15:35.581Z,2.57
2022-11-10T10:18:19.735Z,2.50
2022-11-10T10:21:03.955Z,3.20
2022-11-10T10:26:31.310Z,2.37
2022-11-10T10:29:03.748Z,2.63
2022-11-10T10:31:37.571Z,3.23
2022-11-10T10:34:11.088Z,1.80
2022-11-10T10:36:40.741Z,2.50
2022-11-10T10:39:13.599Z,2.20
2022-11-10T10:41:45.787Z,2.47
2022-11-10T10:44:16.582Z,3.10
2022-11-10T10:46:48.411Z,2.60
2022-11-10T10:49:29.537Z,2.57
2022-11-10T10:52:07.729Z,2.00
2022-11-10T10:54:38.323Z,1.93
2022-11-10T10:57:22.585Z,1.90
2022-11-10T10:59:51.571Z,2.20
2022-11-10T11:02:28.588Z,2.47
2022-11-10T11:05:13.391Z,2.03
2022-11-10T11:07:42.878Z,2.50
2022-11-10T11:10:22.845Z,2.37
2022-11-10T11:12:53.063Z,2.50
2022-11-10T11:15:26.494Z,1.80
2022-11-10T11:18:00.283Z,1.53
2022-11-10T11:20:39.694Z,2.50
2022-11-10T11:23:25.756Z,3.37
2022-11-10T11:25:59.657Z,2.50
2022-11-10T11:28:40.217Z,2.00
2022-11-10T11:31:18.667Z,2.30
2022-11-10T11:33:52.753Z,1.90
2022-11-10T11:36:30.673Z,2.50
2022-11-10T11:39:07.589Z,2.93
2022-11-10T11:41:46.056Z,2.93
2022-11-10T11:44:37.961Z,2.97
2022-11-10T11:47:23.635Z,2.30
2022-11-10T11:50:03.842Z,1.70
2022-11-10T11:52:38.511Z,2.53
2022-11-10T11:55:31.797Z,1.93
2022-11-10T11:58:25.597Z,2.30
2022-11-10T12:01:08.896Z,2.27
2022-11-10T12:04:15.511Z,2.30
2022-11-10T12:06:54.838Z,2.53
2022-11-10T12:09:33.170Z,2.60
2022-11-10T12:12:15.767Z,2.60
2022-11-10T12:14:54.979Z,2.30
2022-11-10T12:17:33.543Z,2.10
2022-11-10T12:20:13.453Z,2.67
2022-11-10T12:22:54.134Z,2.30
2022-11-10T12:25:29.917Z,2.53
2022-11-10T12:28:04.453Z,3.37
2022-11-10T12:30:35.190Z,1.87
2022-11-10T12:33:13.994Z,2.33
2022-11-10T12:35:45.098Z,3.07
2022-11-10T12:38:20.104Z,4.60
2022-11-10T12:40:53.062Z,2.70
2022-11-10T12:43:29.520Z,1.93
2022-11-10T12:46:01.579Z,2.33
2022-11-10T12:48:44.305Z,1.97
2022-11-10T12:51:21.897Z,1.90
2022-11-10T12:53:51.072Z,2.30
2022-11-10T12:56:24.802Z,2.17
2022-11-10T12:59:21.268Z,3.73
2022-11-10T13:01:53.717Z,2.60
2022-11-10T13:07:37.869Z,2.60
2022-11-10T13:10:23.760Z,2.63
2022-11-10T13:13:07.539Z,2.53
2022-11-10T13:15:55.613Z,2.27
2022-11-10T13:18:55.603Z,2.07
2022-11-10T13:21:57.625Z,2.20
2022-11-10T13:24:29.021Z,2.77
2022-11-10T13:26:58.846Z,1.57
2022-11-10T13:29:34.912Z,2.17
2022-11-10T13:32:28.486Z,2.60
2022-11-10T13:35:18.701Z,1.63
2022-11-10T13:37:53.122Z,2.10
2022-11-10T13:40:35.909Z,1.83
2022-11-10T13:43:25.731Z,1.80
2022-11-10T13:46:07.784Z,1.80
2022-11-10T13:49:19.422Z,2.90
2022-11-10T13:51:56.341Z,3.20
2022-11-10T13:54:50.265Z,5.53
2022-11-10T13:57:28.791Z,9.17
2022-11-10T14:00:00.350Z,6.30
2022-11-10T14:02:50.154Z,4.43
2022-11-10T14:05:58.340Z,3.60
2022-11-10T14:08:34.100Z,3.73
2022-11-10T14:11:05.866Z,4.40
2022-11-10T14:13:43.108Z,5.03
2022-11-10T14:16:19.462Z,3.60
2022-11-10T14:18:56.776Z,5.53
2022-11-10T14:21:40.151Z,2.47
2022-11-10T14:24:20.237Z,2.10
2022-11-10T14:26:52.435Z,3.97
2022-11-10T14:29:31.229Z,3.00
2022-11-10T14:32:03.114Z,2.20
2022-11-10T14:34:33.807Z,1.90
2022-11-10T14:37:04.506Z,1.93
2022-11-10T14:39:35.527Z,2.17
2022-11-10T14:42:06.511Z,2.10
2022-11-10T14:44:36.730Z,2.80
2022-11-10T14:47:28.523Z,2.87
2022-11-10T14:50:19.530Z,2.70
2022-11-10T14:52:51.734Z,2.30
2022-11-10T14:55:24.135Z,3.30
2022-11-10T14:57:56.583Z,2.50
2022-11-10T15:00:28.574Z,2.50
2022-11-10T15:02:59.246Z,2.03
2022-11-10T15:05:28.415Z,1.93
2022-11-10T15:07:59.190Z,2.67
2022-11-10T15:10:29.802Z,2.57
2022-11-10T15:13:03.729Z,7.40
2022-11-10T15:15:33.943Z,3.50
2022-11-10T15:18:02.650Z,3.77
2022-11-10T15:20:39.231Z,3.83
2022-11-10T15:23:21.514Z,3.20
2022-11-10T15:25:53.131Z,2.80
2022-11-10T15:28:31.009Z,2.77
2022-11-10T15:31:03.858Z,3.70
2022-11-10T15:33:42.076Z,2.90
2022-11-10T15:36:35.843Z,3.90
2022-11-10T15:39:08.247Z,3.40
2022-11-10T15:41:55.476Z,2.80
2022-11-10T15:44:41.800Z,3.00
2022-11-10T15:47:24.164Z,3.07
2022-11-10T15:49:59.331Z,3.03
2022-11-10T15:52:30.314Z,2.90
2022-11-10T15:55:07.076Z,3.67
2022-11-10T15:58:23.822Z,2.53
2022-11-10T16:01:00.792Z,3.10
2022-11-10T16:03:41.325Z,2.53
2022-11-10T16:06:35.377Z,2.27
2022-11-10T16:09:05.023Z,2.30
2022-11-10T16:11:41.861Z,2.57
2022-11-10T16:14:25.119Z,2.63
2022-11-10T16:16:57.078Z,2.70
2022-11-10T16:19:38.203Z,2.03
2022-11-10T16:22:12.003Z,2.00
2022-11-10T16:24:50.736Z,3.30
2022-11-10T16:27:23.196Z,2.70
2022-11-10T16:29:54.836Z,2.30
2022-11-10T16:32:23.805Z,3.13
2022-11-10T16:34:57.615Z,3.30
2022-11-10T16:37:26.463Z,5.77
2022-11-10T16:39:56.657Z,7.30
2022-11-10T16:42:25.474Z,4.47
2022-11-10T16:45:05.753Z,3.40
2022-11-10T16:47:35.856Z,4.20
2022-11-10T16:50:20.191Z,3.33
2022-11-10T16:52:51.399Z,3.67
2022-11-10T16:55:31.429Z,3.67
2022-11-10T16:58:06.587Z,4.50
2022-11-10T17:00:42.951Z,3.47
2022-11-10T17:03:19.937Z,4.03
2022-11-10T17:06:03.032Z,6.10
2022-11-10T17:08:42.588Z,6.13
2022-11-10T17:11:11.791Z,5.63
2022-11-10T17:13:55.046Z,4.63
2022-11-10T17:16:33.790Z,4.50
2022-11-10T17:19:16.699Z,4.70
2022-11-10T17:21:56.732Z,5.40
2022-11-10T17:24:32.591Z,4.27
2022-11-10T17:27:11.027Z,4.37
2022-11-10T17:29:40.074Z,4.70
2022-11-10T17:32:13.097Z,4.10
2022-11-10T17:34:42.722Z,3.60
2022-11-10T17:37:15.673Z,4.40
2022-11-10T17:39:44.593Z,4.77
2022-11-10T17:42:14.718Z,4.30
2022-11-10T17:44:43.905Z,4.93
2022-11-10T17:47:16.260Z,7.10
2022-11-10T17:49:50.473Z,5.03
2022-11-10T17:52:20.897Z,4.10
2022-11-10T17:54:59.403Z,4.97
2022-11-10T17:57:30.031Z,4.73
2022-11-10T18:00:10.260Z,4.70
2022-11-10T18:02:39.189Z,5.00
2022-11-10T18:05:14.271Z,4.27
2022-11-10T18:07:53.266Z,4.50
2022-11-10T18:10:28.910Z,4.83
2022-11-10T18:13:04.068Z,4.67
2022-11-10T18:15:37.863Z,4.50
2022-11-10T18:18:14.150Z,3.83
2022-11-10T18:20:48.164Z,6.90
2022-11-10T18:23:22.145Z,6.23
2022-11-10T18:25:54.757Z,7.97
2022-11-10T18:28:26.671Z,8.63
2022-11-10T18:30:55.489Z,4.50
2022-11-10T18:33:28.530Z,4.60
2022-11-10T18:36:03.015Z,4.57
2022-11-10T18:38:36.557Z,4.77
2022-11-10T18:41:22.046Z,4.73
2022-11-10T18:43:55.068Z,4.27
2022-11-10T18:46:26.861Z,4.57
2022-11-10T18:49:09.723Z,4.10
2022-11-10T18:51:53.053Z,4.70
2022-11-10T18:54:32.448Z,4.20
2022-11-10T18:57:44.082Z,4.70
2022-11-10T19:00:19.563Z,4.30
2022-11-10T19:02:55.460Z,4.50
2022-11-10T19:05:32.859Z,4.67
2022-11-10T19:08:18.550Z,10.87
2022-11-10T19:10:51.535Z,4.20
2022-11-10T19:13:35.872Z,4.20
2022-11-10T19:16:10.919Z,4.43
2022-11-10T19:18:43.378Z,4.37
2022-11-10T19:21:18.795Z,3.93
2022-11-10T19:23:58.283Z,4.83
2022-11-10T19:26:33.385Z,3.10
2022-11-10T19:29:04.816Z,4.00
2022-11-10T19:31:38.653Z,3.67
2022-11-10T19:34:14.453Z,3.57
2022-11-10T19:36:46.018Z,3.60
2022-11-10T19:39:20.576Z,5.37
2022-11-10T19:41:59.315Z,7.40
2022-11-10T19:44:40.874Z,4.67
2022-11-10T19:47:12.229Z,3.90
2022-11-10T19:49:41.080Z,3.27
2022-11-10T19:52:09.813Z,4.00
2022-11-10T19:54:43.602Z,3.87
2022-11-10T19:57:17.013Z,2.90
2022-11-10T19:59:49.521Z,4.10
2022-11-10T20:02:24.662Z,4.20
2022-11-10T20:05:18.441Z,4.20
2022-11-10T20:10:56.264Z,5.80
2022-11-10T20:13:54.491Z,6.40
2022-11-10T20:16:30.689Z,5.87
2022-11-10T20:19:14.851Z,5.57
2022-11-10T20:21:57.040Z,4.90
2022-11-10T20:24:44.886Z,5.20
2022-11-10T20:27:28.057Z,5.30
2022-11-10T20:30:22.470Z,4.93
2022-11-10T20:32:52.326Z,4.03
2022-11-10T20:35:21.286Z,3.93
2022-11-10T20:37:53.751Z,4.40
2022-11-10T20:40:43.525Z,4.40
2022-11-10T20:43:15.287Z,4.30
2022-11-10T20:45:47.303Z,5.03
2022-11-10T20:48:18.600Z,6.30
2022-11-10T20:51:01.013Z,6.80
2022-11-10T20:53:42.031Z,6.90
2022-11-10T20:56:16.611Z,7.83
2022-11-10T20:58:49.089Z,6.50
2022-11-10T21:01:29.018Z,6.77
2022-11-10T21:03:58.206Z,5.10
2022-11-10T21:06:41.381Z,6.00
2022-11-10T21:09:39.138Z,5.83
2022-11-10T21:12:32.845Z,6.33
2022-11-10T21:15:13.046Z,6.20
2022-11-10T21:17:44.318Z,5.73
2022-11-10T21:20:22.867Z,4.37
2022-11-10T21:22:56.935Z,5.27
2022-11-10T21:27:50.645Z,4.70
2022-11-10T21:30:24.028Z,4.33
2022-11-10T21:32:52.903Z,4.63
2022-11-10T21:35:38.000Z,5.23
2022-11-10T21:38:07.848Z,4.83
2022-11-10T21:40:42.969Z,4.13
2022-11-10T21:43:29.013Z,4.17
2022-11-10T21:46:05.871Z,4.03
2022-11-10T21:49:24.941Z,5.87
2022-11-10T21:55:09.802Z,5.73
2022-11-10T22:00:44.670Z,5.67
2022-11-10T22:04:02.761Z,3.90
2022-11-10T22:07:00.511Z,4.93
2022-11-10T22:09:56.097Z,5.13
2022-11-10T22:12:42.279Z,5.03
2022-11-10T22:15:32.699Z,4.60
2022-11-10T22:18:44.464Z,5.07
2022-11-10T22:21:59.551Z,5.43
2022-11-10T22:25:11.816Z,5.10
2022-11-10T22:28:04.772Z,4.67
2022-11-10T22:30:46.519Z,6.23
2022-11-10T22:33:41.770Z,5.00
2022-11-10T22:36:43.948Z,5.20
2022-11-10T22:40:17.239Z,5.63
2022-11-10T22:43:06.694Z,5.83
2022-11-10T22:45:43.503Z,6.10
2022-11-10T22:51:28.333Z,5.43
2022-11-10T22:54:08.226Z,4.87
2022-11-10T22:56:37.124Z,5.63
2022-11-10T22:59:13.324Z,4.67
2022-11-10T23:02:03.765Z,4.90
2022-11-10T23:05:07.671Z,5.57
2022-11-10T23:11:15.278Z,5.57
2022-11-10T23:14:51.297Z,5.53
2022-11-10T23:23:59.604Z,6.30
2022-11-10T23:26:33.937Z,4.90
2022-11-10T23:29:13.260Z,5.57
2022-11-10T23:31:44.477Z,5.00
2022-11-10T23:34:17.921Z,5.07
2022-11-10T23:36:55.352Z,4.60
2022-11-10T23:39:30.661Z,5.33
2022-11-10T23:42:05.397Z,5.27
2022-11-10T23:44:49.010Z,5.77
2022-11-10T23:47:24.454Z,5.53
2022-11-10T23:50:00.617Z,5.80
2022-11-10T23:52:35.056Z,4.93
2022-11-10T23:55:06.403Z,4.70
2022-11-10T23:57:38.121Z,5.10
