createdAt,value
2022-12-15T00:09:07.550Z,97298.29
2022-12-15T00:19:56.047Z,97305.36
2022-12-15T00:30:41.321Z,97317.09
2022-12-15T00:41:08.835Z,97326.95
2022-12-15T00:51:53.870Z,97342.86
2022-12-15T01:02:38.644Z,97359.46
2022-12-15T01:13:23.957Z,97363.21
2022-12-15T01:23:51.477Z,97374.94
2022-12-15T01:34:20.346Z,97382.73
2022-12-15T01:44:52.030Z,97387.20
2022-12-15T01:55:21.329Z,97395.79
2022-12-15T02:05:49.201Z,97400.76
2022-12-15T02:16:23.748Z,97399.04
2022-12-15T02:27:16.983Z,97410.79
2022-12-15T02:37:46.206Z,97426.33
2022-12-15T02:48:30.036Z,97439.50
2022-12-15T02:59:11.737Z,97449.34
2022-12-15T03:09:39.185Z,97452.20
2022-12-15T03:20:09.064Z,97468.42
2022-12-15T03:30:36.522Z,97475.96
2022-12-15T03:41:04.114Z,97487.35
2022-12-15T03:51:31.520Z,97504.40
2022-12-15T04:01:59.286Z,97513.62
2022-12-15T04:12:26.904Z,97525.92
2022-12-15T04:22:54.428Z,97540.66
2022-12-15T04:33:40.261Z,97558.21
2022-12-15T04:44:25.836Z,97553.60
2022-12-15T04:55:10.530Z,97570.97
2022-12-15T05:05:55.620Z,97580.69
2022-12-15T05:16:41.250Z,97610.56
2022-12-15T05:27:26.651Z,97630.81
2022-12-15T05:37:54.632Z,97636.83
2022-12-15T05:48:22.924Z,97647.95
2022-12-15T05:58:51.084Z,97664.82
2022-12-15T06:09:19.240Z,97689.05
2022-12-15T06:19:47.337Z,97712.70
2022-12-15T06:30:16.559Z,97732.88
2022-12-15T06:40:44.189Z,97732.15
2022-12-15T06:51:17.154Z,97755.07
2022-12-15T07:01:45.128Z,97780.15
2022-12-15T07:12:15.080Z,97795.70
2022-12-15T07:22:42.634Z,97827.01
2022-12-15T07:33:10.126Z,97852.70
2022-12-15T07:43:38.544Z,97853.52
2022-12-15T07:54:06.805Z,97865.52
2022-12-15T08:04:34.705Z,97875.58
2022-12-15T08:15:02.063Z,97893.66
2022-12-15T08:25:30.575Z,97917.71
2022-12-15T08:36:03.151Z,97929.63
2022-12-15T08:46:32.115Z,97941.64
2022-12-15T08:56:59.612Z,97950.13
2022-12-15T09:07:27.061Z,97954.66
2022-12-15T09:17:54.488Z,97954.13
2022-12-15T09:28:22.049Z,97966.48
2022-12-15T09:38:50.537Z,97970.37
2022-12-15T09:49:29.181Z,97982.23
2022-12-15T10:00:08.347Z,97992.04
2022-12-15T10:10:44.128Z,97974.36
2022-12-15T10:21:15.332Z,97987.45
2022-12-15T10:31:49.853Z,97988.73
2022-12-15T10:42:21.123Z,97981.57
2022-12-15T10:52:48.997Z,97980.45
2022-12-15T11:03:26.311Z,97978.45
2022-12-15T11:14:13.266Z,97995.16
2022-12-15T11:24:46.591Z,97998.90
2022-12-15T11:35:20.753Z,98012.09
2022-12-15T11:46:29.549Z,98022.85
2022-12-15T11:57:03.223Z,98037.20
2022-12-15T12:07:42.343Z,98042.30
2022-12-15T12:18:19.109Z,98052.27
2022-12-15T12:28:51.193Z,98023.00
2022-12-15T12:39:21.935Z,98027.61
2022-12-15T12:49:53.036Z,98044.36
2022-12-15T13:00:24.388Z,98053.34
2022-12-15T13:11:25.017Z,98030.10
2022-12-15T13:21:58.597Z,98025.05
2022-12-15T13:32:33.424Z,98024.89
2022-12-15T13:43:09.292Z,98042.34
2022-12-15T13:53:43.221Z,98061.28
2022-12-15T14:04:15.893Z,98081.31
2022-12-15T14:14:50.296Z,98118.98
2022-12-15T14:25:21.843Z,98145.60
2022-12-15T14:35:52.488Z,98143.04
2022-12-15T14:46:23.663Z,98141.86
2022-12-15T14:57:00.376Z,98146.02
2022-12-15T15:07:29.614Z,98149.84
2022-12-15T15:17:59.583Z,98147.59
2022-12-15T15:28:29.569Z,98150.52
2022-12-15T15:38:58.196Z,98156.14
2022-12-15T15:49:26.199Z,98153.45
2022-12-15T15:59:53.595Z,98164.29
2022-12-15T16:10:21.955Z,98129.36
2022-12-15T16:20:51.702Z,98129.63
2022-12-15T16:31:35.624Z,98136.42
2022-12-15T16:42:14.476Z,98143.67
2022-12-15T16:52:42.338Z,98145.25
2022-12-15T17:03:15.292Z,98149.60
2022-12-15T17:14:03.839Z,98155.25
2022-12-15T17:25:02.857Z,98156.27
2022-12-15T17:35:56.866Z,98136.91
2022-12-15T17:46:49.867Z,98123.54
2022-12-15T17:57:42.814Z,98127.38
2022-12-15T18:08:47.762Z,98139.09
2022-12-15T18:19:39.758Z,98140.55
2022-12-15T18:30:40.767Z,98160.95
2022-12-15T18:41:32.794Z,98181.39
2022-12-15T18:52:35.127Z,98160.52
2022-12-15T19:03:34.043Z,98144.31
2022-12-15T19:14:52.825Z,98126.31
2022-12-15T19:25:53.782Z,98111.39
2022-12-15T19:36:53.739Z,98115.11
2022-12-15T19:47:52.761Z,98125.05
2022-12-15T19:58:51.700Z,98113.59
2022-12-15T20:09:48.729Z,98112.69
2022-12-15T20:20:47.713Z,98113.72
2022-12-15T20:31:39.795Z,98100.80
2022-12-15T20:42:38.692Z,98097.26
2022-12-15T20:53:30.951Z,98075.65
2022-12-15T21:04:39.700Z,98070.44
2022-12-15T21:15:32.649Z,98062.36
2022-12-15T21:26:26.676Z,98051.77
2022-12-15T21:37:36.661Z,98048.04
2022-12-15T21:48:33.538Z,98034.56
2022-12-15T21:59:02.484Z,98027.56
2022-12-15T22:09:29.940Z,98025.21
2022-12-15T22:19:57.576Z,98019.35
2022-12-15T22:30:27.231Z,98007.46
2022-12-15T22:40:58.599Z,97996.63
2022-12-15T22:51:26.107Z,97978.13
2022-12-15T23:01:54.398Z,97978.48
2022-12-15T23:12:22.155Z,97972.70
2022-12-15T23:22:50.198Z,97948.25
2022-12-15T23:33:18.175Z,97943.63
2022-12-15T23:43:46.492Z,97928.39
2022-12-15T23:54:14.583Z,97913.92
