createdAt,value
2023-02-13T13:27:33.534Z,7.40
2023-02-13T13:30:04.527Z,7.40
2023-02-13T13:32:34.035Z,7.40
2023-02-13T13:35:03.179Z,7.50
2023-02-13T13:37:36.491Z,7.60
2023-02-13T13:42:53.071Z,7.90
2023-02-13T13:45:31.543Z,7.80
2023-02-13T13:48:17.910Z,7.80
2023-02-13T13:50:46.731Z,7.90
2023-02-13T13:53:19.132Z,7.90
2023-02-13T13:56:08.566Z,8.00
2023-02-13T13:58:41.162Z,8.10
2023-02-13T14:01:25.130Z,8.20
2023-02-13T14:03:55.292Z,8.10
2023-02-13T14:06:26.338Z,8.10
2023-02-13T14:09:01.350Z,8.20
2023-02-13T14:11:39.998Z,8.20
2023-02-13T14:14:50.915Z,8.20
2023-02-13T14:18:01.331Z,8.30
2023-02-13T14:20:36.869Z,8.40
2023-02-13T14:23:15.918Z,8.40
2023-02-13T14:25:45.526Z,8.40
2023-02-13T14:28:25.566Z,8.40
2023-02-13T14:31:05.735Z,8.40
2023-02-13T14:33:35.464Z,8.40
2023-02-13T14:36:07.307Z,8.40
2023-02-13T14:38:36.522Z,8.40
2023-02-13T14:41:07.273Z,8.40
2023-02-13T14:43:39.046Z,8.40
2023-02-13T14:46:33.735Z,8.40
2023-02-13T14:49:09.099Z,8.40
2023-02-13T14:51:41.602Z,8.40
2023-02-13T14:54:22.452Z,8.40
2023-02-13T14:56:52.862Z,8.40
2023-02-13T14:59:25.034Z,8.40
2023-02-13T15:01:58.823Z,8.40
2023-02-13T15:04:31.140Z,8.40
2023-02-13T15:07:01.519Z,8.40
2023-02-13T15:09:35.817Z,8.50
2023-02-13T15:12:06.878Z,8.50
2023-02-13T15:14:38.699Z,8.50
2023-02-13T15:17:16.493Z,8.50
2023-02-13T15:19:49.937Z,8.50
2023-02-13T15:22:28.227Z,8.50
2023-02-13T15:24:59.362Z,8.50
2023-02-13T15:27:28.919Z,8.50
2023-02-13T15:29:59.709Z,8.60
2023-02-13T15:32:33.257Z,8.60
2023-02-13T15:35:23.810Z,8.50
2023-02-13T15:37:51.935Z,8.40
2023-02-13T15:40:26.435Z,8.40
2023-02-13T15:42:58.459Z,8.50
2023-02-13T15:45:32.012Z,8.50
2023-02-13T15:47:59.953Z,8.50
2023-02-13T15:50:38.769Z,8.40
2023-02-13T15:53:14.415Z,8.40
2023-02-13T15:55:44.492Z,8.30
2023-02-13T15:58:18.043Z,8.30
2023-02-13T16:00:46.106Z,8.20
2023-02-13T16:03:18.769Z,8.20
2023-02-13T16:05:48.837Z,8.10
2023-02-13T16:08:35.372Z,8.10
2023-02-13T16:11:25.951Z,8.00
2023-02-13T16:14:01.378Z,8.00
2023-02-13T16:19:04.472Z,7.90
2023-02-13T16:21:38.860Z,7.80
2023-02-13T16:26:47.140Z,7.80
2023-02-13T16:29:21.144Z,7.70
2023-02-13T16:31:51.679Z,7.60
2023-02-13T16:34:26.934Z,7.50
2023-02-13T16:36:57.122Z,7.40
2023-02-13T16:39:32.925Z,7.30
2023-02-13T16:42:02.039Z,7.00
