createdAt,value
2022-09-03T00:01:38.240Z,15.31
2022-09-03T00:04:15.720Z,15.28
2022-09-03T00:07:03.338Z,15.21
2022-09-03T00:09:35.792Z,15.20
2022-09-03T00:12:11.004Z,15.23
2022-09-03T00:14:42.238Z,15.25
2022-09-03T00:17:16.634Z,15.22
2022-09-03T00:19:53.676Z,15.17
2022-09-03T00:22:25.835Z,15.12
2022-09-03T00:24:54.414Z,15.09
2022-09-03T00:27:27.082Z,14.99
2022-09-03T00:29:59.567Z,14.93
2022-09-03T00:32:38.470Z,14.89
2022-09-03T00:35:12.064Z,14.83
2022-09-03T00:37:42.003Z,14.82
2022-09-03T00:40:23.361Z,14.80
2022-09-03T00:43:03.084Z,14.80
2022-09-03T00:45:41.216Z,14.79
2022-09-03T00:48:20.371Z,14.77
2022-09-03T00:51:12.764Z,14.71
2022-09-03T00:53:51.497Z,14.69
2022-09-03T00:56:27.592Z,14.64
2022-09-03T00:59:28.566Z,14.53
2022-09-03T01:02:08.929Z,14.54
2022-09-03T01:04:52.178Z,14.50
2022-09-03T01:07:31.207Z,14.47
2022-09-03T01:10:10.098Z,14.45
2022-09-03T01:12:47.587Z,14.45
2022-09-03T01:15:20.957Z,14.45
2022-09-03T01:18:03.460Z,14.49
2022-09-03T01:20:44.394Z,14.51
2022-09-03T01:23:38.853Z,14.49
2022-09-03T01:26:29.183Z,14.47
2022-09-03T01:29:08.250Z,14.47
2022-09-03T01:31:44.348Z,14.43
2022-09-03T01:34:22.252Z,14.51
2022-09-03T01:37:00.825Z,14.53
2022-09-03T01:39:39.720Z,14.50
2022-09-03T01:42:20.941Z,14.45
2022-09-03T01:45:09.658Z,14.39
2022-09-03T01:47:50.243Z,14.34
2022-09-03T01:50:28.332Z,14.32
2022-09-03T01:53:03.342Z,14.27
2022-09-03T01:55:35.087Z,14.24
2022-09-03T01:58:12.467Z,14.23
2022-09-03T02:00:45.127Z,14.14
2022-09-03T02:03:14.635Z,14.13
2022-09-03T02:05:44.140Z,14.12
2022-09-03T02:08:12.380Z,14.09
2022-09-03T02:10:44.746Z,14.04
2022-09-03T02:13:21.462Z,14.03
2022-09-03T02:15:54.094Z,13.97
2022-09-03T02:18:27.057Z,13.94
2022-09-03T02:20:56.042Z,13.92
2022-09-03T02:23:27.712Z,13.89
2022-09-03T02:25:59.695Z,13.87
2022-09-03T02:28:29.184Z,13.84
2022-09-03T02:30:58.862Z,13.81
2022-09-03T02:33:27.504Z,13.79
2022-09-03T02:35:56.269Z,13.78
2022-09-03T02:38:27.271Z,13.80
2022-09-03T02:40:55.933Z,13.82
2022-09-03T02:43:29.659Z,13.80
2022-09-03T02:46:03.742Z,13.73
2022-09-03T02:48:31.921Z,13.74
2022-09-03T02:51:00.044Z,13.76
2022-09-03T02:53:29.110Z,13.78
2022-09-03T02:56:00.392Z,13.77
2022-09-03T02:58:29.559Z,13.73
2022-09-03T03:00:59.471Z,13.71
2022-09-03T03:03:28.053Z,13.68
2022-09-03T03:05:58.257Z,13.73
2022-09-03T03:08:29.100Z,13.75
2022-09-03T03:10:59.411Z,13.70
2022-09-03T03:13:28.202Z,13.67
2022-09-03T03:15:59.285Z,13.64
2022-09-03T03:18:28.322Z,13.60
2022-09-03T03:20:56.840Z,13.61
2022-09-03T03:23:25.178Z,13.60
2022-09-03T03:25:53.304Z,13.55
2022-09-03T03:28:21.439Z,13.52
2022-09-03T03:30:49.760Z,13.56
2022-09-03T03:33:19.287Z,13.55
2022-09-03T03:35:47.371Z,13.52
2022-09-03T03:38:15.518Z,13.45
2022-09-03T03:40:43.617Z,13.45
2022-09-03T03:43:11.692Z,13.48
2022-09-03T03:45:39.831Z,13.49
2022-09-03T03:48:07.937Z,13.44
2022-09-03T03:50:38.410Z,13.36
2022-09-03T03:53:06.443Z,13.36
2022-09-03T03:55:35.136Z,13.36
2022-09-03T03:58:03.458Z,13.36
2022-09-03T04:00:31.778Z,13.34
2022-09-03T04:03:01.674Z,13.32
2022-09-03T04:05:33.679Z,13.32
2022-09-03T04:08:04.500Z,13.29
2022-09-03T04:10:32.737Z,13.28
2022-09-03T04:13:01.105Z,13.28
2022-09-03T04:15:29.415Z,13.30
2022-09-03T04:17:57.606Z,13.33
2022-09-03T04:20:25.705Z,13.34
2022-09-03T04:22:53.801Z,13.35
2022-09-03T04:25:23.311Z,13.36
2022-09-03T04:27:52.902Z,13.37
2022-09-03T04:30:21.074Z,13.40
2022-09-03T04:32:54.700Z,13.41
2022-09-03T04:35:23.326Z,13.39
2022-09-03T04:37:51.475Z,13.39
2022-09-03T04:40:19.562Z,13.39
2022-09-03T04:42:49.124Z,13.36
2022-09-03T04:45:18.892Z,13.36
2022-09-03T04:47:58.052Z,13.42
2022-09-03T04:50:28.012Z,13.47
2022-09-03T04:53:07.628Z,13.51
2022-09-03T04:55:36.764Z,13.49
2022-09-03T04:58:07.796Z,13.51
2022-09-03T05:00:37.387Z,13.56
2022-09-03T05:03:06.014Z,13.63
2022-09-03T05:05:34.627Z,13.67
2022-09-03T05:08:03.156Z,13.73
2022-09-03T05:10:31.930Z,13.77
2022-09-03T05:13:02.834Z,13.82
2022-09-03T05:15:34.160Z,13.87
2022-09-03T05:18:03.943Z,13.94
2022-09-03T05:20:32.754Z,14.03
2022-09-03T05:23:03.636Z,14.13
2022-09-03T05:25:33.260Z,14.20
2022-09-03T05:28:01.883Z,14.26
2022-09-03T05:30:30.148Z,14.29
2022-09-03T05:32:59.679Z,14.38
2022-09-03T05:35:30.183Z,14.48
2022-09-03T05:37:59.580Z,14.52
2022-09-03T05:40:27.807Z,14.60
2022-09-03T05:42:59.064Z,14.68
2022-09-03T05:45:27.162Z,14.79
2022-09-03T05:47:55.272Z,14.85
2022-09-03T05:50:24.744Z,14.95
2022-09-03T05:52:53.129Z,15.10
2022-09-03T05:55:21.283Z,15.22
2022-09-03T05:57:53.208Z,15.26
2022-09-03T06:00:22.165Z,15.32
2022-09-03T06:02:52.678Z,15.40
2022-09-03T06:05:21.481Z,15.50
2022-09-03T06:07:50.955Z,15.57
2022-09-03T06:10:23.590Z,15.66
2022-09-03T06:12:53.800Z,15.73
2022-09-03T06:15:21.918Z,15.77
2022-09-03T06:17:50.084Z,15.83
2022-09-03T06:20:18.183Z,15.89
2022-09-03T06:22:53.583Z,16.03
2022-09-03T06:25:21.728Z,16.10
2022-09-03T06:27:49.831Z,16.23
2022-09-03T06:30:18.257Z,16.32
2022-09-03T06:32:46.466Z,16.42
2022-09-03T06:35:14.950Z,16.52
2022-09-03T06:37:43.948Z,16.69
2022-09-03T06:40:14.221Z,16.84
2022-09-03T06:42:46.021Z,16.98
2022-09-03T06:45:14.809Z,17.08
2022-09-03T06:47:42.849Z,17.22
2022-09-03T06:50:11.195Z,17.27
2022-09-03T06:52:39.254Z,17.40
2022-09-03T06:55:08.354Z,17.51
2022-09-03T06:57:37.798Z,17.61
2022-09-03T07:00:07.172Z,17.68
2022-09-03T07:02:35.265Z,17.77
2022-09-03T07:05:03.360Z,17.85
2022-09-03T07:07:32.769Z,17.96
2022-09-03T07:10:00.990Z,18.04
2022-09-03T07:12:29.332Z,18.13
2022-09-03T07:14:58.785Z,18.19
2022-09-03T07:17:28.560Z,18.27
2022-09-03T07:19:56.665Z,18.35
2022-09-03T07:22:31.211Z,18.39
2022-09-03T07:24:59.880Z,18.43
2022-09-03T07:27:27.998Z,18.47
2022-09-03T07:29:56.129Z,18.55
2022-09-03T07:32:25.644Z,18.57
2022-09-03T07:34:53.792Z,18.67
2022-09-03T07:37:21.850Z,18.77
2022-09-03T07:39:49.972Z,18.83
2022-09-03T07:42:18.176Z,18.90
2022-09-03T07:44:46.273Z,18.95
2022-09-03T07:47:15.066Z,19.00
2022-09-03T07:49:49.870Z,19.08
2022-09-03T07:52:18.715Z,19.14
2022-09-03T07:54:46.909Z,19.14
2022-09-03T07:57:15.021Z,19.22
2022-09-03T07:59:43.142Z,19.32
2022-09-03T08:02:11.322Z,19.39
2022-09-03T08:04:41.102Z,19.44
2022-09-03T08:07:10.579Z,19.52
2022-09-03T08:09:38.755Z,19.60
2022-09-03T08:12:07.290Z,19.61
2022-09-03T08:14:35.570Z,19.66
2022-09-03T08:17:04.021Z,19.74
2022-09-03T08:19:32.201Z,19.82
2022-09-03T08:22:01.527Z,19.88
2022-09-03T08:24:31.184Z,19.90
2022-09-03T08:26:59.319Z,19.91
2022-09-03T08:29:27.646Z,19.95
2022-09-03T08:31:55.813Z,20.07
2022-09-03T08:34:24.593Z,20.08
2022-09-03T08:36:53.171Z,20.15
2022-09-03T08:39:21.380Z,20.24
2022-09-03T08:42:20.553Z,20.32
2022-09-03T08:44:51.679Z,20.33
2022-09-03T08:47:24.614Z,20.38
2022-09-03T08:49:57.513Z,20.42
2022-09-03T08:52:32.551Z,20.32
2022-09-03T08:55:21.897Z,20.36
2022-09-03T08:57:54.432Z,20.42
2022-09-03T09:00:22.677Z,20.46
2022-09-03T09:03:05.156Z,20.46
2022-09-03T09:05:46.342Z,20.62
2022-09-03T09:08:24.755Z,20.78
2022-09-03T09:11:03.670Z,20.81
2022-09-03T09:13:44.094Z,20.89
2022-09-03T09:16:21.766Z,20.90
2022-09-03T09:19:02.501Z,20.86
2022-09-03T09:21:35.299Z,20.86
2022-09-03T09:24:12.005Z,20.96
2022-09-03T09:26:42.818Z,20.76
2022-09-03T09:29:14.508Z,20.84
2022-09-03T09:31:45.213Z,20.93
2022-09-03T09:34:13.642Z,21.03
2022-09-03T09:36:48.877Z,21.09
2022-09-03T09:39:17.220Z,21.24
2022-09-03T09:41:57.769Z,21.33
2022-09-03T09:44:28.095Z,21.40
2022-09-03T09:47:12.969Z,21.36
2022-09-03T09:49:53.996Z,21.47
2022-09-03T09:52:25.872Z,21.57
2022-09-03T09:55:07.893Z,21.62
2022-09-03T09:57:37.358Z,21.71
2022-09-03T10:00:11.047Z,21.64
2022-09-03T10:02:49.544Z,21.72
2022-09-03T10:05:23.259Z,21.87
2022-09-03T10:08:00.861Z,22.04
2022-09-03T10:10:35.066Z,22.17
2022-09-03T10:13:09.488Z,22.19
2022-09-03T10:15:43.678Z,22.36
2022-09-03T10:18:26.311Z,22.44
2022-09-03T10:21:06.640Z,22.53
2022-09-03T10:23:45.911Z,22.58
2022-09-03T10:26:16.766Z,22.68
2022-09-03T10:28:49.312Z,22.75
2022-09-03T10:31:40.917Z,22.84
2022-09-03T10:34:17.554Z,22.90
2022-09-03T10:36:55.851Z,22.88
2022-09-03T10:39:43.246Z,22.88
2022-09-03T10:42:22.717Z,22.93
2022-09-03T10:45:01.961Z,22.94
2022-09-03T10:47:43.726Z,22.99
2022-09-03T10:50:16.732Z,22.95
2022-09-03T10:53:07.089Z,22.98
2022-09-03T10:55:45.782Z,23.08
2022-09-03T10:58:30.809Z,23.11
2022-09-03T11:01:05.103Z,23.19
2022-09-03T11:03:46.719Z,23.28
2022-09-03T11:06:20.084Z,23.43
2022-09-03T11:08:55.109Z,23.48
2022-09-03T11:11:28.271Z,23.51
2022-09-03T11:14:02.403Z,23.48
2022-09-03T11:16:35.215Z,23.49
2022-09-03T11:19:10.843Z,23.51
2022-09-03T11:21:41.986Z,23.69
2022-09-03T11:24:15.801Z,23.94
2022-09-03T11:26:46.299Z,24.13
2022-09-03T11:29:21.448Z,24.26
2022-09-03T11:31:59.370Z,24.57
2022-09-03T11:34:33.116Z,24.38
2022-09-03T11:37:23.352Z,24.28
2022-09-03T11:40:00.886Z,24.26
2022-09-03T11:42:33.034Z,24.39
2022-09-03T11:45:14.880Z,24.58
2022-09-03T11:47:44.983Z,24.83
2022-09-03T11:50:22.689Z,25.01
2022-09-03T11:52:53.473Z,25.09
2022-09-03T11:55:38.373Z,25.45
2022-09-03T11:58:14.116Z,25.56
2022-09-03T12:00:45.335Z,25.66
2022-09-03T12:03:18.060Z,25.88
2022-09-03T12:05:57.381Z,25.90
2022-09-03T12:08:59.319Z,25.93
2022-09-03T12:11:42.759Z,25.34
2022-09-03T12:14:21.118Z,25.78
2022-09-03T12:17:08.045Z,26.08
2022-09-03T12:19:42.350Z,26.22
2022-09-03T12:22:17.699Z,26.09
2022-09-03T12:24:46.132Z,25.52
2022-09-03T12:27:22.694Z,25.04
2022-09-03T12:30:00.101Z,24.75
2022-09-03T12:32:32.394Z,24.84
2022-09-03T12:35:14.315Z,25.45
2022-09-03T12:40:34.314Z,26.35
2022-09-03T12:46:10.600Z,27.17
2022-09-03T12:48:43.632Z,27.31
2022-09-03T12:54:03.691Z,27.95
2022-09-03T12:56:34.992Z,27.97
2022-09-03T12:59:07.305Z,28.08
2022-09-03T13:01:47.316Z,27.71
2022-09-03T13:04:20.493Z,27.27
2022-09-03T13:06:56.553Z,27.45
2022-09-03T13:09:29.984Z,27.76
2022-09-03T13:11:59.247Z,27.86
2022-09-03T13:14:28.563Z,27.34
2022-09-03T13:17:16.826Z,27.20
2022-09-03T13:19:59.645Z,27.74
2022-09-03T13:22:42.070Z,28.04
2022-09-03T13:25:21.713Z,28.08
2022-09-03T13:28:02.618Z,28.04
2022-09-03T13:30:35.589Z,28.44
2022-09-03T13:33:10.472Z,28.49
2022-09-03T13:35:43.838Z,28.76
2022-09-03T13:38:26.549Z,28.79
2022-09-03T13:41:02.800Z,28.58
2022-09-03T13:43:37.279Z,28.56
2022-09-03T13:46:09.610Z,28.61
2022-09-03T13:48:58.787Z,28.83
2022-09-03T13:51:30.051Z,29.16
2022-09-03T13:54:13.142Z,29.22
2022-09-03T13:56:57.785Z,29.39
2022-09-03T13:59:35.574Z,29.27
2022-09-03T14:02:15.942Z,29.54
2022-09-03T14:04:53.268Z,29.74
2022-09-03T14:07:27.363Z,29.78
2022-09-03T14:10:03.284Z,29.98
2022-09-03T14:12:44.336Z,30.04
2022-09-03T14:15:19.756Z,30.21
2022-09-03T14:17:53.505Z,30.51
2022-09-03T14:20:25.566Z,30.38
2022-09-03T14:22:58.393Z,30.12
2022-09-03T14:25:28.624Z,30.39
2022-09-03T14:28:15.163Z,30.62
2022-09-03T14:30:55.810Z,30.48
2022-09-03T14:33:32.134Z,31.01
2022-09-03T14:36:13.659Z,31.20
2022-09-03T14:39:04.102Z,30.40
2022-09-03T14:41:57.569Z,30.55
2022-09-03T14:44:50.000Z,31.06
2022-09-03T14:47:28.382Z,31.14
2022-09-03T14:50:11.033Z,31.33
2022-09-03T14:52:54.827Z,31.64
2022-09-03T14:55:40.551Z,31.44
2022-09-03T14:58:24.549Z,31.44
2022-09-03T15:01:01.658Z,31.62
2022-09-03T15:04:10.459Z,31.28
2022-09-03T15:06:53.333Z,31.14
2022-09-03T15:09:29.668Z,31.47
2022-09-03T15:12:01.652Z,31.68
2022-09-03T15:14:40.333Z,31.40
2022-09-03T15:17:29.935Z,31.47
2022-09-03T15:20:11.133Z,30.92
2022-09-03T15:23:06.112Z,30.08
2022-09-03T15:25:49.089Z,29.25
2022-09-03T15:28:29.914Z,29.99
2022-09-03T15:31:07.070Z,30.40
2022-09-03T15:33:43.808Z,29.90
2022-09-03T15:36:19.368Z,28.98
2022-09-03T15:38:54.038Z,29.02
2022-09-03T15:41:49.647Z,29.10
2022-09-03T15:44:20.114Z,28.75
2022-09-03T15:46:57.647Z,27.80
2022-09-03T15:49:47.747Z,27.86
2022-09-03T15:52:30.207Z,27.90
2022-09-03T15:55:06.701Z,27.47
2022-09-03T15:57:40.560Z,27.19
2022-09-03T16:00:12.386Z,27.27
2022-09-03T16:02:47.104Z,27.37
2022-09-03T16:05:21.073Z,27.25
2022-09-03T16:08:11.560Z,26.98
2022-09-03T16:11:02.980Z,26.75
2022-09-03T16:13:40.161Z,26.92
2022-09-03T16:16:12.463Z,26.97
2022-09-03T16:18:47.937Z,26.97
2022-09-03T16:21:28.381Z,26.80
2022-09-03T16:23:59.995Z,26.62
2022-09-03T16:26:34.700Z,26.37
2022-09-03T16:29:09.136Z,25.93
2022-09-03T16:31:52.160Z,25.91
2022-09-03T16:34:30.729Z,25.89
2022-09-03T16:37:10.590Z,25.94
2022-09-03T16:39:53.753Z,25.95
2022-09-03T16:42:29.374Z,25.90
2022-09-03T16:45:17.749Z,25.73
2022-09-03T16:48:14.705Z,25.72
2022-09-03T16:50:58.096Z,25.41
2022-09-03T16:53:36.681Z,25.30
2022-09-03T16:56:24.444Z,25.26
2022-09-03T16:59:03.739Z,25.18
2022-09-03T17:01:46.755Z,25.02
2022-09-03T17:04:48.781Z,24.86
2022-09-03T17:07:32.789Z,24.80
2022-09-03T17:10:08.260Z,24.76
2022-09-03T17:12:44.659Z,24.77
2022-09-03T17:15:32.102Z,24.68
2022-09-03T17:18:20.861Z,24.47
2022-09-03T17:20:55.886Z,24.36
2022-09-03T17:23:38.541Z,24.41
2022-09-03T17:26:13.889Z,24.33
2022-09-03T17:28:59.005Z,24.34
2022-09-03T17:31:39.379Z,24.20
2022-09-03T17:34:17.859Z,24.08
2022-09-03T17:37:00.652Z,24.02
2022-09-03T17:39:50.015Z,23.97
2022-09-03T17:42:26.744Z,23.94
2022-09-03T17:45:09.338Z,23.67
2022-09-03T17:48:06.287Z,23.52
2022-09-03T17:50:46.555Z,23.53
2022-09-03T17:53:21.124Z,23.54
2022-09-03T17:55:56.649Z,23.48
2022-09-03T17:58:32.990Z,23.21
2022-09-03T18:01:14.209Z,23.01
2022-09-03T18:03:48.628Z,22.98
2022-09-03T18:06:29.237Z,22.88
2022-09-03T18:09:01.999Z,22.69
2022-09-03T18:11:36.761Z,22.41
2022-09-03T18:14:16.724Z,22.21
2022-09-03T18:16:51.353Z,22.06
2022-09-03T18:19:31.013Z,21.96
2022-09-03T18:22:20.672Z,21.84
2022-09-03T18:25:13.475Z,21.68
2022-09-03T18:28:03.657Z,21.56
2022-09-03T18:30:52.720Z,21.45
2022-09-03T18:33:42.005Z,21.39
2022-09-03T18:36:28.268Z,21.48
2022-09-03T18:39:21.720Z,21.37
2022-09-03T18:42:18.686Z,21.30
2022-09-03T18:45:21.934Z,21.16
2022-09-03T18:48:21.005Z,21.09
2022-09-03T18:51:17.259Z,20.99
2022-09-03T18:54:12.618Z,20.90
2022-09-03T18:57:03.568Z,20.84
2022-09-03T19:00:08.618Z,20.71
2022-09-03T19:03:08.788Z,20.70
2022-09-03T19:06:04.205Z,20.61
2022-09-03T19:09:00.121Z,20.63
2022-09-03T19:11:54.953Z,20.62
2022-09-03T19:14:51.547Z,20.53
2022-09-03T19:17:46.113Z,20.46
2022-09-03T19:20:36.748Z,20.42
2022-09-03T19:23:23.888Z,20.30
2022-09-03T19:26:13.110Z,20.25
2022-09-03T19:29:02.845Z,20.20
2022-09-03T19:32:01.969Z,20.06
2022-09-03T19:35:17.374Z,19.98
2022-09-03T19:38:15.208Z,19.90
2022-09-03T19:41:16.198Z,19.96
2022-09-03T19:44:15.190Z,19.96
2022-09-03T19:47:10.809Z,19.87
2022-09-03T19:50:09.606Z,19.93
2022-09-03T19:53:03.603Z,19.98
2022-09-03T19:55:53.180Z,19.89
2022-09-03T19:58:44.107Z,19.77
2022-09-03T20:01:31.823Z,19.63
2022-09-03T20:04:25.437Z,19.63
2022-09-03T20:07:10.836Z,19.57
2022-09-03T20:10:01.005Z,19.69
2022-09-03T20:12:34.668Z,19.69
2022-09-03T20:15:05.850Z,19.71
2022-09-03T20:17:42.872Z,19.75
2022-09-03T20:20:22.266Z,19.77
2022-09-03T20:22:59.321Z,19.73
2022-09-03T20:26:00.134Z,19.69
2022-09-03T20:28:46.937Z,19.58
2022-09-03T20:31:23.394Z,19.46
2022-09-03T20:34:09.171Z,19.31
2022-09-03T20:36:44.955Z,19.31
2022-09-03T20:39:44.423Z,19.10
2022-09-03T20:42:28.464Z,19.06
2022-09-03T20:45:06.649Z,19.16
2022-09-03T20:48:03.384Z,19.19
2022-09-03T20:50:44.280Z,19.23
2022-09-03T20:53:43.896Z,19.28
2022-09-03T20:56:19.865Z,19.09
2022-09-03T20:58:54.954Z,19.01
2022-09-03T21:01:32.040Z,18.95
2022-09-03T21:04:18.921Z,19.01
2022-09-03T21:06:56.133Z,18.79
2022-09-03T21:09:37.349Z,18.77
2022-09-03T21:12:13.653Z,18.78
2022-09-03T21:14:46.564Z,18.65
2022-09-03T21:17:32.188Z,18.60
2022-09-03T21:20:15.949Z,18.44
2022-09-03T21:22:56.589Z,18.42
2022-09-03T21:25:29.390Z,18.59
2022-09-03T21:28:04.114Z,18.60
2022-09-03T21:30:37.853Z,18.50
2022-09-03T21:33:10.562Z,18.56
2022-09-03T21:35:45.745Z,18.65
2022-09-03T21:38:19.662Z,18.80
2022-09-03T21:40:50.518Z,18.90
2022-09-03T21:43:23.051Z,18.88
2022-09-03T21:45:59.277Z,18.96
2022-09-03T21:48:35.786Z,18.98
2022-09-03T21:51:10.398Z,19.05
2022-09-03T21:53:45.708Z,19.14
2022-09-03T21:56:27.189Z,19.20
2022-09-03T21:59:12.438Z,19.26
2022-09-03T22:01:51.805Z,19.27
2022-09-03T22:04:19.976Z,19.24
2022-09-03T22:06:57.485Z,19.06
2022-09-03T22:09:30.642Z,19.08
2022-09-03T22:12:04.061Z,19.03
2022-09-03T22:14:43.433Z,18.96
2022-09-03T22:17:17.224Z,18.60
2022-09-03T22:19:45.868Z,18.46
2022-09-03T22:22:22.710Z,18.31
2022-09-03T22:24:58.807Z,18.35
2022-09-03T22:27:37.663Z,18.32
2022-09-03T22:30:09.806Z,18.39
2022-09-03T22:32:51.619Z,18.36
2022-09-03T22:35:49.806Z,18.30
2022-09-03T22:38:48.036Z,18.08
2022-09-03T22:41:30.415Z,18.00
2022-09-03T22:44:09.180Z,17.82
2022-09-03T22:46:58.859Z,17.71
2022-09-03T22:49:36.926Z,17.57
2022-09-03T22:52:18.207Z,17.56
2022-09-03T22:55:01.071Z,17.64
2022-09-03T22:57:34.363Z,17.53
2022-09-03T23:00:06.656Z,17.55
2022-09-03T23:02:35.589Z,17.70
2022-09-03T23:05:08.152Z,17.76
2022-09-03T23:07:52.750Z,17.82
2022-09-03T23:10:29.242Z,17.84
2022-09-03T23:13:08.904Z,17.86
2022-09-03T23:15:41.594Z,17.76
2022-09-03T23:18:15.426Z,17.61
2022-09-03T23:20:49.211Z,17.47
2022-09-03T23:23:21.671Z,17.47
2022-09-03T23:25:55.605Z,17.58
2022-09-03T23:28:25.341Z,17.55
2022-09-03T23:30:55.864Z,17.49
2022-09-03T23:33:24.100Z,17.46
2022-09-03T23:36:06.093Z,17.38
2022-09-03T23:38:47.638Z,17.41
2022-09-03T23:41:25.344Z,17.36
2022-09-03T23:44:18.998Z,17.36
2022-09-03T23:46:58.948Z,17.30
2022-09-03T23:49:40.471Z,17.26
2022-09-03T23:52:26.508Z,17.14
2022-09-03T23:55:04.152Z,17.11
2022-09-03T23:57:39.970Z,17.01
