createdAt,value
2022-07-31T00:00:24.782Z,2.80
2022-07-31T00:01:24.736Z,3.10
2022-07-31T00:02:24.702Z,2.70
2022-07-31T00:03:24.706Z,2.70
2022-07-31T00:04:24.625Z,3.00
2022-07-31T00:05:24.589Z,3.00
2022-07-31T00:06:24.563Z,3.00
2022-07-31T00:07:24.514Z,2.90
2022-07-31T00:08:24.481Z,3.00
2022-07-31T00:09:53.530Z,2.90
2022-07-31T00:10:24.407Z,2.90
2022-07-31T00:11:24.369Z,3.00
2022-07-31T00:12:24.345Z,2.80
2022-07-31T00:13:58.110Z,2.90
2022-07-31T00:14:24.275Z,3.00
2022-07-31T00:15:24.225Z,2.60
2022-07-31T00:16:24.191Z,3.00
2022-07-31T00:17:24.154Z,3.00
2022-07-31T00:18:24.114Z,3.10
2022-07-31T00:19:24.082Z,2.70
2022-07-31T00:20:24.074Z,3.10
2022-07-31T00:21:24.006Z,3.00
2022-07-31T00:22:23.971Z,3.10
2022-07-31T00:23:23.935Z,2.60
2022-07-31T00:24:23.903Z,2.70
2022-07-31T00:25:23.864Z,2.80
2022-07-31T00:26:23.837Z,2.90
2022-07-31T00:27:23.795Z,3.00
2022-07-31T00:28:23.753Z,3.00
2022-07-31T00:29:23.717Z,3.00
2022-07-31T00:30:23.682Z,2.70
2022-07-31T00:31:23.644Z,2.90
2022-07-31T00:32:23.623Z,2.60
2022-07-31T00:33:23.573Z,2.30
2022-07-31T00:34:23.535Z,2.80
2022-07-31T00:35:23.500Z,2.70
2022-07-31T00:36:29.024Z,2.70
2022-07-31T00:37:23.425Z,2.60
2022-07-31T00:38:27.188Z,2.80
2022-07-31T00:39:23.355Z,2.80
2022-07-31T00:40:23.314Z,2.70
2022-07-31T00:41:23.280Z,2.90
2022-07-31T00:42:23.242Z,2.80
2022-07-31T00:43:23.204Z,2.80
2022-07-31T00:44:23.182Z,3.00
2022-07-31T00:45:29.026Z,2.50
2022-07-31T00:46:23.172Z,2.70
2022-07-31T00:47:25.499Z,2.60
2022-07-31T00:48:23.022Z,2.90
2022-07-31T00:49:23.016Z,2.80
2022-07-31T00:50:22.951Z,2.50
2022-07-31T00:51:22.923Z,2.60
2022-07-31T00:52:22.892Z,2.70
2022-07-31T00:53:22.842Z,2.60
2022-07-31T00:54:23.255Z,2.70
2022-07-31T00:55:22.767Z,2.80
2022-07-31T00:56:22.730Z,2.70
2022-07-31T00:57:22.710Z,2.60
2022-07-31T00:58:22.658Z,2.60
2022-07-31T00:59:24.930Z,2.70
2022-07-31T01:00:22.587Z,2.90
2022-07-31T01:01:22.673Z,2.80
2022-07-31T01:02:22.511Z,2.50
2022-07-31T01:03:22.487Z,2.70
2022-07-31T01:04:22.439Z,3.10
2022-07-31T01:05:22.407Z,2.70
2022-07-31T01:06:22.366Z,2.70
2022-07-31T01:07:22.332Z,2.80
2022-07-31T01:08:22.292Z,2.60
2022-07-31T01:09:22.265Z,2.80
2022-07-31T01:10:22.217Z,2.80
2022-07-31T01:11:22.185Z,2.70
2022-07-31T01:12:22.148Z,2.90
2022-07-31T01:13:22.114Z,2.90
2022-07-31T01:14:22.084Z,2.80
2022-07-31T01:15:22.033Z,2.80
2022-07-31T01:16:21.996Z,3.00
2022-07-31T01:17:21.962Z,2.90
2022-07-31T01:18:21.923Z,3.00
2022-07-31T01:19:21.886Z,2.70
2022-07-31T01:20:21.863Z,2.70
2022-07-31T01:21:21.814Z,2.90
2022-07-31T01:22:34.100Z,2.80
2022-07-31T01:23:21.740Z,2.70
2022-07-31T01:24:21.707Z,3.00
2022-07-31T01:25:21.691Z,2.90
2022-07-31T01:26:21.633Z,2.70
2022-07-31T01:27:21.600Z,2.90
2022-07-31T01:28:21.556Z,3.30
2022-07-31T01:29:21.522Z,2.60
2022-07-31T01:30:21.484Z,2.70
2022-07-31T01:31:26.867Z,2.80
2022-07-31T01:32:21.408Z,2.60
2022-07-31T01:33:21.375Z,2.50
2022-07-31T01:34:21.345Z,2.50
2022-07-31T01:35:21.298Z,2.80
2022-07-31T01:36:21.276Z,2.70
2022-07-31T01:37:21.228Z,2.60
2022-07-31T01:38:21.187Z,2.70
2022-07-31T01:39:21.157Z,2.60
2022-07-31T01:40:21.120Z,2.50
2022-07-31T01:41:21.088Z,2.60
2022-07-31T01:42:21.057Z,2.70
2022-07-31T01:43:21.003Z,2.70
2022-07-31T01:44:20.967Z,2.40
2022-07-31T01:45:20.928Z,2.50
2022-07-31T01:46:20.891Z,2.40
2022-07-31T01:47:20.873Z,2.60
2022-07-31T01:48:20.824Z,2.40
2022-07-31T01:49:20.846Z,2.60
2022-07-31T01:50:43.126Z,2.90
2022-07-31T01:51:20.712Z,2.60
2022-07-31T01:52:20.701Z,2.70
2022-07-31T01:53:20.639Z,2.60
2022-07-31T01:54:20.601Z,2.90
2022-07-31T01:55:20.561Z,2.80
2022-07-31T01:56:20.526Z,2.80
2022-07-31T01:57:20.492Z,2.60
2022-07-31T01:58:20.470Z,2.70
2022-07-31T01:59:22.822Z,2.50
2022-07-31T02:00:34.342Z,2.70
2022-07-31T02:01:24.159Z,2.50
2022-07-31T02:02:20.311Z,2.30
2022-07-31T02:03:20.268Z,2.80
2022-07-31T02:04:20.243Z,2.60
2022-07-31T02:05:20.196Z,2.70
2022-07-31T02:06:20.162Z,2.70
2022-07-31T02:07:20.121Z,2.40
2022-07-31T02:08:20.085Z,2.60
2022-07-31T02:09:20.063Z,2.80
2022-07-31T02:10:20.010Z,2.50
2022-07-31T02:11:19.976Z,2.60
2022-07-31T02:12:19.939Z,2.40
2022-07-31T02:13:19.905Z,2.50
2022-07-31T02:14:19.865Z,2.50
2022-07-31T02:15:19.840Z,2.60
2022-07-31T02:16:19.795Z,2.40
2022-07-31T02:17:22.669Z,2.30
2022-07-31T02:18:19.716Z,2.40
2022-07-31T02:19:19.684Z,2.30
2022-07-31T02:20:19.647Z,2.30
2022-07-31T02:21:19.623Z,2.30
2022-07-31T02:22:19.571Z,2.50
2022-07-31T02:23:19.535Z,2.40
2022-07-31T02:24:19.502Z,2.20
2022-07-31T02:25:19.468Z,2.50
2022-07-31T02:26:19.427Z,2.30
2022-07-31T02:27:57.008Z,2.40
2022-07-31T02:28:19.360Z,2.30
2022-07-31T02:29:20.348Z,2.40
2022-07-31T02:30:19.277Z,2.30
2022-07-31T02:31:19.257Z,2.50
2022-07-31T02:32:19.205Z,2.30
2022-07-31T02:33:19.184Z,2.40
2022-07-31T02:34:19.142Z,2.40
2022-07-31T02:35:19.096Z,2.60
2022-07-31T02:36:19.062Z,2.50
2022-07-31T02:37:19.021Z,2.40
2022-07-31T02:38:22.643Z,2.30
2022-07-31T02:39:18.960Z,2.30
2022-07-31T02:40:18.911Z,2.40
2022-07-31T02:41:18.875Z,2.30
2022-07-31T02:42:18.840Z,2.40
2022-07-31T02:43:18.802Z,2.20
2022-07-31T02:44:18.763Z,2.30
2022-07-31T02:45:18.737Z,2.20
2022-07-31T02:46:18.691Z,2.40
2022-07-31T02:47:18.657Z,2.30
2022-07-31T02:48:18.622Z,2.30
2022-07-31T02:49:18.656Z,2.30
2022-07-31T02:50:18.544Z,2.40
2022-07-31T02:51:18.508Z,2.30
2022-07-31T02:52:18.504Z,2.20
2022-07-31T02:53:18.432Z,2.10
2022-07-31T02:54:18.397Z,2.30
2022-07-31T02:55:18.363Z,2.20
2022-07-31T02:56:18.325Z,2.40
2022-07-31T02:57:18.288Z,2.10
2022-07-31T02:58:18.265Z,2.30
2022-07-31T02:59:18.213Z,2.40
2022-07-31T03:00:18.177Z,1.90
2022-07-31T03:01:18.159Z,2.30
2022-07-31T03:02:18.104Z,2.30
2022-07-31T03:03:18.065Z,2.20
2022-07-31T03:04:18.046Z,2.50
2022-07-31T03:05:17.991Z,2.40
2022-07-31T03:06:17.954Z,2.40
2022-07-31T03:07:17.926Z,2.20
2022-07-31T03:08:17.885Z,2.40
2022-07-31T03:09:17.844Z,2.10
2022-07-31T03:10:17.825Z,2.00
2022-07-31T03:11:17.776Z,2.10
2022-07-31T03:12:17.736Z,2.20
2022-07-31T03:13:26.956Z,2.30
2022-07-31T03:14:17.662Z,2.20
2022-07-31T03:15:17.627Z,2.20
2022-07-31T03:16:17.601Z,2.10
2022-07-31T03:17:17.554Z,2.20
2022-07-31T03:18:17.516Z,2.20
2022-07-31T03:19:17.478Z,2.30
2022-07-31T03:20:17.442Z,2.40
2022-07-31T03:21:17.405Z,2.30
2022-07-31T03:22:17.380Z,2.20
2022-07-31T03:23:17.337Z,2.10
2022-07-31T03:24:17.299Z,2.20
2022-07-31T03:25:21.214Z,2.20
2022-07-31T03:26:17.237Z,2.40
2022-07-31T03:27:17.193Z,2.20
2022-07-31T03:28:17.150Z,2.20
2022-07-31T03:29:42.548Z,2.20
2022-07-31T03:30:17.081Z,2.10
2022-07-31T03:31:17.044Z,2.40
2022-07-31T03:32:17.014Z,2.20
2022-07-31T03:33:16.969Z,2.20
2022-07-31T03:34:16.933Z,2.50
2022-07-31T03:35:16.894Z,2.20
2022-07-31T03:36:16.858Z,2.20
2022-07-31T03:37:16.822Z,2.20
2022-07-31T03:38:41.421Z,2.40
2022-07-31T03:39:16.747Z,2.50
2022-07-31T03:40:16.709Z,2.40
2022-07-31T03:41:16.676Z,2.50
2022-07-31T03:42:19.008Z,2.30
2022-07-31T03:43:16.600Z,2.20
2022-07-31T03:44:16.575Z,2.50
2022-07-31T03:45:16.529Z,2.50
2022-07-31T03:46:16.491Z,2.40
2022-07-31T03:47:16.849Z,2.40
2022-07-31T03:48:16.417Z,2.40
2022-07-31T03:49:16.444Z,2.40
2022-07-31T03:50:16.359Z,2.50
2022-07-31T03:51:16.307Z,2.50
2022-07-31T03:52:16.272Z,2.30
2022-07-31T03:53:16.237Z,2.40
2022-07-31T03:54:16.198Z,2.20
2022-07-31T03:55:16.162Z,2.40
2022-07-31T03:56:16.137Z,2.70
2022-07-31T03:57:16.093Z,2.60
2022-07-31T03:58:16.051Z,2.30
2022-07-31T03:59:16.024Z,2.50
2022-07-31T04:00:16.675Z,2.30
2022-07-31T04:01:15.989Z,2.70
2022-07-31T04:02:18.884Z,2.50
2022-07-31T04:03:15.878Z,2.40
2022-07-31T04:04:15.835Z,2.40
2022-07-31T04:05:15.797Z,2.80
2022-07-31T04:06:15.759Z,2.50
2022-07-31T04:07:15.735Z,2.50
2022-07-31T04:08:15.703Z,2.50
2022-07-31T04:09:18.853Z,2.70
2022-07-31T04:10:15.615Z,2.40
2022-07-31T04:11:15.579Z,2.50
2022-07-31T04:12:15.540Z,2.50
2022-07-31T04:13:15.515Z,2.60
2022-07-31T04:14:15.476Z,2.70
2022-07-31T04:15:15.431Z,2.60
2022-07-31T04:16:15.394Z,2.60
2022-07-31T04:17:15.359Z,2.50
2022-07-31T04:18:15.321Z,2.40
2022-07-31T04:19:15.285Z,2.50
2022-07-31T04:20:15.257Z,2.40
2022-07-31T04:21:15.211Z,2.60
2022-07-31T04:22:15.173Z,2.40
2022-07-31T04:23:15.140Z,2.30
2022-07-31T04:24:15.102Z,2.30
2022-07-31T04:25:15.065Z,2.50
2022-07-31T04:26:20.116Z,2.50
2022-07-31T04:27:15.002Z,2.80
2022-07-31T04:28:14.955Z,2.60
2022-07-31T04:29:14.919Z,2.60
2022-07-31T04:30:14.884Z,2.50
2022-07-31T04:31:14.866Z,2.50
2022-07-31T04:32:14.808Z,2.50
2022-07-31T04:33:14.793Z,2.70
2022-07-31T04:34:14.735Z,2.80
2022-07-31T04:35:14.702Z,2.30
2022-07-31T04:36:29.206Z,2.70
2022-07-31T04:37:14.624Z,2.80
2022-07-31T04:38:14.594Z,2.70
2022-07-31T04:39:14.565Z,2.90
2022-07-31T04:40:14.522Z,2.70
2022-07-31T04:41:14.481Z,2.70
2022-07-31T04:42:14.444Z,2.70
2022-07-31T04:43:14.410Z,2.80
2022-07-31T04:44:14.373Z,2.60
2022-07-31T04:45:14.353Z,2.70
2022-07-31T04:46:17.506Z,2.70
2022-07-31T04:47:14.267Z,2.80
2022-07-31T04:48:14.226Z,3.00
2022-07-31T04:49:14.244Z,2.60
2022-07-31T04:50:14.169Z,3.00
2022-07-31T04:51:14.118Z,2.50
2022-07-31T04:52:14.083Z,3.10
2022-07-31T04:53:14.048Z,2.50
2022-07-31T04:54:14.011Z,2.80
2022-07-31T04:55:13.970Z,2.70
2022-07-31T04:56:13.947Z,2.80
2022-07-31T04:57:16.405Z,2.70
2022-07-31T04:58:13.865Z,2.80
2022-07-31T04:59:13.826Z,2.90
2022-07-31T05:00:13.790Z,2.80
2022-07-31T05:01:13.817Z,2.70
2022-07-31T05:02:13.730Z,2.80
2022-07-31T05:03:13.680Z,2.90
2022-07-31T05:04:13.646Z,2.60
2022-07-31T05:05:13.610Z,2.60
2022-07-31T05:06:13.575Z,2.50
2022-07-31T05:07:13.537Z,2.70
2022-07-31T05:08:13.518Z,2.70
2022-07-31T05:09:18.303Z,2.60
2022-07-31T05:10:13.431Z,2.90
2022-07-31T05:11:13.392Z,2.70
2022-07-31T05:12:13.361Z,2.80
2022-07-31T05:13:13.320Z,2.90
2022-07-31T05:14:13.303Z,3.00
2022-07-31T05:15:13.247Z,2.80
2022-07-31T05:16:13.213Z,2.60
2022-07-31T05:17:13.187Z,2.90
2022-07-31T05:18:13.143Z,2.80
2022-07-31T05:19:14.866Z,3.00
2022-07-31T05:20:13.075Z,2.70
2022-07-31T05:21:13.034Z,2.80
2022-07-31T05:22:12.997Z,2.80
2022-07-31T05:23:12.959Z,2.80
2022-07-31T05:24:12.930Z,2.80
2022-07-31T05:25:12.899Z,2.70
2022-07-31T05:26:12.854Z,2.70
2022-07-31T05:27:12.815Z,2.90
2022-07-31T05:28:12.780Z,2.80
2022-07-31T05:29:12.743Z,2.70
2022-07-31T05:30:12.711Z,2.80
2022-07-31T05:31:12.680Z,2.70
2022-07-31T05:32:12.911Z,2.60
2022-07-31T05:33:12.601Z,2.70
2022-07-31T05:34:12.565Z,2.60
2022-07-31T05:35:12.529Z,2.90
2022-07-31T05:36:12.493Z,2.60
2022-07-31T05:37:12.473Z,2.70
2022-07-31T05:38:12.431Z,2.50
2022-07-31T05:39:12.385Z,2.60
2022-07-31T05:40:12.350Z,2.70
2022-07-31T05:41:12.312Z,2.80
2022-07-31T05:42:12.280Z,2.50
2022-07-31T05:43:12.252Z,2.50
2022-07-31T05:44:12.207Z,2.40
2022-07-31T05:45:12.178Z,2.50
2022-07-31T05:46:12.135Z,2.60
2022-07-31T05:47:12.100Z,2.50
2022-07-31T05:48:12.063Z,2.50
2022-07-31T05:49:12.075Z,2.50
2022-07-31T05:50:11.991Z,2.30
2022-07-31T05:51:11.957Z,2.30
2022-07-31T05:52:11.921Z,2.50
2022-07-31T05:53:11.885Z,2.40
2022-07-31T05:54:11.854Z,2.40
2022-07-31T05:55:11.839Z,2.30
2022-07-31T05:56:11.780Z,2.10
2022-07-31T05:57:11.742Z,2.40
2022-07-31T05:58:16.376Z,2.50
2022-07-31T05:59:11.670Z,2.20
2022-07-31T06:00:11.640Z,2.40
2022-07-31T06:01:11.671Z,2.40
2022-07-31T06:02:11.662Z,2.30
2022-07-31T06:03:11.531Z,2.30
2022-07-31T06:04:11.496Z,2.50
2022-07-31T06:05:11.460Z,2.30
2022-07-31T06:06:11.425Z,2.30
2022-07-31T06:07:11.389Z,2.20
2022-07-31T06:08:11.367Z,2.40
2022-07-31T06:09:11.328Z,2.20
2022-07-31T06:10:11.284Z,2.30
2022-07-31T06:11:11.250Z,2.40
2022-07-31T06:12:11.215Z,2.00
2022-07-31T06:13:11.179Z,1.90
2022-07-31T06:14:11.146Z,2.10
2022-07-31T06:15:11.122Z,2.10
2022-07-31T06:16:11.074Z,2.20
2022-07-31T06:17:11.041Z,2.00
2022-07-31T06:18:11.008Z,2.20
2022-07-31T06:19:10.970Z,2.10
2022-07-31T06:20:10.937Z,2.10
2022-07-31T06:21:31.910Z,2.00
2022-07-31T06:22:10.872Z,2.00
2022-07-31T06:23:14.612Z,1.90
2022-07-31T06:24:10.796Z,2.10
2022-07-31T06:25:10.778Z,2.20
2022-07-31T06:26:10.728Z,1.90
2022-07-31T06:27:22.067Z,2.30
2022-07-31T06:28:10.798Z,2.20
2022-07-31T06:29:10.627Z,1.90
2022-07-31T06:30:10.590Z,2.10
2022-07-31T06:31:10.555Z,1.90
2022-07-31T06:32:10.527Z,2.10
2022-07-31T06:33:16.591Z,1.90
2022-07-31T06:34:10.455Z,1.90
2022-07-31T06:35:10.418Z,2.00
2022-07-31T06:36:10.383Z,2.00
2022-07-31T06:37:10.377Z,1.80
2022-07-31T06:38:10.313Z,1.80
2022-07-31T06:39:10.280Z,1.70
2022-07-31T06:40:10.245Z,2.00
2022-07-31T06:41:10.212Z,1.90
2022-07-31T06:42:10.175Z,1.90
2022-07-31T06:43:10.152Z,1.70
2022-07-31T06:44:10.110Z,1.70
2022-07-31T06:45:10.081Z,1.90
2022-07-31T06:46:10.039Z,1.80
2022-07-31T06:47:15.074Z,1.80
2022-07-31T06:48:09.970Z,1.70
2022-07-31T06:49:10.020Z,1.60
2022-07-31T06:50:09.901Z,1.80
2022-07-31T06:51:29.639Z,2.00
2022-07-31T06:52:09.833Z,2.80
2022-07-31T06:53:09.799Z,8.90
2022-07-31T06:54:09.763Z,2.80
2022-07-31T06:55:09.740Z,1.90
2022-07-31T06:56:09.714Z,1.60
2022-07-31T06:57:09.663Z,1.80
2022-07-31T06:58:09.628Z,1.80
2022-07-31T06:59:09.592Z,1.60
2022-07-31T07:00:19.744Z,1.80
2022-07-31T07:01:09.584Z,1.60
2022-07-31T07:02:09.488Z,1.90
2022-07-31T07:03:09.454Z,1.60
2022-07-31T07:04:09.417Z,1.70
2022-07-31T07:05:09.384Z,1.70
2022-07-31T07:06:09.365Z,1.50
2022-07-31T07:07:09.328Z,3.10
2022-07-31T07:08:09.288Z,2.60
2022-07-31T07:09:09.246Z,1.60
2022-07-31T07:10:09.211Z,1.70
2022-07-31T07:11:12.105Z,2.00
2022-07-31T07:12:09.145Z,1.40
2022-07-31T07:13:09.106Z,1.60
2022-07-31T07:14:09.085Z,1.40
2022-07-31T07:15:09.034Z,1.50
2022-07-31T07:16:09.001Z,1.50
2022-07-31T07:17:08.967Z,1.40
2022-07-31T07:18:08.931Z,1.60
2022-07-31T07:19:08.897Z,1.30
2022-07-31T07:20:08.876Z,1.50
2022-07-31T07:21:09.029Z,1.50
2022-07-31T07:22:08.793Z,1.30
2022-07-31T07:23:08.759Z,1.40
2022-07-31T07:24:08.722Z,1.40
2022-07-31T07:25:08.688Z,1.40
2022-07-31T07:26:08.664Z,1.40
2022-07-31T07:27:08.616Z,1.50
2022-07-31T07:28:12.200Z,1.40
2022-07-31T07:29:08.556Z,1.40
2022-07-31T07:30:08.514Z,1.50
2022-07-31T07:31:08.479Z,1.30
2022-07-31T07:32:08.452Z,2.60
2022-07-31T07:33:08.407Z,4.60
2022-07-31T07:34:08.374Z,2.10
2022-07-31T07:35:08.338Z,1.80
2022-07-31T07:36:08.301Z,1.50
2022-07-31T07:37:08.268Z,1.80
2022-07-31T07:38:09.396Z,1.50
2022-07-31T07:39:08.199Z,1.70
2022-07-31T07:40:08.163Z,1.70
2022-07-31T07:41:08.133Z,1.60
2022-07-31T07:42:08.093Z,1.80
2022-07-31T07:43:08.056Z,1.70
2022-07-31T07:44:08.033Z,1.70
2022-07-31T07:45:08.554Z,1.60
2022-07-31T07:46:07.951Z,1.60
2022-07-31T07:47:07.920Z,1.60
2022-07-31T07:48:07.892Z,2.60
2022-07-31T07:49:07.877Z,2.10
2022-07-31T07:50:07.825Z,1.70
2022-07-31T07:51:07.780Z,1.80
2022-07-31T07:52:07.801Z,1.80
2022-07-31T07:53:07.706Z,1.70
2022-07-31T07:54:07.682Z,1.50
2022-07-31T07:55:07.636Z,1.50
2022-07-31T07:56:07.615Z,1.60
2022-07-31T07:57:07.575Z,1.70
2022-07-31T07:58:11.737Z,1.70
2022-07-31T07:59:07.501Z,1.40
2022-07-31T08:00:07.519Z,1.40
2022-07-31T08:01:07.521Z,1.70
2022-07-31T08:02:07.657Z,1.50
2022-07-31T08:03:48.885Z,1.50
2022-07-31T08:04:07.329Z,1.70
2022-07-31T08:05:07.301Z,1.50
2022-07-31T08:06:07.262Z,1.40
2022-07-31T08:07:07.232Z,1.50
2022-07-31T08:08:07.207Z,1.50
2022-07-31T08:09:07.165Z,1.50
2022-07-31T08:10:07.128Z,1.90
2022-07-31T08:11:07.099Z,1.60
2022-07-31T08:12:07.401Z,1.50
2022-07-31T08:13:07.028Z,1.70
2022-07-31T08:14:07.007Z,1.60
2022-07-31T08:15:06.962Z,1.50
2022-07-31T08:16:06.935Z,1.40
2022-07-31T08:17:06.895Z,1.50
2022-07-31T08:18:06.859Z,1.50
2022-07-31T08:19:06.837Z,1.40
2022-07-31T08:20:06.807Z,1.50
2022-07-31T08:21:06.768Z,1.30
2022-07-31T08:22:07.086Z,1.50
2022-07-31T08:23:06.700Z,1.40
2022-07-31T08:24:06.687Z,1.50
2022-07-31T08:25:06.640Z,1.40
2022-07-31T08:26:06.737Z,1.50
2022-07-31T08:27:10.613Z,1.40
2022-07-31T08:28:08.312Z,1.50
2022-07-31T08:29:07.771Z,1.60
2022-07-31T08:30:06.500Z,1.40
2022-07-31T08:31:06.439Z,1.50
2022-07-31T08:32:06.680Z,1.40
2022-07-31T08:33:06.390Z,1.60
2022-07-31T08:34:06.336Z,1.60
2022-07-31T08:35:06.308Z,1.50
2022-07-31T08:36:06.281Z,1.60
2022-07-31T08:37:51.716Z,1.50
2022-07-31T08:38:06.205Z,1.80
2022-07-31T08:39:06.183Z,1.80
2022-07-31T08:40:06.138Z,1.60
2022-07-31T08:41:06.109Z,1.50
2022-07-31T08:42:06.179Z,1.70
2022-07-31T08:43:19.377Z,1.60
2022-07-31T08:44:06.017Z,1.60
2022-07-31T08:45:05.972Z,1.70
2022-07-31T08:46:05.943Z,1.90
2022-07-31T08:47:05.905Z,1.70
2022-07-31T08:48:05.871Z,1.80
2022-07-31T08:49:05.894Z,1.50
2022-07-31T08:50:05.806Z,1.50
2022-07-31T08:51:05.773Z,1.80
2022-07-31T08:52:06.091Z,1.70
2022-07-31T08:53:05.706Z,1.80
2022-07-31T08:54:05.670Z,1.70
2022-07-31T08:55:05.651Z,1.80
2022-07-31T08:56:05.604Z,1.90
2022-07-31T08:57:05.848Z,1.90
2022-07-31T08:58:05.538Z,1.90
2022-07-31T08:59:05.505Z,1.60
2022-07-31T09:00:05.483Z,1.70
2022-07-31T09:01:05.496Z,1.90
2022-07-31T09:02:05.906Z,1.80
2022-07-31T09:03:05.368Z,1.70
2022-07-31T09:04:05.337Z,1.90
2022-07-31T09:05:05.307Z,1.70
2022-07-31T09:06:05.303Z,1.80
2022-07-31T09:07:05.439Z,2.00
2022-07-31T09:08:09.133Z,2.00
2022-07-31T09:09:05.169Z,2.00
2022-07-31T09:10:05.138Z,1.80
2022-07-31T09:11:05.944Z,1.70
2022-07-31T09:12:05.081Z,1.70
2022-07-31T09:13:12.606Z,1.60
2022-07-31T09:14:05.010Z,1.60
2022-07-31T09:15:04.974Z,1.80
2022-07-31T09:16:04.936Z,1.60
2022-07-31T09:17:05.243Z,1.50
2022-07-31T09:18:04.910Z,1.50
2022-07-31T09:19:54.096Z,1.60
2022-07-31T09:20:04.817Z,1.60
2022-07-31T09:21:04.772Z,1.60
2022-07-31T09:22:09.898Z,1.60
2022-07-31T09:23:04.709Z,1.50
2022-07-31T09:24:04.679Z,1.60
2022-07-31T09:25:04.642Z,1.40
2022-07-31T09:26:04.612Z,1.60
2022-07-31T09:27:05.575Z,1.60
2022-07-31T09:28:04.555Z,1.60
2022-07-31T09:29:04.515Z,1.50
2022-07-31T09:30:04.482Z,1.70
2022-07-31T09:31:04.451Z,1.50
2022-07-31T09:32:04.415Z,1.50
2022-07-31T09:33:04.382Z,1.60
2022-07-31T09:34:04.368Z,1.70
2022-07-31T09:35:04.326Z,1.80
2022-07-31T09:36:04.288Z,1.60
2022-07-31T09:37:04.557Z,1.50
2022-07-31T09:38:04.497Z,1.60
2022-07-31T09:39:05.366Z,1.50
2022-07-31T09:40:04.171Z,1.50
2022-07-31T09:41:07.679Z,1.70
2022-07-31T09:42:16.964Z,1.70
2022-07-31T09:43:04.058Z,1.60
2022-07-31T09:44:10.146Z,1.50
2022-07-31T09:45:03.996Z,1.60
2022-07-31T09:46:03.974Z,1.80
2022-07-31T09:47:04.230Z,1.60
2022-07-31T09:48:03.898Z,1.60
2022-07-31T09:49:03.886Z,2.00
2022-07-31T09:50:03.835Z,1.80
2022-07-31T09:51:03.798Z,1.70
2022-07-31T09:52:03.782Z,1.80
2022-07-31T09:53:03.738Z,1.60
2022-07-31T09:54:03.705Z,1.70
2022-07-31T09:55:15.556Z,1.80
2022-07-31T09:56:03.638Z,1.80
2022-07-31T09:57:03.861Z,1.60
2022-07-31T09:58:03.584Z,1.90
2022-07-31T09:59:03.538Z,1.90
2022-07-31T10:00:03.509Z,1.60
2022-07-31T10:01:03.507Z,1.70
2022-07-31T10:02:03.442Z,1.60
2022-07-31T10:03:03.406Z,1.70
2022-07-31T10:04:03.388Z,1.80
2022-07-31T10:05:03.342Z,1.70
2022-07-31T10:06:03.310Z,1.50
2022-07-31T10:07:03.629Z,1.70
2022-07-31T10:08:03.243Z,1.70
2022-07-31T10:09:03.210Z,1.70
2022-07-31T10:10:03.192Z,1.60
2022-07-31T10:11:03.162Z,1.70
2022-07-31T10:12:03.112Z,1.80
2022-07-31T10:13:03.083Z,1.90
2022-07-31T10:14:03.046Z,1.70
2022-07-31T10:15:03.010Z,1.80
2022-07-31T10:16:02.978Z,1.80
2022-07-31T10:17:03.203Z,1.80
2022-07-31T10:18:02.912Z,1.60
2022-07-31T10:19:02.879Z,1.70
2022-07-31T10:20:02.845Z,1.70
2022-07-31T10:21:02.822Z,1.70
2022-07-31T10:22:02.780Z,1.70
2022-07-31T10:23:02.742Z,1.80
2022-07-31T10:24:02.710Z,1.90
2022-07-31T10:25:02.683Z,1.80
2022-07-31T10:26:02.644Z,1.60
2022-07-31T10:27:10.843Z,1.90
2022-07-31T10:28:02.575Z,1.60
2022-07-31T10:29:02.543Z,1.70
2022-07-31T10:30:02.512Z,1.60
2022-07-31T10:31:02.476Z,1.90
2022-07-31T10:32:02.454Z,1.90
2022-07-31T10:33:02.407Z,1.90
2022-07-31T10:34:02.377Z,1.80
2022-07-31T10:35:02.345Z,1.80
2022-07-31T10:36:02.309Z,1.80
2022-07-31T10:37:02.668Z,1.70
2022-07-31T10:38:02.256Z,1.80
2022-07-31T10:39:02.210Z,1.60
2022-07-31T10:40:02.178Z,1.60
2022-07-31T10:41:02.146Z,1.90
2022-07-31T10:42:02.114Z,2.20
2022-07-31T10:43:03.068Z,1.90
2022-07-31T10:44:02.049Z,2.00
2022-07-31T10:45:02.015Z,1.90
2022-07-31T10:46:01.986Z,1.90
2022-07-31T10:47:02.379Z,1.90
2022-07-31T10:48:01.920Z,1.90
2022-07-31T10:49:08.506Z,1.90
2022-07-31T10:50:01.857Z,1.70
2022-07-31T10:51:01.820Z,1.80
2022-07-31T10:52:01.791Z,1.90
2022-07-31T10:53:01.765Z,1.90
2022-07-31T10:54:01.726Z,1.90
2022-07-31T10:55:01.739Z,1.90
2022-07-31T10:56:01.668Z,1.80
2022-07-31T10:57:01.926Z,1.80
2022-07-31T10:58:01.599Z,1.80
2022-07-31T10:59:01.571Z,1.90
2022-07-31T11:00:01.537Z,1.60
2022-07-31T11:01:01.507Z,1.90
2022-07-31T11:02:01.521Z,1.90
2022-07-31T11:03:01.432Z,1.70
2022-07-31T11:04:01.400Z,1.70
2022-07-31T11:05:01.363Z,1.60
2022-07-31T11:06:03.075Z,1.70
2022-07-31T11:07:01.440Z,1.70
2022-07-31T11:08:01.274Z,1.70
2022-07-31T11:09:01.233Z,1.80
2022-07-31T11:10:01.203Z,1.90
2022-07-31T11:11:03.482Z,1.70
2022-07-31T11:12:01.168Z,1.90
2022-07-31T11:13:01.109Z,1.70
2022-07-31T11:14:01.089Z,1.70
2022-07-31T11:15:01.039Z,1.70
2022-07-31T11:16:01.461Z,1.60
2022-07-31T11:17:01.057Z,1.80
2022-07-31T11:18:20.893Z,1.70
2022-07-31T11:19:00.939Z,1.90
2022-07-31T11:20:00.879Z,1.80
2022-07-31T11:21:09.506Z,1.70
2022-07-31T11:22:00.812Z,1.60
2022-07-31T11:23:00.777Z,2.10
2022-07-31T11:24:03.962Z,1.80
2022-07-31T11:25:01.003Z,1.70
2022-07-31T11:26:00.680Z,1.70
2022-07-31T11:27:00.648Z,1.70
2022-07-31T11:28:00.617Z,1.70
2022-07-31T11:30:00.806Z,1.70
2022-07-31T11:30:04.822Z,1.80
2022-07-31T11:31:00.520Z,5.10
2022-07-31T11:32:00.512Z,2.60
2022-07-31T11:33:00.454Z,1.60
2022-07-31T11:34:00.422Z,2.10
2022-07-31T11:35:00.388Z,1.60
2022-07-31T11:36:00.374Z,1.70
2022-07-31T11:37:00.325Z,1.50
2022-07-31T11:38:00.302Z,1.70
2022-07-31T11:39:00.259Z,1.80
2022-07-31T11:40:00.236Z,1.60
2022-07-31T11:41:00.194Z,1.60
2022-07-31T11:42:00.176Z,1.80
2022-07-31T11:43:24.881Z,1.70
2022-07-31T11:44:00.101Z,1.60
2022-07-31T11:45:00.068Z,1.50
2022-07-31T11:46:00.036Z,1.70
2022-07-31T11:47:00.002Z,1.60
2022-07-31T11:48:11.914Z,1.70
2022-07-31T11:48:59.980Z,1.70
2022-07-31T11:49:59.946Z,1.70
2022-07-31T11:50:59.874Z,1.60
2022-07-31T11:51:59.843Z,1.70
2022-07-31T11:52:59.810Z,1.70
2022-07-31T11:53:59.790Z,1.90
2022-07-31T11:54:59.747Z,1.80
2022-07-31T11:55:59.711Z,1.80
2022-07-31T11:56:59.678Z,1.80
2022-07-31T11:57:59.648Z,1.70
2022-07-31T11:58:59.613Z,2.90
2022-07-31T11:59:59.591Z,8.10
2022-07-31T12:00:59.551Z,2.40
2022-07-31T12:01:59.517Z,2.90
2022-07-31T12:02:59.529Z,1.70
2022-07-31T12:04:01.671Z,1.80
2022-07-31T12:04:59.418Z,1.80
2022-07-31T12:05:59.388Z,1.70
2022-07-31T12:06:59.356Z,1.80
2022-07-31T12:07:59.342Z,1.60
2022-07-31T12:08:59.306Z,1.50
2022-07-31T12:10:00.654Z,1.80
2022-07-31T12:10:59.223Z,1.70
2022-07-31T12:11:59.192Z,1.60
2022-07-31T12:12:59.157Z,1.60
2022-07-31T12:13:59.129Z,1.60
2022-07-31T12:14:59.104Z,1.70
2022-07-31T12:15:59.493Z,1.50
2022-07-31T12:16:59.028Z,1.60
2022-07-31T12:17:58.997Z,1.50
2022-07-31T12:18:58.968Z,1.60
2022-07-31T12:19:58.932Z,1.90
2022-07-31T12:20:58.912Z,1.80
2022-07-31T12:21:58.884Z,1.60
2022-07-31T12:22:58.834Z,1.60
2022-07-31T12:23:58.805Z,1.70
2022-07-31T12:24:58.777Z,1.70
2022-07-31T12:25:58.745Z,1.80
2022-07-31T12:26:58.719Z,1.50
2022-07-31T12:27:58.682Z,1.60
2022-07-31T12:28:58.652Z,1.70
2022-07-31T12:29:58.617Z,1.60
2022-07-31T12:30:58.585Z,1.70
2022-07-31T12:31:58.581Z,1.60
2022-07-31T12:32:58.531Z,1.80
2022-07-31T12:33:58.489Z,1.60
2022-07-31T12:34:58.458Z,1.80
2022-07-31T12:35:58.428Z,1.80
2022-07-31T12:36:58.396Z,1.90
2022-07-31T12:37:58.375Z,1.80
2022-07-31T12:38:58.342Z,1.80
2022-07-31T12:39:59.889Z,1.60
2022-07-31T12:40:58.270Z,1.80
2022-07-31T12:41:58.238Z,1.70
2022-07-31T12:42:58.205Z,1.60
2022-07-31T12:43:58.182Z,1.70
2022-07-31T12:44:58.145Z,4.70
2022-07-31T12:45:58.112Z,3.50
2022-07-31T12:46:58.079Z,4.80
2022-07-31T12:47:58.048Z,1.90
2022-07-31T12:48:58.073Z,1.90
2022-07-31T12:49:57.985Z,1.80
2022-07-31T12:50:57.951Z,1.80
2022-07-31T12:51:57.924Z,2.00
2022-07-31T12:52:57.891Z,1.70
2022-07-31T12:53:57.857Z,1.80
2022-07-31T12:54:57.833Z,1.80
2022-07-31T12:55:57.801Z,1.80
2022-07-31T12:56:57.760Z,1.90
2022-07-31T12:57:57.747Z,1.90
2022-07-31T12:58:57.696Z,2.10
2022-07-31T12:59:57.664Z,2.00
2022-07-31T13:00:57.645Z,1.90
2022-07-31T13:01:57.652Z,2.00
2022-07-31T13:02:57.567Z,2.10
2022-07-31T13:03:57.538Z,2.20
2022-07-31T13:04:57.500Z,1.70
2022-07-31T13:05:57.468Z,2.10
2022-07-31T13:06:57.458Z,2.00
2022-07-31T13:07:57.406Z,2.10
2022-07-31T13:08:57.367Z,1.90
2022-07-31T13:10:19.910Z,1.90
2022-07-31T13:10:57.303Z,1.90
2022-07-31T13:11:58.076Z,2.00
2022-07-31T13:12:57.237Z,2.00
2022-07-31T13:13:57.210Z,2.00
2022-07-31T13:14:57.168Z,2.00
2022-07-31T13:15:57.140Z,2.10
2022-07-31T13:16:57.105Z,2.50
2022-07-31T13:17:57.082Z,2.80