createdAt,value
2023-02-25T00:09:11.989Z,74143.94
2023-02-25T00:19:15.903Z,74129.78
2023-02-25T00:29:18.557Z,74101.44
2023-02-25T00:39:25.205Z,74101.09
2023-02-25T00:49:32.444Z,74050.88
2023-02-25T00:59:35.408Z,74020.53
2023-02-25T01:09:37.640Z,73994.22
2023-02-25T01:19:40.045Z,74012.44
2023-02-25T01:29:47.338Z,74022.56
2023-02-25T01:39:49.525Z,74065.03
2023-02-25T01:49:57.037Z,74061.00
2023-02-25T01:59:59.231Z,74067.06
2023-02-25T02:10:05.951Z,74065.03
2023-02-25T02:20:23.781Z,74071.09
2023-02-25T02:30:51.391Z,74063.00
2023-02-25T02:41:08.064Z,74079.19
2023-02-25T02:51:42.997Z,74073.13
2023-02-25T03:01:53.142Z,74058.97
2023-02-25T03:11:56.698Z,74050.88
2023-02-25T03:22:28.043Z,74050.88
2023-02-25T03:32:37.528Z,74038.75
2023-02-25T03:43:06.653Z,74061.00
2023-02-25T03:53:12.665Z,74097.41
2023-02-25T04:03:35.776Z,74139.88
2023-02-25T04:13:38.216Z,74170.22
2023-02-25T04:23:42.760Z,74202.59
2023-02-25T04:33:50.208Z,74208.66
2023-02-25T04:43:52.406Z,74228.91
2023-02-25T04:53:54.522Z,74232.94
2023-02-25T05:04:00.898Z,74239.00
2023-02-25T05:14:06.111Z,74222.81
2023-02-25T05:24:10.544Z,74220.81
2023-02-25T05:34:20.325Z,74228.91
2023-02-25T05:44:23.604Z,74232.94
2023-02-25T05:54:28.039Z,74228.91
2023-02-25T06:04:34.802Z,74257.22
2023-02-25T06:14:44.021Z,74245.09
2023-02-25T06:24:46.697Z,74228.91
2023-02-25T06:34:52.036Z,74224.84
2023-02-25T06:44:55.374Z,74216.75
2023-02-25T06:54:57.547Z,74200.56
2023-02-25T07:05:05.756Z,74202.59
2023-02-25T07:15:12.106Z,74176.31
2023-02-25T07:25:16.911Z,74180.34
2023-02-25T07:35:19.254Z,74172.25
2023-02-25T07:45:21.778Z,74150.00
2023-02-25T07:55:25.193Z,74143.94
2023-02-25T08:05:28.593Z,74107.53
2023-02-25T08:15:30.664Z,74085.25
2023-02-25T08:25:35.075Z,74071.09
2023-02-25T08:35:39.197Z,74081.22
2023-02-25T08:45:43.042Z,74050.88
2023-02-25T08:55:53.961Z,74028.63
2023-02-25T09:05:56.853Z,74006.38
2023-02-25T09:16:03.233Z,74002.31
2023-02-25T09:26:07.456Z,73957.81
2023-02-25T09:36:18.792Z,73955.78
2023-02-25T09:46:23.556Z,73927.47
2023-02-25T09:56:29.937Z,73876.91
2023-02-25T10:06:44.289Z,73832.41
2023-02-25T10:17:12.314Z,73769.69
2023-02-25T10:27:33.073Z,73800.03
2023-02-25T10:37:44.664Z,73919.38
2023-02-25T10:47:50.008Z,74093.34
2023-02-25T10:57:55.196Z,74103.47
2023-02-25T11:08:00.246Z,74061.00
2023-02-25T11:18:16.300Z,74044.81
2023-02-25T11:28:29.000Z,74006.38
2023-02-25T11:38:38.473Z,74030.66
2023-02-25T11:48:47.424Z,74038.75
2023-02-25T11:59:10.714Z,73982.09
2023-02-25T12:09:35.143Z,73949.72
2023-02-25T12:19:42.615Z,73965.91
2023-02-25T12:30:07.488Z,73974.00
2023-02-25T12:41:01.500Z,73978.03
2023-02-25T12:51:40.875Z,73984.13
2023-02-25T13:02:03.144Z,74081.22
2023-02-25T13:12:46.441Z,74127.75
2023-02-25T13:22:51.370Z,74152.03
2023-02-25T13:32:58.410Z,74091.34
2023-02-25T13:43:18.602Z,74046.81
2023-02-25T13:53:58.481Z,74040.75
2023-02-25T14:04:25.490Z,74089.31
2023-02-25T14:14:42.776Z,74105.50
2023-02-25T14:25:01.324Z,74095.38
2023-02-25T14:35:12.663Z,74097.41
2023-02-25T14:45:22.267Z,74123.69
2023-02-25T14:55:46.938Z,74164.16
2023-02-25T15:06:03.375Z,74190.47
2023-02-25T15:16:23.780Z,74212.72
2023-02-25T15:26:27.950Z,74261.25
2023-02-25T15:36:45.119Z,74269.34
2023-02-25T15:46:52.076Z,74277.44
2023-02-25T15:57:05.231Z,74293.63
2023-02-25T16:07:16.296Z,74301.72
2023-02-25T16:17:32.123Z,74330.06
2023-02-25T16:28:09.403Z,74366.47
2023-02-25T16:38:22.159Z,74384.69
2023-02-25T16:48:37.752Z,74380.63
2023-02-25T16:58:44.977Z,74358.38
2023-02-25T17:08:51.053Z,74376.59
2023-02-25T17:19:01.298Z,74398.84
2023-02-25T17:29:14.920Z,74417.03
2023-02-25T17:39:20.355Z,74433.22
2023-02-25T17:49:37.068Z,74449.41
2023-02-25T17:59:45.572Z,74500.00
2023-02-25T18:09:49.288Z,74562.72
2023-02-25T18:19:56.620Z,74597.09
2023-02-25T18:30:20.806Z,74580.94
2023-02-25T18:40:34.815Z,74570.81
2023-02-25T18:50:42.274Z,74568.78
2023-02-25T19:00:51.905Z,74560.69
2023-02-25T19:10:54.450Z,74562.72
2023-02-25T19:20:57.573Z,74560.69
2023-02-25T19:31:07.268Z,74568.78
2023-02-25T19:41:13.381Z,74607.22
2023-02-25T19:51:17.895Z,74635.56
2023-02-25T20:01:24.866Z,74665.91
2023-02-25T20:11:32.407Z,74682.09
2023-02-25T20:21:35.244Z,74712.44
2023-02-25T20:31:37.852Z,74718.50
2023-02-25T20:41:43.124Z,74730.66
2023-02-25T20:51:47.798Z,74742.78
2023-02-25T21:01:52.950Z,74781.22
2023-02-25T21:12:02.538Z,74817.66
2023-02-25T21:22:08.132Z,74839.91
2023-02-25T21:32:19.539Z,74854.06
2023-02-25T21:42:23.910Z,74854.06
2023-02-25T21:52:27.103Z,74900.59
2023-02-25T22:02:31.432Z,74926.91
2023-02-25T22:12:34.892Z,74937.03
2023-02-25T22:22:39.889Z,74947.16
2023-02-25T22:32:44.567Z,74983.56
2023-02-25T22:42:46.642Z,75017.97
2023-02-25T22:52:53.852Z,75034.16
2023-02-25T23:02:59.656Z,75064.50
2023-02-25T23:13:07.908Z,75092.84
2023-02-25T23:23:17.715Z,75104.97
2023-02-25T23:33:24.486Z,75125.22
2023-02-25T23:43:31.130Z,75139.38
2023-02-25T23:53:35.976Z,75181.88
