createdAt,value
2018-06-12T00:01:49.542Z,94.30
2018-06-12T00:04:17.767Z,94.50
2018-06-12T00:06:46.003Z,94.80
2018-06-12T00:09:14.219Z,94.90
2018-06-12T00:11:42.491Z,95.10
2018-06-12T00:14:10.716Z,95.20
2018-06-12T00:19:06.948Z,95.40
2018-06-12T00:21:35.246Z,95.40
2018-06-12T00:24:03.588Z,95.60
2018-06-12T00:26:31.828Z,95.80
2018-06-12T00:29:00.116Z,96.30
2018-06-12T00:31:28.305Z,96.00
2018-06-12T00:33:57.308Z,96.10
2018-06-12T00:36:25.576Z,96.20
2018-06-12T00:38:53.906Z,96.70
2018-06-12T00:43:50.196Z,96.90
2018-06-12T00:46:18.514Z,97.30
2018-06-12T00:48:47.338Z,97.40
2018-06-12T00:51:15.557Z,97.60
2018-06-12T00:53:43.800Z,97.80
2018-06-12T00:56:22.281Z,98.20
2018-06-12T00:58:50.503Z,98.50
2018-06-12T01:01:18.782Z,98.90
2018-06-12T01:03:47.003Z,99.10
2018-06-12T01:06:15.202Z,99.60
2018-06-12T01:08:43.424Z,99.90
2018-06-12T01:13:41.380Z,99.90
2018-06-12T01:16:09.562Z,99.90
2018-06-12T01:18:37.880Z,99.90
2018-06-12T01:21:06.064Z,99.90
2018-06-12T01:23:34.306Z,99.90
2018-06-12T01:26:02.493Z,99.90
2018-06-12T01:28:30.734Z,99.90
2018-06-12T01:30:59.026Z,99.90
2018-06-12T01:33:27.257Z,99.90
2018-06-12T01:35:55.566Z,99.90
2018-06-12T01:38:23.862Z,99.90
2018-06-12T01:40:52.173Z,99.90
2018-06-12T01:43:20.366Z,99.90
2018-06-12T01:45:48.559Z,99.90
2018-06-12T01:48:16.815Z,99.90
2018-06-12T01:50:45.102Z,99.90
2018-06-12T01:53:13.780Z,99.90
2018-06-12T01:55:43.144Z,99.90
2018-06-12T01:58:11.351Z,99.90
2018-06-12T02:00:39.645Z,99.90
2018-06-12T02:03:07.870Z,99.90
2018-06-12T02:05:36.075Z,99.90
2018-06-12T02:08:04.263Z,99.90
2018-06-12T02:10:32.939Z,99.90
2018-06-12T02:13:01.233Z,99.90
2018-06-12T02:15:29.443Z,99.90
2018-06-12T02:17:57.642Z,99.90
2018-06-12T02:20:25.921Z,99.90
2018-06-12T02:22:55.826Z,99.90
2018-06-12T02:25:24.128Z,99.90
2018-06-12T02:27:52.507Z,99.90
2018-06-12T02:30:21.796Z,99.90
2018-06-12T02:32:50.087Z,99.90
2018-06-12T02:37:46.278Z,99.90
2018-06-12T02:40:14.606Z,99.90
2018-06-12T02:42:43.447Z,99.90
2018-06-12T02:47:39.743Z,99.90
2018-06-12T02:50:09.394Z,99.90
2018-06-12T02:52:37.589Z,99.90
2018-06-12T02:55:05.866Z,99.90
2018-06-12T02:57:34.050Z,99.90
2018-06-12T03:00:02.895Z,99.90
2018-06-12T03:02:31.075Z,99.90
2018-06-12T03:04:59.904Z,99.90
2018-06-12T03:07:29.487Z,99.90
2018-06-12T03:09:57.709Z,99.90
2018-06-12T03:14:53.981Z,99.90
2018-06-12T03:19:50.171Z,99.90
2018-06-12T03:22:19.341Z,99.90
2018-06-12T03:24:48.191Z,99.90
2018-06-12T03:27:16.539Z,99.90
2018-06-12T03:29:44.967Z,99.90
2018-06-12T03:32:13.282Z,99.90
2018-06-12T03:34:41.476Z,99.90
2018-06-12T03:37:09.739Z,99.90
2018-06-12T03:39:40.486Z,99.90
2018-06-12T03:42:08.709Z,99.60
2018-06-12T03:44:37.025Z,99.60
2018-06-12T03:52:02.035Z,99.30
2018-06-12T03:54:30.323Z,99.40
2018-06-12T03:56:58.539Z,99.60
2018-06-12T03:59:26.820Z,99.50
2018-06-12T04:01:55.037Z,99.20
2018-06-12T04:04:23.237Z,99.10
2018-06-12T04:06:51.602Z,99.30
2018-06-12T04:09:19.854Z,99.40
2018-06-12T04:11:48.065Z,99.10
2018-06-12T04:14:16.342Z,99.20
2018-06-12T04:16:45.638Z,98.90
2018-06-12T04:19:13.821Z,99.30
2018-06-12T04:24:10.007Z,99.60
2018-06-12T04:26:38.449Z,99.90
2018-06-12T04:29:06.638Z,99.90
2018-06-12T04:31:35.370Z,99.80
2018-06-12T04:34:03.560Z,99.70
2018-06-12T04:36:31.758Z,99.20
2018-06-12T04:38:59.934Z,99.20
2018-06-12T04:41:28.235Z,99.20
2018-06-12T04:43:56.560Z,99.00
2018-06-12T04:46:24.820Z,99.10
2018-06-12T04:48:53.090Z,98.70
2018-06-12T04:51:21.292Z,98.50
2018-06-12T04:53:49.604Z,98.50
2018-06-12T04:56:17.788Z,98.70
2018-06-12T04:58:46.031Z,98.70
2018-06-12T05:03:42.803Z,98.80
2018-06-12T05:06:11.064Z,98.70
2018-06-12T05:08:39.299Z,98.80
2018-06-12T05:11:08.658Z,98.80
2018-06-12T05:13:36.973Z,98.70
2018-06-12T05:16:06.135Z,98.70
2018-06-12T05:18:34.376Z,98.80
2018-06-12T05:21:06.671Z,98.80
2018-06-12T05:26:07.857Z,98.80
2018-06-12T05:28:36.717Z,98.80
2018-06-12T05:31:05.020Z,98.90
2018-06-12T05:33:33.378Z,99.20
2018-06-12T05:36:01.667Z,99.50
2018-06-12T05:38:30.052Z,99.60
2018-06-12T05:40:58.247Z,99.90
2018-06-12T05:43:26.487Z,99.40
2018-06-12T05:45:54.771Z,98.40
2018-06-12T05:48:23.506Z,98.70
2018-06-12T05:55:48.565Z,97.80
2018-06-12T05:58:16.824Z,97.60
2018-06-12T06:00:45.138Z,97.50
2018-06-12T06:05:41.721Z,97.00
2018-06-12T06:10:39.222Z,96.50
2018-06-12T06:13:08.758Z,96.10
2018-06-12T06:20:34.898Z,94.20
2018-06-12T06:23:03.333Z,93.10
2018-06-12T06:25:31.614Z,93.00
2018-06-12T06:27:59.877Z,92.50
2018-06-12T06:30:28.084Z,92.00
2018-06-12T06:32:56.366Z,91.60
2018-06-12T06:35:24.560Z,91.40
2018-06-12T06:37:52.846Z,91.80
2018-06-12T06:40:21.590Z,92.40
2018-06-12T06:42:51.097Z,92.80
2018-06-12T06:47:47.671Z,92.30
2018-06-12T06:52:44.035Z,91.60
2018-06-12T06:55:12.330Z,91.60
2018-06-12T06:57:40.766Z,91.80
2018-06-12T07:00:09.041Z,91.60
2018-06-12T07:02:37.280Z,91.30
2018-06-12T07:05:05.599Z,91.10
2018-06-12T07:07:33.859Z,91.00
2018-06-12T07:10:02.159Z,90.10
2018-06-12T07:12:30.348Z,90.20
2018-06-12T07:14:58.684Z,89.60
2018-06-12T07:17:27.024Z,89.20
2018-06-12T07:19:55.253Z,88.30
2018-06-12T07:22:23.447Z,86.60
2018-06-12T07:24:52.019Z,86.10
2018-06-12T07:29:48.235Z,85.00
2018-06-12T07:32:16.479Z,84.40
2018-06-12T07:34:44.728Z,83.50
2018-06-12T07:37:12.947Z,84.90
2018-06-12T07:39:41.431Z,85.50
2018-06-12T07:42:09.636Z,85.30
2018-06-12T07:44:37.905Z,84.70
2018-06-12T07:47:06.177Z,84.40
2018-06-12T07:49:34.379Z,85.30
2018-06-12T07:52:02.603Z,84.40
2018-06-12T07:54:31.425Z,81.70
2018-06-12T07:56:59.621Z,81.00
2018-06-12T07:59:27.946Z,80.20
2018-06-12T08:01:56.203Z,79.40
2018-06-12T08:04:24.427Z,79.30
2018-06-12T08:06:52.646Z,79.70
2018-06-12T08:09:20.967Z,78.80
2018-06-12T08:11:49.152Z,77.40
2018-06-12T08:14:17.372Z,77.50
2018-06-12T08:16:45.654Z,77.60
2018-06-12T08:19:14.003Z,78.00
2018-06-12T08:21:42.182Z,77.40
2018-06-12T08:24:10.434Z,77.10
2018-06-12T08:26:38.789Z,77.20
2018-06-12T08:29:07.005Z,77.60
2018-06-12T08:31:35.265Z,77.40
2018-06-12T08:34:03.452Z,78.00
2018-06-12T08:36:31.696Z,78.50
2018-06-12T08:41:27.996Z,77.20
2018-06-12T08:43:56.358Z,76.80
2018-06-12T08:48:52.666Z,76.80
2018-06-12T08:51:20.879Z,77.70
2018-06-12T08:53:49.167Z,77.30
2018-06-12T08:56:17.425Z,76.50
2018-06-12T08:58:46.178Z,75.00
2018-06-12T09:01:14.440Z,74.70
2018-06-12T09:03:43.313Z,74.10
2018-06-12T09:06:12.034Z,73.30
2018-06-12T09:08:40.741Z,73.60
2018-06-12T09:11:09.481Z,72.90
2018-06-12T09:13:37.961Z,73.80
2018-06-12T09:16:06.274Z,74.00
2018-06-12T09:18:34.609Z,74.40
2018-06-12T09:21:02.966Z,75.60
2018-06-12T09:25:59.236Z,75.30
2018-06-12T09:30:56.723Z,71.50
2018-06-12T09:33:24.899Z,71.10
2018-06-12T09:35:57.367Z,71.80
2018-06-12T09:38:25.570Z,72.40
2018-06-12T09:40:53.811Z,71.90
2018-06-12T09:43:22.103Z,72.10
2018-06-12T09:45:50.461Z,72.00
2018-06-12T09:48:18.660Z,71.80
2018-06-12T09:50:46.867Z,71.90
2018-06-12T09:53:15.091Z,71.90
2018-06-12T09:55:43.642Z,71.50
2018-06-12T09:58:11.838Z,71.10
2018-06-12T10:00:45.643Z,72.20
2018-06-12T10:03:13.943Z,72.40
2018-06-12T10:05:42.191Z,73.00
2018-06-12T10:08:12.224Z,72.00
2018-06-12T10:10:40.557Z,70.80
2018-06-12T10:13:08.746Z,69.40
2018-06-12T10:15:36.986Z,69.70
2018-06-12T10:18:05.803Z,69.60
2018-06-12T10:23:02.237Z,70.00
2018-06-12T10:25:30.560Z,69.70
2018-06-12T10:27:58.800Z,69.50
2018-06-12T10:30:27.014Z,69.30
2018-06-12T10:32:55.219Z,68.30
2018-06-12T10:35:24.260Z,68.70
2018-06-12T10:37:52.607Z,69.10
2018-06-12T10:40:21.057Z,70.30
2018-06-12T10:42:50.098Z,69.70
2018-06-12T10:45:18.467Z,70.10
2018-06-12T10:47:46.741Z,70.80
2018-06-12T10:50:14.914Z,71.30
2018-06-12T10:52:44.168Z,72.10
2018-06-12T10:55:13.322Z,73.10
2018-06-12T11:00:09.553Z,74.20
2018-06-12T11:02:38.074Z,73.80
2018-06-12T11:07:35.346Z,73.20
2018-06-12T11:10:03.560Z,72.20
2018-06-12T11:12:31.789Z,72.10
2018-06-12T11:15:00.102Z,72.50
2018-06-12T11:19:57.054Z,71.00
2018-06-12T11:22:25.305Z,70.10
2018-06-12T11:24:53.515Z,69.00
2018-06-12T11:27:22.081Z,69.20
2018-06-12T11:29:50.363Z,69.90
2018-06-12T11:32:18.593Z,69.90
2018-06-12T11:34:46.771Z,68.20
2018-06-12T11:39:42.942Z,70.20
2018-06-12T11:42:11.154Z,69.80
2018-06-12T11:44:39.334Z,69.80
2018-06-12T11:49:35.678Z,69.10
2018-06-12T11:52:05.143Z,68.50
2018-06-12T11:54:33.326Z,69.30
2018-06-12T11:57:01.728Z,68.90
2018-06-12T11:59:30.107Z,69.10
2018-06-12T12:01:58.691Z,67.20
2018-06-12T12:04:27.634Z,67.20
2018-06-12T12:06:56.013Z,67.70
2018-06-12T12:09:24.190Z,67.10
2018-06-12T12:11:52.431Z,67.50
2018-06-12T12:14:20.768Z,67.40
2018-06-12T12:16:48.999Z,67.70
2018-06-12T12:19:17.257Z,67.20
2018-06-12T12:21:46.132Z,67.60
2018-06-12T12:24:14.483Z,67.00
2018-06-12T12:26:42.714Z,66.70
2018-06-12T12:29:11.054Z,66.40
2018-06-12T12:31:40.698Z,65.60
2018-06-12T12:34:10.704Z,65.50
2018-06-12T12:36:39.129Z,65.50
2018-06-12T12:41:36.291Z,66.20
2018-06-12T12:44:04.712Z,66.10
2018-06-12T12:46:33.211Z,65.00
2018-06-12T12:49:01.444Z,64.90
2018-06-12T12:51:29.790Z,65.20
2018-06-12T12:53:58.028Z,64.70
2018-06-12T12:56:26.531Z,64.10
2018-06-12T12:58:54.929Z,63.40
2018-06-12T13:01:23.399Z,63.60
2018-06-12T13:03:52.484Z,63.40
2018-06-12T13:06:20.989Z,61.60
2018-06-12T13:08:49.242Z,61.90
2018-06-12T13:11:18.018Z,61.60
2018-06-12T13:13:46.247Z,62.20
2018-06-12T13:16:14.482Z,62.80
2018-06-12T13:18:42.774Z,61.10
2018-06-12T13:21:10.996Z,60.70
2018-06-12T13:26:07.303Z,60.80
2018-06-12T13:31:12.940Z,60.60
2018-06-12T13:33:41.196Z,59.70
2018-06-12T13:36:09.426Z,59.80
2018-06-12T13:38:37.646Z,59.10
2018-06-12T13:41:05.951Z,58.80
2018-06-12T13:46:02.352Z,57.60
2018-06-12T13:48:30.607Z,57.90
2018-06-12T13:55:54.820Z,56.90
2018-06-12T13:58:23.054Z,56.70
2018-06-12T14:03:19.535Z,55.10
2018-06-12T14:05:47.732Z,55.00
2018-06-12T14:08:15.966Z,54.60
2018-06-12T14:10:44.312Z,54.20
2018-06-12T14:13:13.476Z,55.20
2018-06-12T14:15:41.707Z,55.10
2018-06-12T14:18:09.899Z,55.70
2018-06-12T14:20:38.118Z,55.70
2018-06-12T14:23:07.147Z,56.40
2018-06-12T14:25:35.373Z,57.10
2018-06-12T14:28:03.586Z,56.60
2018-06-12T14:30:31.798Z,56.50
2018-06-12T14:32:59.991Z,56.90
2018-06-12T14:35:28.194Z,55.70
2018-06-12T14:37:56.524Z,55.10
2018-06-12T14:40:24.759Z,52.80
2018-06-12T14:42:52.938Z,52.80
2018-06-12T14:45:21.161Z,52.70
2018-06-12T14:50:17.342Z,54.90
2018-06-12T14:52:45.756Z,55.60
2018-06-12T14:55:14.075Z,55.50
2018-06-12T14:57:42.270Z,55.90
2018-06-12T15:00:10.607Z,55.20
2018-06-12T15:02:38.825Z,54.20
2018-06-12T15:05:07.100Z,53.90
2018-06-12T15:07:35.388Z,54.00
2018-06-12T15:10:03.610Z,53.60
2018-06-12T15:12:31.880Z,53.20
2018-06-12T15:15:00.320Z,52.30
2018-06-12T15:17:28.532Z,52.30
2018-06-12T15:19:56.750Z,52.20
2018-06-12T15:22:24.918Z,53.50
2018-06-12T15:24:53.283Z,52.90
2018-06-12T15:27:21.544Z,51.20
2018-06-12T15:29:49.831Z,50.40
2018-06-12T15:32:18.120Z,50.20
2018-06-12T15:34:46.398Z,51.80
2018-06-12T15:37:14.763Z,53.00
2018-06-12T15:39:43.119Z,53.70
2018-06-12T15:42:11.784Z,54.50
2018-06-12T15:44:40.059Z,52.70
2018-06-12T15:47:08.243Z,49.00
2018-06-12T15:49:36.461Z,45.60
2018-06-12T15:52:04.726Z,41.30
2018-06-12T15:54:33.283Z,41.60
2018-06-12T15:57:01.702Z,43.20
2018-06-12T15:59:29.931Z,46.60
2018-06-12T16:01:58.131Z,48.30
2018-06-12T16:06:54.526Z,50.90
2018-06-12T16:09:22.822Z,52.00
2018-06-12T16:11:51.120Z,50.50
2018-06-12T16:14:19.481Z,47.60
2018-06-12T16:19:15.794Z,41.30
2018-06-12T16:21:44.031Z,38.90
2018-06-12T16:24:12.218Z,38.70
2018-06-12T16:26:40.590Z,41.30
2018-06-12T16:29:08.789Z,43.50
2018-06-12T16:31:38.775Z,43.80
2018-06-12T16:34:07.125Z,42.40
2018-06-12T16:36:35.491Z,44.40
2018-06-12T16:39:04.391Z,47.00
2018-06-12T16:41:32.889Z,47.80
2018-06-12T16:44:01.096Z,48.70
2018-06-12T16:46:29.360Z,49.60
2018-06-12T16:48:57.623Z,49.80
2018-06-12T16:51:25.838Z,50.00
2018-06-12T16:53:54.274Z,49.30
2018-06-12T16:58:50.871Z,48.00
2018-06-12T17:06:15.257Z,43.40
2018-06-12T17:08:43.496Z,44.20
2018-06-12T17:11:14.406Z,43.30
2018-06-12T17:13:42.645Z,42.40
2018-06-12T17:16:10.839Z,41.60
2018-06-12T17:18:39.053Z,42.60
2018-06-12T17:21:07.284Z,45.30
2018-06-12T17:23:35.527Z,47.70
2018-06-12T17:26:03.814Z,48.90
2018-06-12T17:28:32.019Z,49.80
2018-06-12T17:31:00.230Z,50.80
2018-06-12T17:33:28.567Z,51.80
2018-06-12T17:35:56.858Z,53.30
2018-06-12T17:38:25.177Z,54.50
2018-06-12T17:40:53.450Z,55.10
2018-06-12T17:43:21.853Z,55.70
2018-06-12T17:45:50.338Z,56.70
2018-06-12T17:48:19.234Z,57.50
2018-06-12T17:50:47.624Z,58.00
2018-06-12T17:53:15.813Z,58.40
2018-06-12T17:55:45.325Z,58.60
2018-06-12T17:58:13.654Z,59.00
2018-06-12T18:00:41.910Z,59.10
2018-06-12T18:03:10.620Z,56.90
2018-06-12T18:05:39.841Z,53.60
2018-06-12T18:08:08.247Z,52.20
2018-06-12T18:10:36.465Z,52.50
2018-06-12T18:13:04.732Z,53.60
2018-06-12T18:15:32.951Z,55.10
2018-06-12T18:20:30.478Z,57.30
2018-06-12T18:22:59.983Z,58.10
2018-06-12T18:25:28.233Z,58.60
2018-06-12T18:27:57.067Z,59.20
2018-06-12T18:30:25.717Z,59.60
2018-06-12T18:32:55.546Z,59.80
2018-06-12T18:35:23.910Z,58.50
2018-06-12T18:37:52.240Z,56.40
2018-06-12T18:40:20.580Z,55.70
2018-06-12T18:42:48.838Z,55.80
2018-06-12T18:45:19.426Z,56.90
2018-06-12T18:47:47.770Z,58.10
2018-06-12T18:50:16.848Z,59.40
2018-06-12T18:52:45.103Z,60.10
2018-06-12T18:55:13.295Z,61.10
2018-06-12T18:57:41.542Z,61.70
2018-06-12T19:00:09.774Z,62.50
2018-06-12T19:02:38.132Z,63.60
2018-06-12T19:05:06.361Z,63.80
2018-06-12T19:07:34.690Z,64.40
2018-06-12T19:10:02.916Z,64.90
2018-06-12T19:12:31.119Z,65.70
2018-06-12T19:14:59.501Z,66.10
2018-06-12T19:17:27.791Z,66.70
2018-06-12T19:19:56.006Z,67.30
2018-06-12T19:22:24.335Z,68.10
2018-06-12T19:24:52.591Z,68.70
2018-06-12T19:27:20.872Z,69.50
2018-06-12T19:29:50.290Z,70.20
2018-06-12T19:32:19.859Z,71.00
2018-06-12T19:34:48.099Z,71.90
2018-06-12T19:37:16.540Z,72.40
2018-06-12T19:39:44.716Z,72.80
2018-06-12T19:42:12.956Z,73.50
2018-06-12T19:44:41.745Z,74.70
2018-06-12T19:47:09.958Z,74.50
2018-06-12T19:49:38.358Z,74.90
2018-06-12T19:52:06.542Z,74.90
2018-06-12T19:54:34.803Z,75.20
2018-06-12T19:57:03.018Z,75.70
2018-06-12T19:59:31.854Z,75.90
2018-06-12T20:02:00.060Z,76.10
2018-06-12T20:04:28.305Z,76.30
2018-06-12T20:06:56.817Z,77.20
2018-06-12T20:09:25.325Z,76.80
2018-06-12T20:14:21.791Z,77.30
2018-06-12T20:16:49.993Z,77.20
2018-06-12T20:21:46.908Z,77.50
2018-06-12T20:24:15.156Z,77.60
2018-06-12T20:29:14.239Z,78.00
2018-06-12T20:31:42.780Z,78.20
2018-06-12T20:34:11.970Z,78.30
2018-06-12T20:36:40.336Z,78.40
2018-06-12T20:39:08.934Z,78.50
2018-06-12T20:41:37.166Z,79.00
2018-06-12T20:44:05.588Z,78.50
2018-06-12T20:46:34.067Z,78.50
2018-06-12T20:53:58.435Z,78.90
2018-06-12T21:01:23.121Z,79.40
2018-06-12T21:03:51.410Z,79.30
2018-06-12T21:06:20.027Z,79.10
2018-06-12T21:08:48.399Z,79.30
2018-06-12T21:11:16.622Z,79.30
2018-06-12T21:13:44.863Z,79.20
2018-06-12T21:16:13.163Z,79.20
2018-06-12T21:18:41.354Z,79.10
2018-06-12T21:21:09.675Z,78.90
2018-06-12T21:23:38.222Z,79.10
2018-06-12T21:31:02.562Z,79.40
2018-06-12T21:33:30.954Z,79.20
2018-06-12T21:35:59.172Z,79.30
2018-06-12T21:38:27.443Z,79.20
2018-06-12T21:43:23.866Z,79.40
2018-06-12T21:45:52.127Z,79.20
2018-06-12T21:48:20.477Z,79.30
2018-06-12T21:50:52.101Z,79.90
2018-06-12T21:53:20.303Z,79.30
2018-06-12T21:55:49.046Z,79.10
2018-06-12T21:58:17.264Z,79.10
2018-06-12T22:00:45.538Z,79.10
2018-06-12T22:08:11.172Z,80.30
2018-06-12T22:10:39.601Z,79.30
2018-06-12T22:13:07.929Z,78.90
2018-06-12T22:15:36.198Z,78.80
2018-06-12T22:20:32.429Z,78.50
2018-06-12T22:25:30.742Z,78.50
2018-06-12T22:27:59.547Z,79.50
2018-06-12T22:30:29.355Z,79.10
2018-06-12T22:32:58.667Z,78.80
2018-06-12T22:35:27.305Z,78.40
2018-06-12T22:37:55.664Z,78.50
2018-06-12T22:40:24.057Z,78.90
2018-06-12T22:42:52.302Z,79.20
2018-06-12T22:45:20.544Z,79.50
2018-06-12T22:47:48.819Z,79.40
2018-06-12T22:50:17.113Z,79.30
2018-06-12T22:52:45.382Z,79.40
2018-06-12T22:55:13.835Z,79.60
2018-06-12T22:57:42.208Z,79.40
2018-06-12T23:00:11.198Z,79.50
2018-06-12T23:02:39.763Z,79.50
2018-06-12T23:05:08.010Z,79.60
2018-06-12T23:07:36.276Z,79.50
2018-06-12T23:10:04.512Z,79.50
2018-06-12T23:12:32.823Z,79.60
2018-06-12T23:15:01.051Z,79.80
2018-06-12T23:17:29.311Z,80.00
2018-06-12T23:20:09.144Z,80.30
2018-06-12T23:22:37.372Z,80.10
2018-06-12T23:25:05.597Z,80.10
2018-06-12T23:30:02.991Z,79.90
2018-06-12T23:32:31.423Z,80.00
2018-06-12T23:34:59.675Z,80.10
2018-06-12T23:37:27.917Z,80.40
2018-06-12T23:39:56.130Z,80.60
2018-06-12T23:42:25.248Z,80.90
2018-06-12T23:44:53.514Z,81.00
2018-06-12T23:47:21.903Z,81.20
2018-06-12T23:49:50.229Z,81.50
2018-06-12T23:52:18.472Z,81.70
2018-06-12T23:54:46.695Z,82.00
2018-06-12T23:57:14.926Z,82.10
2018-06-12T23:59:43.130Z,82.30
