createdAt,value
2022-10-01T00:00:00.846Z,97980.55
2022-10-01T00:03:03.856Z,97986.60
2022-10-01T00:06:10.483Z,97988.48
2022-10-01T00:09:13.427Z,97987.06
2022-10-01T00:12:16.844Z,97991.08
2022-10-01T00:15:21.783Z,97988.34
2022-10-01T00:18:24.744Z,97991.08
2022-10-01T00:21:32.768Z,97997.91
2022-10-01T00:24:37.731Z,98001.45
2022-10-01T00:27:40.885Z,97999.97
2022-10-01T00:30:48.097Z,98001.93
2022-10-01T00:33:55.867Z,98002.73
2022-10-01T00:36:58.807Z,97999.43
2022-10-01T00:40:02.097Z,97994.39
2022-10-01T00:43:23.228Z,97992.36
2022-10-01T00:46:44.499Z,97987.56
2022-10-01T00:49:49.986Z,97986.77
2022-10-01T00:52:57.062Z,97986.70
2022-10-01T00:56:00.724Z,97981.28
2022-10-01T00:59:05.106Z,97975.30
2022-10-01T01:02:08.179Z,97980.80
2022-10-01T01:05:13.664Z,97981.52
2022-10-01T01:08:17.944Z,97985.77
2022-10-01T01:11:34.202Z,97981.62
2022-10-01T01:14:43.716Z,97977.36
2022-10-01T01:17:57.774Z,97973.05
2022-10-01T01:21:11.858Z,97973.21
2022-10-01T01:24:39.617Z,97968.02
2022-10-01T01:28:22.846Z,97973.15
2022-10-01T01:31:33.897Z,97968.59
2022-10-01T01:34:39.846Z,97964.67
2022-10-01T01:37:48.941Z,97967.59
2022-10-01T01:40:55.861Z,97972.94
2022-10-01T01:44:02.632Z,97972.94
2022-10-01T01:47:10.575Z,97976.73
2022-10-01T01:50:15.826Z,97979.63
2022-10-01T01:53:20.271Z,97975.63
2022-10-01T01:56:23.996Z,97980.35
2022-10-01T01:59:27.257Z,97979.98
2022-10-01T02:02:36.139Z,97975.56
2022-10-01T02:05:49.061Z,97974.88
2022-10-01T02:09:01.620Z,97971.57
2022-10-01T02:12:31.787Z,97974.42
2022-10-01T02:15:55.316Z,97981.98
2022-10-01T02:19:41.232Z,97985.98
2022-10-01T02:23:03.149Z,97991.02
2022-10-01T02:26:12.642Z,97993.84
2022-10-01T02:29:19.819Z,97983.63
2022-10-01T02:32:24.177Z,97991.48
2022-10-01T02:35:31.079Z,97992.58
2022-10-01T02:38:37.392Z,97990.95
2022-10-01T02:41:43.322Z,97986.94
2022-10-01T02:44:49.009Z,97979.08
2022-10-01T02:48:02.144Z,97979.94
2022-10-01T02:51:33.213Z,97969.96
2022-10-01T02:54:49.084Z,97964.46
2022-10-01T02:57:52.044Z,97967.77
2022-10-01T03:00:54.947Z,97973.05
2022-10-01T03:03:57.782Z,97972.80
2022-10-01T03:07:03.929Z,97971.25
2022-10-01T03:10:08.912Z,97971.33
2022-10-01T03:13:11.706Z,97975.90
2022-10-01T03:16:14.615Z,97975.13
2022-10-01T03:19:17.691Z,97972.29
2022-10-01T03:22:22.770Z,97974.19
2022-10-01T03:25:25.749Z,97972.46
2022-10-01T03:28:28.724Z,97969.71
2022-10-01T03:31:32.124Z,97965.64
2022-10-01T03:34:35.269Z,97964.77
2022-10-01T03:37:38.203Z,97961.25
2022-10-01T03:40:41.048Z,97958.36
2022-10-01T03:43:43.930Z,97954.44
2022-10-01T03:46:46.871Z,97952.73
2022-10-01T03:49:50.026Z,97947.61
2022-10-01T03:52:52.871Z,97945.83
2022-10-01T03:55:55.811Z,97943.32
2022-10-01T03:58:58.818Z,97941.44
2022-10-01T04:02:01.841Z,97937.52
2022-10-01T04:05:05.583Z,97935.10
2022-10-01T04:08:08.665Z,97931.58
2022-10-01T04:11:11.993Z,97928.12
2022-10-01T04:14:14.960Z,97924.13
2022-10-01T04:17:17.981Z,97917.85
2022-10-01T04:20:21.056Z,97915.59
2022-10-01T04:23:24.604Z,97918.19
2022-10-01T04:26:27.558Z,97917.58
2022-10-01T04:29:30.697Z,97916.42
2022-10-01T04:32:33.759Z,97921.84
2022-10-01T04:35:36.668Z,97927.82
2022-10-01T04:38:39.735Z,97929.94
2022-10-01T04:41:42.581Z,97929.40
2022-10-01T04:44:45.402Z,97925.80
2022-10-01T04:47:53.225Z,97930.81
2022-10-01T04:50:56.105Z,97929.19
2022-10-01T04:53:58.923Z,97933.11
2022-10-01T04:57:01.832Z,97937.34
2022-10-01T05:00:07.463Z,97938.91
2022-10-01T05:03:11.094Z,97939.16
2022-10-01T05:06:14.664Z,97939.02
2022-10-01T05:09:17.569Z,97931.94
2022-10-01T05:12:24.426Z,97929.44
2022-10-01T05:15:28.267Z,97927.25
2022-10-01T05:18:31.755Z,97933.06
2022-10-01T05:21:35.249Z,97934.41
2022-10-01T05:24:39.013Z,97930.16
2022-10-01T05:27:42.312Z,97920.36
2022-10-01T05:30:45.785Z,97923.34
2022-10-01T05:33:48.617Z,97928.19
2022-10-01T05:36:51.422Z,97931.17
2022-10-01T05:39:54.372Z,97932.77
2022-10-01T05:42:58.818Z,97927.73
2022-10-01T05:46:03.786Z,97922.00
2022-10-01T05:49:08.388Z,97922.32
2022-10-01T05:52:12.554Z,97914.15
2022-10-01T05:55:15.850Z,97915.32
2022-10-01T05:58:18.743Z,97917.14
2022-10-01T06:01:21.727Z,97916.20
2022-10-01T06:04:24.701Z,97916.05
2022-10-01T06:07:31.321Z,97918.72
2022-10-01T06:10:35.127Z,97918.10
2022-10-01T06:13:38.104Z,97920.69
2022-10-01T06:16:41.036Z,97925.48
2022-10-01T06:19:43.864Z,97927.90
2022-10-01T06:22:54.970Z,97928.60
2022-10-01T06:26:00.531Z,97926.88
2022-10-01T06:29:03.692Z,97923.80
2022-10-01T06:32:08.026Z,97921.81
2022-10-01T06:35:10.899Z,97917.10
2022-10-01T06:38:15.070Z,97915.59
2022-10-01T06:41:18.667Z,97916.45
2022-10-01T06:44:22.274Z,97913.98
2022-10-01T06:47:25.237Z,97909.17
2022-10-01T06:50:29.214Z,97912.60
2022-10-01T06:53:32.737Z,97907.80
2022-10-01T06:56:42.865Z,97904.33
2022-10-01T06:59:45.715Z,97905.57
2022-10-01T07:02:48.950Z,97907.02
2022-10-01T07:05:51.941Z,97908.27
2022-10-01T07:08:55.521Z,97909.19
2022-10-01T07:11:58.375Z,97912.78
2022-10-01T07:15:02.206Z,97914.82
2022-10-01T07:18:05.892Z,97919.36
2022-10-01T07:21:08.922Z,97916.20
2022-10-01T07:24:11.752Z,97913.90
2022-10-01T07:27:14.813Z,97912.02
2022-10-01T07:30:17.997Z,97913.71
2022-10-01T07:33:21.140Z,97911.18
2022-10-01T07:36:24.577Z,97906.27
2022-10-01T07:39:27.516Z,97901.77
2022-10-01T07:42:31.299Z,97902.23
2022-10-01T07:45:34.158Z,97898.60
2022-10-01T07:48:37.891Z,97898.73
2022-10-01T07:51:43.586Z,97897.45
2022-10-01T07:54:48.194Z,97887.06
2022-10-01T07:57:57.399Z,97887.59
2022-10-01T08:01:06.052Z,97885.97
2022-10-01T08:04:27.448Z,97884.59
2022-10-01T08:07:31.899Z,97892.57
2022-10-01T08:10:36.782Z,97889.15
2022-10-01T08:13:40.037Z,97887.23
2022-10-01T08:16:42.995Z,97883.98
2022-10-01T08:19:45.909Z,97880.91
2022-10-01T08:22:48.755Z,97882.38
2022-10-01T08:25:51.685Z,97878.59
2022-10-01T08:28:54.563Z,97880.98
2022-10-01T08:31:58.508Z,97877.83
2022-10-01T08:35:01.440Z,97879.62
2022-10-01T08:38:05.794Z,97878.27
2022-10-01T08:41:27.368Z,97875.80
2022-10-01T08:44:41.244Z,97877.27
2022-10-01T08:47:53.435Z,97870.77
2022-10-01T08:51:04.969Z,97867.67
2022-10-01T08:54:30.801Z,97864.64
2022-10-01T08:57:43.514Z,97862.15
2022-10-01T09:00:48.771Z,97859.80
2022-10-01T09:03:51.898Z,97858.03
2022-10-01T09:07:33.437Z,97854.84
2022-10-01T09:10:53.268Z,97848.02
2022-10-01T09:14:34.780Z,97843.23
2022-10-01T09:17:56.300Z,97845.15
2022-10-01T09:20:59.720Z,97840.71
2022-10-01T09:24:22.653Z,97840.19
2022-10-01T09:27:31.956Z,97844.33
2022-10-01T09:30:36.582Z,97838.68
2022-10-01T09:33:52.379Z,97838.02
2022-10-01T09:37:49.156Z,97832.84
2022-10-01T09:40:55.147Z,97826.94
2022-10-01T09:43:58.190Z,97822.73
2022-10-01T09:47:01.164Z,97818.20
2022-10-01T09:50:06.506Z,97818.54
2022-10-01T09:53:15.748Z,97819.66
2022-10-01T09:56:29.027Z,97819.47
2022-10-01T09:59:40.352Z,97820.92
2022-10-01T10:02:49.088Z,97815.91
2022-10-01T10:05:53.079Z,97814.52
2022-10-01T10:08:58.343Z,97813.05
2022-10-01T10:12:01.995Z,97805.58
2022-10-01T10:15:16.610Z,97807.31
2022-10-01T10:18:34.683Z,97799.56
2022-10-01T10:21:37.944Z,97799.77
2022-10-01T10:24:40.986Z,97786.88
2022-10-01T10:27:55.131Z,97782.77
2022-10-01T10:30:58.515Z,97774.98
2022-10-01T10:34:15.849Z,97768.60
2022-10-01T10:37:25.989Z,97764.13
2022-10-01T10:40:43.025Z,97759.96
2022-10-01T10:43:49.046Z,97753.59
2022-10-01T10:46:54.785Z,97748.30
2022-10-01T10:50:02.805Z,97740.58
2022-10-01T10:53:44.098Z,97735.73
2022-10-01T10:57:00.118Z,97725.17
2022-10-01T11:00:17.689Z,97720.85
2022-10-01T11:03:26.604Z,97712.27
2022-10-01T11:06:30.493Z,97698.38
2022-10-01T11:09:57.174Z,97693.14
2022-10-01T11:13:15.513Z,97685.55
2022-10-01T11:16:48.688Z,97679.63
2022-10-01T11:20:11.613Z,97667.40
2022-10-01T11:23:37.734Z,97664.67
2022-10-01T11:27:27.376Z,97656.95
2022-10-01T11:31:13.079Z,97649.34
2022-10-01T11:34:31.091Z,97636.38
2022-10-01T11:38:05.241Z,97630.73
2022-10-01T11:41:31.330Z,97630.78
2022-10-01T11:44:45.299Z,97626.01
2022-10-01T11:47:58.054Z,97625.00
2022-10-01T11:51:13.714Z,97626.23
2022-10-01T11:54:25.335Z,97621.50
2022-10-01T11:57:59.014Z,97613.74
2022-10-01T12:01:10.244Z,97608.63
2022-10-01T12:04:35.010Z,97607.81
2022-10-01T12:07:47.243Z,97606.60
2022-10-01T12:11:16.280Z,97599.34
2022-10-01T12:14:27.786Z,97590.37
2022-10-01T12:17:41.329Z,97587.17
2022-10-01T12:21:07.817Z,97587.56
2022-10-01T12:24:14.793Z,97586.59
2022-10-01T12:27:39.927Z,97583.49
2022-10-01T12:30:50.024Z,97576.08
2022-10-01T12:34:22.575Z,97573.60
2022-10-01T12:37:49.572Z,97570.19
2022-10-01T12:41:04.472Z,97572.33
2022-10-01T12:44:45.842Z,97572.67
2022-10-01T12:48:07.193Z,97568.70
2022-10-01T12:51:41.456Z,97566.45
2022-10-01T12:54:50.214Z,97564.31
2022-10-01T12:58:07.513Z,97565.54
2022-10-01T13:01:19.213Z,97561.19
2022-10-01T13:05:17.813Z,97551.85
2022-10-01T13:08:34.539Z,97551.98
2022-10-01T13:12:04.663Z,97550.36
2022-10-01T13:15:15.577Z,97545.69
2022-10-01T13:18:36.792Z,97544.38
2022-10-01T13:21:57.835Z,97541.10
2022-10-01T13:25:09.490Z,97543.68
2022-10-01T13:28:20.390Z,97548.59
2022-10-01T13:31:35.151Z,97546.30
2022-10-01T13:34:41.703Z,97549.44
2022-10-01T13:37:45.093Z,97546.46
2022-10-01T13:40:57.814Z,97544.48
2022-10-01T13:44:11.602Z,97542.91
2022-10-01T13:47:20.425Z,97534.28
2022-10-01T13:50:24.926Z,97531.11
2022-10-01T13:53:29.794Z,97530.82
2022-10-01T13:56:36.917Z,97528.15
2022-10-01T13:59:40.184Z,97525.08
2022-10-01T14:02:57.630Z,97521.49
2022-10-01T14:06:03.860Z,97518.13
2022-10-01T14:09:16.040Z,97510.92
2022-10-01T14:12:43.414Z,97502.34
2022-10-01T14:15:59.135Z,97497.39
2022-10-01T14:19:02.535Z,97494.44
2022-10-01T14:22:14.543Z,97493.33
2022-10-01T14:25:29.139Z,97495.35
2022-10-01T14:28:59.862Z,97497.64
2022-10-01T14:32:21.443Z,97491.85
2022-10-01T14:36:01.025Z,97490.11
2022-10-01T14:39:24.456Z,97480.54
2022-10-01T14:42:27.289Z,97473.83
2022-10-01T14:45:30.539Z,97468.89
2022-10-01T14:48:35.831Z,97461.48
2022-10-01T14:51:50.493Z,97460.11
2022-10-01T14:54:56.342Z,97461.02
2022-10-01T14:57:59.285Z,97456.25
2022-10-01T15:01:02.247Z,97451.58
2022-10-01T15:04:14.889Z,97447.52
2022-10-01T15:07:18.895Z,97446.34
2022-10-01T15:10:26.441Z,97446.42
2022-10-01T15:13:36.499Z,97441.63
2022-10-01T15:16:39.770Z,97442.61
2022-10-01T15:19:47.040Z,97441.00
2022-10-01T15:22:58.999Z,97436.45
2022-10-01T15:26:13.785Z,97437.36
2022-10-01T15:29:17.820Z,97436.80
2022-10-01T15:32:23.238Z,97438.05
2022-10-01T15:35:26.366Z,97433.35
2022-10-01T15:38:31.794Z,97435.52
2022-10-01T15:41:34.887Z,97432.51
2022-10-01T15:44:49.425Z,97435.23
2022-10-01T15:47:56.857Z,97437.12
2022-10-01T15:51:07.104Z,97436.14
2022-10-01T15:54:15.586Z,97435.88
2022-10-01T15:57:21.928Z,97435.48
2022-10-01T16:00:28.085Z,97434.95
2022-10-01T16:03:34.677Z,97434.77
2022-10-01T16:06:39.250Z,97427.95
2022-10-01T16:09:52.812Z,97423.52
2022-10-01T16:12:55.680Z,97421.83
2022-10-01T16:16:22.178Z,97424.89
2022-10-01T16:19:34.862Z,97414.68
2022-10-01T16:22:39.824Z,97413.94
2022-10-01T16:25:45.918Z,97414.54
2022-10-01T16:28:54.777Z,97412.15
2022-10-01T16:31:57.960Z,97409.88
2022-10-01T16:35:32.659Z,97413.95
2022-10-01T16:38:36.826Z,97411.73
2022-10-01T16:41:40.656Z,97416.03
2022-10-01T16:44:43.527Z,97417.49
2022-10-01T16:47:47.031Z,97413.10
2022-10-01T16:50:53.608Z,97410.80
2022-10-01T16:53:57.641Z,97406.15
2022-10-01T16:57:02.059Z,97407.45
2022-10-01T17:00:05.522Z,97398.31
2022-10-01T17:03:15.744Z,97396.43
2022-10-01T17:06:18.874Z,97397.33
2022-10-01T17:09:22.278Z,97395.84
2022-10-01T17:12:26.947Z,97395.23
2022-10-01T17:15:31.126Z,97393.39
2022-10-01T17:18:34.482Z,97389.15
2022-10-01T17:21:37.583Z,97383.73
2022-10-01T17:24:40.604Z,97380.56
2022-10-01T17:27:46.205Z,97377.69
2022-10-01T17:30:52.615Z,97377.79
2022-10-01T17:33:55.487Z,97379.66
2022-10-01T17:36:59.922Z,97384.83
2022-10-01T17:40:04.160Z,97385.61
2022-10-01T17:43:07.291Z,97386.33
2022-10-01T17:46:10.375Z,97388.88
2022-10-01T17:49:14.644Z,97395.17
2022-10-01T17:52:19.070Z,97404.27
2022-10-01T17:55:23.786Z,97454.14
2022-10-01T17:58:26.921Z,97451.54
2022-10-01T18:01:30.309Z,97463.10
2022-10-01T18:04:34.499Z,97465.36
2022-10-01T18:07:37.551Z,97466.19
2022-10-01T18:10:40.544Z,97469.55
2022-10-01T18:13:43.750Z,97463.84
2022-10-01T18:16:46.740Z,97467.06
2022-10-01T18:19:54.024Z,97465.56
2022-10-01T18:22:57.799Z,97459.76
2022-10-01T18:26:00.828Z,97461.05
2022-10-01T18:29:06.142Z,97452.70
2022-10-01T18:32:19.455Z,97452.14
2022-10-01T18:35:34.348Z,97454.08
2022-10-01T18:38:40.182Z,97450.27
2022-10-01T18:41:47.681Z,97454.34
2022-10-01T18:45:02.502Z,97451.55
2022-10-01T18:48:50.744Z,97456.84
2022-10-01T18:52:11.784Z,97463.09
2022-10-01T18:55:32.728Z,97465.98
2022-10-01T18:58:39.514Z,97475.61
2022-10-01T19:01:58.601Z,97482.95
2022-10-01T19:05:34.110Z,97483.05
2022-10-01T19:08:57.591Z,97485.11
2022-10-01T19:12:00.508Z,97487.55
2022-10-01T19:15:43.920Z,97486.23
2022-10-01T19:18:56.788Z,97484.77
2022-10-01T19:22:03.081Z,97486.07
2022-10-01T19:25:27.565Z,97489.86
2022-10-01T19:29:04.260Z,97491.86
2022-10-01T19:32:24.062Z,97496.48
2022-10-01T19:35:32.593Z,97499.22
2022-10-01T19:38:39.996Z,97497.83
2022-10-01T19:41:49.216Z,97501.71
2022-10-01T19:45:21.556Z,97502.17
2022-10-01T19:48:46.550Z,97505.86
2022-10-01T19:52:42.302Z,97508.80
2022-10-01T19:55:47.096Z,97508.52
2022-10-01T19:58:49.931Z,97510.27
2022-10-01T20:02:03.516Z,97512.25
2022-10-01T20:05:16.333Z,97520.83
2022-10-01T20:08:27.755Z,97519.48
2022-10-01T20:11:43.086Z,97517.14
2022-10-01T20:15:16.013Z,97521.27
2022-10-01T20:18:28.151Z,97524.80
2022-10-01T20:21:51.594Z,97529.13
2022-10-01T20:25:36.171Z,97525.63
2022-10-01T20:29:13.476Z,97529.81
2022-10-01T20:32:26.022Z,97530.89
2022-10-01T20:35:37.947Z,97530.09
2022-10-01T20:38:50.533Z,97532.66
2022-10-01T20:41:56.374Z,97533.48
2022-10-01T20:45:01.235Z,97533.08
2022-10-01T20:48:13.030Z,97535.92
2022-10-01T20:51:30.735Z,97538.90
2022-10-01T20:54:42.625Z,97538.58
2022-10-01T20:57:54.656Z,97542.04
2022-10-01T21:01:08.241Z,97546.16
2022-10-01T21:04:18.618Z,97547.89
2022-10-01T21:07:41.507Z,97548.47
2022-10-01T21:11:00.011Z,97544.32
2022-10-01T21:14:15.337Z,97552.01
2022-10-01T21:17:33.884Z,97555.80
2022-10-01T21:20:51.774Z,97556.05
2022-10-01T21:24:06.036Z,97561.25
2022-10-01T21:27:14.750Z,97566.84
2022-10-01T21:30:19.920Z,97563.33
2022-10-01T21:33:44.548Z,97570.80
2022-10-01T21:37:05.005Z,97567.98
2022-10-01T21:40:28.026Z,97566.20
2022-10-01T21:43:39.860Z,97569.76
2022-10-01T21:47:23.524Z,97572.54
2022-10-01T21:50:44.708Z,97575.77
2022-10-01T21:54:17.375Z,97577.52
2022-10-01T21:57:31.869Z,97583.49
2022-10-01T22:00:34.803Z,97584.02
2022-10-01T22:03:50.852Z,97578.92
2022-10-01T22:07:02.369Z,97575.01
2022-10-01T22:10:10.906Z,97573.05
2022-10-01T22:13:25.286Z,97576.05
2022-10-01T22:16:41.461Z,97576.21
2022-10-01T22:19:53.766Z,97579.83
2022-10-01T22:22:59.373Z,97581.08
2022-10-01T22:26:11.111Z,97583.45
2022-10-01T22:29:19.538Z,97586.27
2022-10-01T22:32:26.087Z,97586.91
2022-10-01T22:35:35.645Z,97588.64
2022-10-01T22:38:54.455Z,97587.88
2022-10-01T22:42:05.373Z,97587.79
2022-10-01T22:45:17.677Z,97582.32
2022-10-01T22:48:38.070Z,97587.50
2022-10-01T22:52:22.943Z,97591.48
2022-10-01T22:55:31.337Z,97596.77
2022-10-01T22:58:45.456Z,97590.95
2022-10-01T23:02:09.857Z,97596.67
2022-10-01T23:06:08.862Z,97597.77
2022-10-01T23:09:24.161Z,97600.23
2022-10-01T23:12:47.144Z,97604.46
2022-10-01T23:16:27.394Z,97610.52
2022-10-01T23:19:53.867Z,97611.35
2022-10-01T23:23:01.394Z,97611.67
2022-10-01T23:26:04.254Z,97613.86
2022-10-01T23:29:25.363Z,97619.27
2022-10-01T23:32:41.834Z,97619.69
2022-10-01T23:36:11.264Z,97628.56
2022-10-01T23:39:35.456Z,97631.80
2022-10-01T23:42:57.232Z,97633.67
2022-10-01T23:46:17.747Z,97635.16
2022-10-01T23:49:27.710Z,97637.90
2022-10-01T23:52:38.730Z,97641.91
2022-10-01T23:56:32.679Z,97645.54
2022-10-01T23:59:49.964Z,97652.06
