createdAt,value
2019-04-30T00:00:03.207Z,88.04
2019-04-30T00:01:07.456Z,88.23
2019-04-30T00:02:03.157Z,88.70
2019-04-30T00:03:06.641Z,88.89
2019-04-30T00:04:03.067Z,88.70
2019-04-30T00:05:05.402Z,88.79
2019-04-30T00:06:02.981Z,88.94
2019-04-30T00:07:02.962Z,88.66
2019-04-30T00:08:02.947Z,89.89
2019-04-30T00:09:05.406Z,89.61
2019-04-30T00:10:02.860Z,88.75
2019-04-30T00:11:05.226Z,88.75
2019-04-30T00:12:02.771Z,89.51
2019-04-30T00:13:02.729Z,88.75
2019-04-30T00:14:05.503Z,89.14
2019-04-30T00:15:02.667Z,89.51
2019-04-30T00:16:02.622Z,90.37
2019-04-30T00:17:02.602Z,90.37
2019-04-30T00:18:02.537Z,89.51
2019-04-30T00:19:02.491Z,90.08
2019-04-30T00:20:02.471Z,90.37
2019-04-30T00:21:02.465Z,90.42
2019-04-30T00:22:02.398Z,90.75
2019-04-30T00:23:02.377Z,90.66
2019-04-30T00:24:06.253Z,91.66
2019-04-30T00:25:02.292Z,91.47
2019-04-30T00:26:08.677Z,91.66
2019-04-30T00:27:02.213Z,92.61
2019-04-30T00:28:07.227Z,93.60
2019-04-30T00:29:02.137Z,92.37
2019-04-30T00:30:05.398Z,92.18
2019-04-30T00:31:03.000Z,89.28
2019-04-30T00:32:04.492Z,89.56
2019-04-30T00:33:02.023Z,89.75
2019-04-30T00:34:01.943Z,90.09
2019-04-30T00:35:01.921Z,91.71
2019-04-30T00:36:01.849Z,92.46
2019-04-30T00:37:02.494Z,92.66
2019-04-30T00:38:01.786Z,92.66
2019-04-30T00:39:01.766Z,93.04
2019-04-30T00:40:02.516Z,91.99
2019-04-30T00:41:05.819Z,90.28
2019-04-30T00:42:01.649Z,88.85
2019-04-30T00:43:05.287Z,89.71
2019-04-30T00:44:01.554Z,89.52
2019-04-30T00:45:06.689Z,90.00
2019-04-30T00:46:01.471Z,90.85
2019-04-30T00:47:05.035Z,90.56
2019-04-30T00:48:01.436Z,90.37
2019-04-30T00:49:09.318Z,91.99
2019-04-30T00:50:01.379Z,92.04
2019-04-30T00:51:02.000Z,93.37
2019-04-30T00:52:01.260Z,93.46
2019-04-30T00:53:05.942Z,91.75
2019-04-30T00:54:02.010Z,90.80
2019-04-30T00:55:05.482Z,91.56
2019-04-30T00:56:01.147Z,91.66
2019-04-30T00:57:04.482Z,91.09
2019-04-30T00:58:01.000Z,91.38
2019-04-30T00:59:02.660Z,92.61
2019-04-30T01:00:00.944Z,93.08
2019-04-30T01:01:06.822Z,92.80
2019-04-30T01:02:00.859Z,92.75
2019-04-30T01:03:05.250Z,92.09
2019-04-30T01:04:00.796Z,92.18
2019-04-30T01:05:05.481Z,92.75
2019-04-30T01:06:00.698Z,91.80
2019-04-30T01:07:04.642Z,90.95
2019-04-30T01:08:00.633Z,91.89
2019-04-30T01:09:04.907Z,92.37
2019-04-30T01:10:00.556Z,92.28
2019-04-30T01:11:06.534Z,92.28
2019-04-30T01:12:00.497Z,92.37
2019-04-30T01:13:08.023Z,93.80
2019-04-30T01:14:00.403Z,93.41
2019-04-30T01:15:01.744Z,92.28
2019-04-30T01:16:00.311Z,92.47
2019-04-30T01:17:03.882Z,92.18
2019-04-30T01:18:00.243Z,91.61
2019-04-30T01:19:05.615Z,91.42
2019-04-30T01:20:00.185Z,91.61
2019-04-30T01:21:02.995Z,91.80
2019-04-30T01:22:00.131Z,91.42
2019-04-30T01:23:03.119Z,90.66
2019-04-30T01:24:00.018Z,90.66
2019-04-30T01:25:01.345Z,90.76
2019-04-30T01:25:59.938Z,90.95
2019-04-30T01:27:06.552Z,90.76
2019-04-30T01:28:00.537Z,90.85
2019-04-30T01:29:02.087Z,90.66
2019-04-30T01:30:00.520Z,91.42
2019-04-30T01:31:01.906Z,91.14
2019-04-30T01:31:59.735Z,91.04
2019-04-30T01:33:01.092Z,91.24
2019-04-30T01:33:59.629Z,91.33
2019-04-30T01:34:59.572Z,90.66
2019-04-30T01:35:59.736Z,91.19
2019-04-30T01:36:59.500Z,90.66
2019-04-30T01:38:03.712Z,90.66
2019-04-30T01:38:59.403Z,91.19
2019-04-30T01:40:03.119Z,91.47
2019-04-30T01:40:59.644Z,92.33
2019-04-30T01:42:02.869Z,91.94
2019-04-30T01:42:59.404Z,90.90
2019-04-30T01:43:59.218Z,90.43
2019-04-30T01:44:59.194Z,91.47
2019-04-30T01:46:01.754Z,91.09
2019-04-30T01:46:59.105Z,91.19
2019-04-30T01:48:08.440Z,91.47
2019-04-30T01:48:59.023Z,91.19
2019-04-30T01:50:00.994Z,91.19
2019-04-30T01:51:01.143Z,91.09
2019-04-30T01:52:00.570Z,91.38
2019-04-30T01:52:59.188Z,90.62
2019-04-30T01:53:59.480Z,90.33
2019-04-30T01:54:58.781Z,90.62
2019-04-30T01:55:59.522Z,89.95
2019-04-30T01:56:59.423Z,89.76
2019-04-30T01:57:59.168Z,90.52
2019-04-30T01:58:59.513Z,91.19
2019-04-30T02:00:00.661Z,91.19
2019-04-30T02:00:59.394Z,91.28
2019-04-30T02:01:58.643Z,91.14
2019-04-30T02:02:59.265Z,91.71
2019-04-30T02:03:59.052Z,91.71
2019-04-30T02:04:59.154Z,91.05
2019-04-30T02:05:59.633Z,91.52
2019-04-30T02:06:59.201Z,91.99
2019-04-30T02:07:58.589Z,91.52
2019-04-30T02:08:59.333Z,91.52
2019-04-30T02:09:58.825Z,91.61
2019-04-30T02:10:59.390Z,91.90
2019-04-30T02:11:59.870Z,91.33
2019-04-30T02:12:59.092Z,91.99
2019-04-30T02:13:59.149Z,91.42
2019-04-30T02:14:59.722Z,91.71
2019-04-30T02:15:59.246Z,91.80
2019-04-30T02:16:59.419Z,91.95
2019-04-30T02:17:58.859Z,92.14
2019-04-30T02:18:59.592Z,92.14
2019-04-30T02:19:59.342Z,92.61
2019-04-30T02:20:59.490Z,92.61
2019-04-30T02:21:58.569Z,92.42
2019-04-30T02:22:58.660Z,92.14
2019-04-30T02:23:58.881Z,92.23
2019-04-30T02:24:58.533Z,92.71
2019-04-30T02:25:58.934Z,91.85
2019-04-30T02:26:59.373Z,92.33
2019-04-30T02:27:59.088Z,91.85
2019-04-30T02:28:59.324Z,92.33
2019-04-30T02:29:59.388Z,91.85
2019-04-30T02:30:59.910Z,92.23
2019-04-30T02:32:00.386Z,92.14
2019-04-30T02:33:00.092Z,92.23
2019-04-30T02:34:00.292Z,91.85
2019-04-30T02:34:59.681Z,92.42
2019-04-30T02:36:03.241Z,92.52
2019-04-30T02:36:59.118Z,92.61
2019-04-30T02:37:59.583Z,92.42
2019-04-30T02:38:59.543Z,92.33
2019-04-30T02:40:00.557Z,92.61
2019-04-30T02:40:59.461Z,92.33
2019-04-30T02:41:56.929Z,92.33
2019-04-30T02:42:58.932Z,92.52
2019-04-30T02:43:56.838Z,92.42
2019-04-30T02:44:56.820Z,92.23
2019-04-30T02:45:56.749Z,92.42
2019-04-30T02:46:56.729Z,92.23
2019-04-30T02:47:59.233Z,92.42
2019-04-30T02:48:59.506Z,92.14
2019-04-30T02:50:11.494Z,92.23
2019-04-30T02:50:56.549Z,92.14
2019-04-30T02:51:56.523Z,92.42
2019-04-30T02:52:56.459Z,92.42
2019-04-30T02:53:56.433Z,92.71
2019-04-30T02:54:56.426Z,93.37
2019-04-30T02:55:56.383Z,93.37
2019-04-30T02:56:56.299Z,93.37
2019-04-30T02:57:59.033Z,93.18
2019-04-30T02:58:56.211Z,93.18
2019-04-30T02:59:56.193Z,93.65
2019-04-30T03:00:56.135Z,93.65
2019-04-30T03:01:59.594Z,93.51
2019-04-30T03:02:56.058Z,93.99
2019-04-30T03:03:56.055Z,94.08
2019-04-30T03:04:55.992Z,93.70
2019-04-30T03:05:55.964Z,93.51
2019-04-30T03:06:55.903Z,94.37
2019-04-30T03:07:55.887Z,94.56
2019-04-30T03:08:55.887Z,94.18
2019-04-30T03:09:55.817Z,94.08
2019-04-30T03:10:56.528Z,94.65
2019-04-30T03:11:55.709Z,94.74
2019-04-30T03:12:55.683Z,94.56
2019-04-30T03:13:59.039Z,95.22
2019-04-30T03:14:55.595Z,94.74
2019-04-30T03:15:55.542Z,94.74
2019-04-30T03:16:55.523Z,94.18
2019-04-30T03:17:55.472Z,94.74
2019-04-30T03:18:55.434Z,94.27
2019-04-30T03:19:55.392Z,94.74
2019-04-30T03:20:56.049Z,94.84
2019-04-30T03:21:55.285Z,94.56
2019-04-30T03:22:55.265Z,95.60
2019-04-30T03:23:55.231Z,95.31
2019-04-30T03:24:55.182Z,95.31
2019-04-30T03:25:55.140Z,95.22
2019-04-30T03:26:55.104Z,94.98
2019-04-30T03:27:55.083Z,95.22
2019-04-30T03:28:55.021Z,94.79
2019-04-30T03:29:54.960Z,95.36
2019-04-30T03:30:57.896Z,95.36
2019-04-30T03:31:54.921Z,95.64
2019-04-30T03:32:56.897Z,95.74
2019-04-30T03:33:54.893Z,95.64
2019-04-30T03:34:54.768Z,95.55
2019-04-30T03:35:55.211Z,95.74
2019-04-30T03:36:54.665Z,95.64
2019-04-30T03:37:54.617Z,95.83
2019-04-30T03:38:54.628Z,95.55
2019-04-30T03:39:54.562Z,95.45
2019-04-30T03:40:54.533Z,95.45
2019-04-30T03:41:54.499Z,96.21
2019-04-30T03:42:54.450Z,96.12
2019-04-30T03:43:54.393Z,96.02
2019-04-30T03:44:54.367Z,95.83
2019-04-30T03:45:55.064Z,96.12
2019-04-30T03:46:54.277Z,96.12
2019-04-30T03:47:54.218Z,96.12
2019-04-30T03:48:54.201Z,96.12
2019-04-30T03:49:54.147Z,96.02
2019-04-30T03:50:57.104Z,96.12
2019-04-30T03:51:54.060Z,96.21
2019-04-30T03:52:54.536Z,96.40
2019-04-30T03:53:54.541Z,96.97
2019-04-30T03:54:53.976Z,96.31
2019-04-30T03:55:53.892Z,96.21
2019-04-30T03:56:54.544Z,96.88
2019-04-30T03:57:53.862Z,96.40
2019-04-30T03:58:53.815Z,96.78
2019-04-30T03:59:53.729Z,96.69
2019-04-30T04:00:53.698Z,96.78
2019-04-30T04:01:53.654Z,96.78
2019-04-30T04:02:53.632Z,96.69
2019-04-30T04:03:53.605Z,96.59
2019-04-30T04:04:53.516Z,96.78
2019-04-30T04:05:53.497Z,96.78
2019-04-30T04:06:53.493Z,96.88
2019-04-30T04:07:53.401Z,96.88
2019-04-30T04:08:53.395Z,97.06
2019-04-30T04:09:53.362Z,96.88
2019-04-30T04:10:53.335Z,96.69
2019-04-30T04:11:53.217Z,96.69
2019-04-30T04:12:53.327Z,96.31
2019-04-30T04:13:53.137Z,96.40
2019-04-30T04:14:53.148Z,96.12
2019-04-30T04:15:53.109Z,96.31
2019-04-30T04:16:53.030Z,96.40
2019-04-30T04:17:53.026Z,96.21
2019-04-30T04:18:52.950Z,96.40
2019-04-30T04:19:52.943Z,96.69
2019-04-30T04:21:07.413Z,96.02
2019-04-30T04:21:52.832Z,96.02
2019-04-30T04:22:52.802Z,95.93
2019-04-30T04:23:52.770Z,96.59
2019-04-30T04:24:53.580Z,95.97
2019-04-30T04:25:52.660Z,96.40
2019-04-30T04:26:52.736Z,96.12
2019-04-30T04:27:52.586Z,96.12
2019-04-30T04:28:52.534Z,95.83
2019-04-30T04:29:52.489Z,96.02
2019-04-30T04:30:52.443Z,95.55
2019-04-30T04:31:53.045Z,95.55
2019-04-30T04:32:52.395Z,95.74
2019-04-30T04:33:52.734Z,95.55
2019-04-30T04:34:52.308Z,95.45
2019-04-30T04:35:52.265Z,95.26
2019-04-30T04:36:52.207Z,95.26
2019-04-30T04:37:52.135Z,95.45
2019-04-30T04:38:52.125Z,95.64
2019-04-30T04:39:53.067Z,94.98
2019-04-30T04:40:52.557Z,95.26
2019-04-30T04:41:52.007Z,95.26
2019-04-30T04:42:51.948Z,95.07
2019-04-30T04:43:51.943Z,95.07
2019-04-30T04:44:51.891Z,95.07
2019-04-30T04:45:51.862Z,94.60
2019-04-30T04:46:51.777Z,94.51
2019-04-30T04:47:51.731Z,94.37
2019-04-30T04:48:51.699Z,94.93
2019-04-30T04:49:53.948Z,94.65
2019-04-30T04:50:51.621Z,94.89
2019-04-30T04:51:51.617Z,94.84
2019-04-30T04:52:51.559Z,94.08
2019-04-30T04:53:51.527Z,94.37
2019-04-30T04:54:51.443Z,94.46
2019-04-30T04:55:51.400Z,93.51
2019-04-30T04:56:53.416Z,93.51
2019-04-30T04:57:51.334Z,93.61
2019-04-30T04:58:51.271Z,93.75
2019-04-30T04:59:51.254Z,93.27
2019-04-30T05:00:51.231Z,93.08
2019-04-30T05:01:51.150Z,93.37
2019-04-30T05:02:51.118Z,94.51
2019-04-30T05:03:51.078Z,94.60
2019-04-30T05:04:51.106Z,94.04
2019-04-30T05:05:51.000Z,93.37
2019-04-30T05:06:50.969Z,93.89
2019-04-30T05:07:50.924Z,93.99
2019-04-30T05:08:50.877Z,95.03
2019-04-30T05:09:50.851Z,94.46
2019-04-30T05:10:50.833Z,94.37
2019-04-30T05:11:50.763Z,94.84
2019-04-30T05:12:51.081Z,95.07
2019-04-30T05:13:50.687Z,99.11
2019-04-30T05:14:50.657Z,98.35
2019-04-30T05:15:51.580Z,97.97
2019-04-30T05:16:50.555Z,97.50
2019-04-30T05:17:50.557Z,96.97
2019-04-30T05:18:50.496Z,96.69
2019-04-30T05:19:50.461Z,97.02
2019-04-30T05:20:50.398Z,96.55
2019-04-30T05:21:51.706Z,96.78
2019-04-30T05:22:50.343Z,99.99
2019-04-30T05:23:50.310Z,99.99
2019-04-30T05:24:50.259Z,99.99
2019-04-30T05:25:50.206Z,99.99
2019-04-30T05:26:50.198Z,99.99
2019-04-30T05:27:50.120Z,99.99
2019-04-30T05:28:52.813Z,99.99
2019-04-30T05:29:50.066Z,99.99
2019-04-30T05:30:50.018Z,99.99
2019-04-30T05:31:49.988Z,99.99
2019-04-30T05:32:50.900Z,99.99
2019-04-30T05:33:49.894Z,99.99
2019-04-30T05:34:49.873Z,99.99
2019-04-30T05:35:49.823Z,99.99
2019-04-30T05:36:49.784Z,99.99
2019-04-30T05:37:49.776Z,99.99
2019-04-30T05:38:49.694Z,99.99
2019-04-30T05:39:49.688Z,99.99
2019-04-30T05:40:49.682Z,99.99
2019-04-30T05:41:49.602Z,99.99
2019-04-30T05:42:49.748Z,99.99
2019-04-30T05:43:49.501Z,99.99
2019-04-30T05:44:50.084Z,99.99
2019-04-30T05:45:49.424Z,99.99
2019-04-30T05:46:49.511Z,99.99
2019-04-30T05:47:50.557Z,99.99
2019-04-30T05:48:50.118Z,99.99
2019-04-30T05:49:49.255Z,99.99
2019-04-30T05:50:51.790Z,99.99
2019-04-30T05:51:55.580Z,99.99
2019-04-30T05:52:49.448Z,99.99
2019-04-30T05:53:49.243Z,99.99
2019-04-30T05:54:49.075Z,99.99
2019-04-30T05:55:49.368Z,99.99
2019-04-30T05:56:49.584Z,99.99
2019-04-30T05:57:55.789Z,99.99
2019-04-30T05:58:49.610Z,99.99
2019-04-30T05:59:48.975Z,99.99
2019-04-30T06:00:49.931Z,99.99
2019-04-30T06:01:50.820Z,99.99
2019-04-30T06:02:49.700Z,99.99
2019-04-30T06:03:48.734Z,99.99
2019-04-30T06:04:49.103Z,99.99
2019-04-30T06:05:49.301Z,99.99
2019-04-30T06:06:49.006Z,99.99
2019-04-30T06:07:49.563Z,99.99
2019-04-30T06:08:49.061Z,99.99
2019-04-30T06:09:48.628Z,99.99
2019-04-30T06:10:49.249Z,99.99
2019-04-30T06:11:49.169Z,99.99
2019-04-30T06:12:49.313Z,99.99
2019-04-30T06:13:49.125Z,99.99
2019-04-30T06:14:51.215Z,99.99
2019-04-30T06:15:49.012Z,99.99
2019-04-30T06:16:49.257Z,99.99
2019-04-30T06:17:59.621Z,99.99
2019-04-30T06:18:48.510Z,99.99
2019-04-30T06:19:48.810Z,99.99
2019-04-30T06:20:48.592Z,99.99
2019-04-30T06:21:49.139Z,99.99
2019-04-30T06:22:49.675Z,99.99
2019-04-30T06:23:49.250Z,99.99
2019-04-30T06:24:49.510Z,99.99
2019-04-30T06:25:57.577Z,99.99
2019-04-30T06:26:49.386Z,99.99
2019-04-30T06:27:48.818Z,99.99
2019-04-30T06:28:49.633Z,99.99
2019-04-30T06:29:49.014Z,99.99
2019-04-30T06:30:49.278Z,99.99
2019-04-30T06:31:48.617Z,99.99
2019-04-30T06:32:49.475Z,99.99
2019-04-30T06:33:48.747Z,99.99
2019-04-30T06:34:49.597Z,99.99
2019-04-30T06:35:49.231Z,99.99
2019-04-30T06:36:52.591Z,99.99
2019-04-30T06:37:48.936Z,99.99
2019-04-30T06:38:48.939Z,99.99
2019-04-30T06:39:47.337Z,99.99
2019-04-30T06:40:48.850Z,99.99
2019-04-30T06:41:49.293Z,99.99
2019-04-30T06:42:49.372Z,99.99
2019-04-30T06:43:48.825Z,99.99
2019-04-30T06:44:49.263Z,99.99
2019-04-30T06:45:48.832Z,99.99
2019-04-30T06:46:48.793Z,99.99
2019-04-30T06:47:48.776Z,99.99
2019-04-30T06:48:49.133Z,99.99
2019-04-30T06:49:48.773Z,99.99
2019-04-30T06:50:46.907Z,99.99
2019-04-30T06:51:49.086Z,99.99
2019-04-30T06:52:56.591Z,99.99
2019-04-30T06:53:48.862Z,99.99
2019-04-30T06:54:46.741Z,99.99
2019-04-30T06:55:46.734Z,99.99
2019-04-30T06:56:48.462Z,99.99
2019-04-30T06:57:46.637Z,99.99
2019-04-30T06:58:46.613Z,99.99
2019-04-30T06:59:46.564Z,99.99
2019-04-30T07:00:46.555Z,99.04
2019-04-30T07:01:46.517Z,98.94
2019-04-30T07:02:46.498Z,99.99
2019-04-30T07:03:48.607Z,98.22
2019-04-30T07:04:46.414Z,99.18
2019-04-30T07:05:46.412Z,99.99
2019-04-30T07:06:46.327Z,96.66
2019-04-30T07:07:46.295Z,95.22
2019-04-30T07:08:54.663Z,97.85
2019-04-30T07:09:53.263Z,96.03
2019-04-30T07:10:53.719Z,93.31
2019-04-30T07:11:46.218Z,94.60
2019-04-30T07:12:46.141Z,94.93
2019-04-30T07:13:46.108Z,90.64
2019-04-30T07:14:46.093Z,89.21
2019-04-30T07:15:46.033Z,89.83
2019-04-30T07:16:46.014Z,90.68
2019-04-30T07:17:46.000Z,87.39
2019-04-30T07:18:45.970Z,89.39
2019-04-30T07:19:55.584Z,90.30
2019-04-30T07:20:45.888Z,85.86
2019-04-30T07:21:45.888Z,85.33
2019-04-30T07:22:52.519Z,86.67
2019-04-30T07:23:45.900Z,85.82
2019-04-30T07:24:45.795Z,88.15
2019-04-30T07:25:45.763Z,86.71
2019-04-30T07:26:45.738Z,85.71
2019-04-30T07:27:45.739Z,86.29
2019-04-30T07:28:51.759Z,83.57
2019-04-30T07:29:45.700Z,85.53
2019-04-30T07:30:45.640Z,86.58
2019-04-30T07:31:45.604Z,88.34
2019-04-30T07:32:45.581Z,86.34
2019-04-30T07:33:50.376Z,85.67
2019-04-30T07:34:45.544Z,86.05
2019-04-30T07:35:45.492Z,85.67
2019-04-30T07:36:49.333Z,86.76
2019-04-30T07:37:45.435Z,83.76
2019-04-30T07:38:51.721Z,83.95
2019-04-30T07:39:46.127Z,84.00
2019-04-30T07:40:45.386Z,86.10
2019-04-30T07:41:45.345Z,84.10
2019-04-30T07:42:45.313Z,83.43
2019-04-30T07:43:45.290Z,85.63
2019-04-30T07:44:45.270Z,85.63
2019-04-30T07:45:45.327Z,84.14
2019-04-30T07:46:45.540Z,84.52
2019-04-30T07:47:45.195Z,82.52
2019-04-30T07:48:45.228Z,83.47
2019-04-30T07:49:51.677Z,84.28
2019-04-30T07:50:45.406Z,80.54
2019-04-30T07:51:45.805Z,80.73
2019-04-30T07:53:01.036Z,81.30
2019-04-30T07:53:45.036Z,80.02
2019-04-30T07:54:45.045Z,76.77
2019-04-30T07:55:44.983Z,78.63
2019-04-30T07:56:44.979Z,79.52
2019-04-30T07:57:44.993Z,79.43
2019-04-30T07:58:44.907Z,79.37
2019-04-30T07:59:44.860Z,77.17
2019-04-30T08:00:44.923Z,76.18
2019-04-30T08:02:03.246Z,76.18
2019-04-30T08:02:44.814Z,77.38
2019-04-30T08:03:44.964Z,80.52
2019-04-30T08:04:44.780Z,77.75
2019-04-30T08:05:44.725Z,75.89
2019-04-30T08:06:44.762Z,74.52
2019-04-30T08:07:44.701Z,75.02
2019-04-30T08:08:44.661Z,77.57
2019-04-30T08:09:44.645Z,78.34
2019-04-30T08:10:44.676Z,76.71
2019-04-30T08:11:44.601Z,75.66
2019-04-30T08:12:45.196Z,79.87
2019-04-30T08:13:44.982Z,78.72
2019-04-30T08:14:45.207Z,78.72
2019-04-30T08:15:44.546Z,78.55
2019-04-30T08:17:40.027Z,81.89
2019-04-30T08:18:39.775Z,78.39
2019-04-30T08:20:35.152Z,79.06
2019-04-30T08:21:33.278Z,78.78
2019-04-30T08:22:32.012Z,78.72
2019-04-30T08:23:36.818Z,78.57
2019-04-30T08:24:32.062Z,76.37
2019-04-30T08:25:33.473Z,76.27
2019-04-30T08:26:33.603Z,77.65
2019-04-30T08:27:31.503Z,79.37
2019-04-30T08:28:31.956Z,75.73
2019-04-30T08:29:31.315Z,75.02
2019-04-30T08:30:33.268Z,74.74
2019-04-30T08:31:33.030Z,76.75
2019-04-30T08:32:35.241Z,75.60
2019-04-30T08:33:33.021Z,74.77
2019-04-30T08:34:32.947Z,78.61
2019-04-30T08:35:33.008Z,77.90
2019-04-30T08:36:33.008Z,76.18
2019-04-30T08:37:31.703Z,74.07
2019-04-30T08:38:31.764Z,77.13
2019-04-30T08:39:31.864Z,77.42
2019-04-30T08:40:32.242Z,76.33
2019-04-30T08:41:31.167Z,75.95
2019-04-30T08:42:34.187Z,77.28
2019-04-30T08:43:31.408Z,78.57
2019-04-30T08:44:31.067Z,77.57
2019-04-30T08:45:33.200Z,80.88
2019-04-30T08:46:30.534Z,77.38
2019-04-30T08:47:30.519Z,78.01
2019-04-30T08:48:45.370Z,79.93
2019-04-30T08:49:31.092Z,79.43
2019-04-30T08:50:30.809Z,79.43
2019-04-30T08:51:31.189Z,75.45
2019-04-30T08:52:30.570Z,73.09
2019-04-30T08:53:33.741Z,71.17
2019-04-30T08:54:30.372Z,71.15
2019-04-30T08:55:30.576Z,70.98
2019-04-30T08:56:30.359Z,71.37
2019-04-30T08:57:30.286Z,70.06
2019-04-30T08:58:30.258Z,71.11
2019-04-30T08:59:30.241Z,72.43
2019-04-30T09:00:30.955Z,69.33
2019-04-30T09:01:30.197Z,69.62
2019-04-30T09:02:30.187Z,68.91
2019-04-30T09:03:30.120Z,71.05
2019-04-30T09:04:32.287Z,71.15
2019-04-30T09:05:30.572Z,69.87
2019-04-30T09:06:30.351Z,69.64
2019-04-30T09:07:30.032Z,71.31
2019-04-30T09:08:30.311Z,71.11
2019-04-30T09:09:30.009Z,71.50
2019-04-30T09:10:30.005Z,68.95
2019-04-30T09:11:38.431Z,67.89
2019-04-30T09:12:30.042Z,66.64
2019-04-30T09:13:29.889Z,66.99
2019-04-30T09:14:30.075Z,68.14
2019-04-30T09:15:29.863Z,69.13
2019-04-30T09:16:29.884Z,66.58
2019-04-30T09:17:29.853Z,65.52
2019-04-30T09:18:29.765Z,66.71
2019-04-30T09:19:30.044Z,67.09
2019-04-30T09:20:31.555Z,66.89
2019-04-30T09:21:30.107Z,66.58
2019-04-30T09:22:29.674Z,69.03
2019-04-30T09:23:43.006Z,69.80
2019-04-30T09:24:31.029Z,69.89
2019-04-30T09:25:29.588Z,69.67
2019-04-30T09:26:29.550Z,69.99
2019-04-30T09:27:29.760Z,70.47
2019-04-30T09:28:29.558Z,69.70
2019-04-30T09:29:29.471Z,70.12
2019-04-30T09:30:29.992Z,70.03
2019-04-30T09:31:29.800Z,69.83
2019-04-30T09:32:29.399Z,70.89
2019-04-30T09:33:29.509Z,69.42
2019-04-30T09:34:29.355Z,69.23
2019-04-30T09:35:31.853Z,68.40
2019-04-30T09:36:29.453Z,66.96
2019-04-30T09:37:30.622Z,66.96
2019-04-30T09:38:29.253Z,68.62
2019-04-30T09:39:29.647Z,67.99
2019-04-30T09:40:32.285Z,66.83
2019-04-30T09:41:29.171Z,67.22
2019-04-30T09:42:29.668Z,66.03
2019-04-30T09:43:29.114Z,68.08
2019-04-30T09:44:30.852Z,66.64
2019-04-30T09:45:29.946Z,66.32
2019-04-30T09:46:29.892Z,65.97
2019-04-30T09:47:29.546Z,67.06
2019-04-30T09:48:30.594Z,67.09
2019-04-30T09:49:29.417Z,67.06
2019-04-30T09:50:29.504Z,67.86
2019-04-30T09:51:30.479Z,64.43
2019-04-30T09:52:30.820Z,62.39
2019-04-30T09:53:29.690Z,61.11
2019-04-30T09:54:29.633Z,62.33
2019-04-30T09:55:29.167Z,61.08
2019-04-30T09:56:29.462Z,62.04
2019-04-30T09:57:29.086Z,61.18
2019-04-30T09:58:29.966Z,62.04
2019-04-30T09:59:29.152Z,62.42
2019-04-30T10:00:29.444Z,63.29
2019-04-30T10:01:28.683Z,62.87
2019-04-30T10:02:29.442Z,63.60
2019-04-30T10:03:30.861Z,65.75
2019-04-30T10:04:30.221Z,64.59
2019-04-30T10:05:29.242Z,65.75
2019-04-30T10:06:39.004Z,64.85
2019-04-30T10:07:29.346Z,64.02
2019-04-30T10:08:30.664Z,67.38
2019-04-30T10:09:29.381Z,65.26
2019-04-30T10:10:28.911Z,63.38
2019-04-30T10:11:28.445Z,59.90
2019-04-30T10:12:29.406Z,56.83
2019-04-30T10:13:28.368Z,58.20
2019-04-30T10:14:28.340Z,60.60
2019-04-30T10:15:28.919Z,58.01
2019-04-30T10:16:29.621Z,57.37
2019-04-30T10:17:28.299Z,57.56
2019-04-30T10:18:28.273Z,57.88
2019-04-30T10:19:29.226Z,56.98
2019-04-30T10:20:28.214Z,56.86
2019-04-30T10:21:28.997Z,59.74
2019-04-30T10:22:28.154Z,57.98
2019-04-30T10:23:28.135Z,56.23
2019-04-30T10:24:29.497Z,57.34
2019-04-30T10:25:28.092Z,56.45
2019-04-30T10:26:28.065Z,54.05
2019-04-30T10:27:29.367Z,53.77
2019-04-30T10:28:27.990Z,56.38
2019-04-30T10:29:27.988Z,55.80
2019-04-30T10:30:29.200Z,59.16
2019-04-30T10:31:29.343Z,56.86
2019-04-30T10:32:29.831Z,55.65
2019-04-30T10:33:28.685Z,57.28
2019-04-30T10:34:27.882Z,57.89
2019-04-30T10:35:28.580Z,58.27
2019-04-30T10:36:29.519Z,60.03
2019-04-30T10:37:28.763Z,57.06
2019-04-30T10:38:29.348Z,58.84
2019-04-30T10:39:29.693Z,55.47
2019-04-30T10:40:28.709Z,55.16
2019-04-30T10:41:28.751Z,55.35
2019-04-30T10:42:28.884Z,52.42
2019-04-30T10:43:29.044Z,53.19
2019-04-30T10:44:27.589Z,55.30
2019-04-30T10:45:28.787Z,55.04
2019-04-30T10:46:27.578Z,53.22
2019-04-30T10:47:29.268Z,53.12
2019-04-30T10:48:27.615Z,53.31
2019-04-30T10:49:29.214Z,52.36
2019-04-30T10:50:27.471Z,52.26
2019-04-30T10:51:28.842Z,52.16
2019-04-30T10:52:29.179Z,53.28
2019-04-30T10:53:27.326Z,51.78
2019-04-30T10:54:28.970Z,55.16
2019-04-30T10:55:28.673Z,54.01
2019-04-30T10:56:29.071Z,53.22
2019-04-30T10:57:28.512Z,51.46
2019-04-30T10:58:27.253Z,52.55
2019-04-30T10:59:27.190Z,50.99
2019-04-30T11:00:28.653Z,49.19
2019-04-30T11:01:29.067Z,49.07
2019-04-30T11:02:28.782Z,50.12
2019-04-30T11:03:29.076Z,52.42
2019-04-30T11:04:27.046Z,49.26
2019-04-30T11:05:28.924Z,49.36
2019-04-30T11:06:26.978Z,50.82
2019-04-30T11:07:28.823Z,49.12
2019-04-30T11:08:26.930Z,48.93
2019-04-30T11:09:26.932Z,46.79
2019-04-30T11:10:28.599Z,46.03
2019-04-30T11:11:28.331Z,47.58
2019-04-30T11:12:26.837Z,46.31
2019-04-30T11:13:26.804Z,46.86
2019-04-30T11:14:26.771Z,47.73
2019-04-30T11:15:26.754Z,47.73
2019-04-30T11:16:26.726Z,46.19
2019-04-30T11:17:26.858Z,45.81
2019-04-30T11:18:26.800Z,46.79
2019-04-30T11:19:27.314Z,46.50
2019-04-30T11:20:26.801Z,47.01
2019-04-30T11:21:26.691Z,46.14
2019-04-30T11:22:26.778Z,44.47
2019-04-30T11:23:26.710Z,43.70
2019-04-30T11:24:35.889Z,43.05
2019-04-30T11:25:27.230Z,42.96
2019-04-30T11:26:26.841Z,42.96
2019-04-30T11:27:26.905Z,44.20
2019-04-30T11:28:27.039Z,44.85
2019-04-30T11:29:26.574Z,43.51
2019-04-30T11:30:26.674Z,43.34
2019-04-30T11:31:26.698Z,44.30
2019-04-30T11:32:26.456Z,46.50
2019-04-30T11:33:26.412Z,44.80
2019-04-30T11:34:28.193Z,42.69
2019-04-30T11:35:26.269Z,43.84
2019-04-30T11:36:26.190Z,43.55
2019-04-30T11:37:26.163Z,43.07
2019-04-30T11:38:26.127Z,44.80
2019-04-30T11:39:26.088Z,44.80
2019-04-30T11:40:33.996Z,44.30
2019-04-30T11:41:30.904Z,45.36
2019-04-30T11:42:26.050Z,45.18
2019-04-30T11:43:25.994Z,47.89
2019-04-30T11:44:30.793Z,46.24
2019-04-30T11:45:25.967Z,45.07
2019-04-30T11:46:25.934Z,47.39
2019-04-30T11:47:25.905Z,49.12
2019-04-30T11:48:25.890Z,44.49
2019-04-30T11:49:25.849Z,42.69
2019-04-30T11:50:25.841Z,47.13
2019-04-30T11:51:27.068Z,44.44
2019-04-30T11:52:25.748Z,45.11
2019-04-30T11:53:30.154Z,46.86
2019-04-30T11:54:25.742Z,43.96
2019-04-30T11:55:25.673Z,44.03
2019-04-30T11:56:25.641Z,41.93
2019-04-30T11:57:25.618Z,43.55
2019-04-30T11:58:25.605Z,42.11
2019-04-30T11:59:25.581Z,41.67
2019-04-30T12:00:25.544Z,44.65
2019-04-30T12:01:25.511Z,43.57
2019-04-30T12:02:25.503Z,43.65
2019-04-30T12:03:25.505Z,45.59
2019-04-30T12:04:25.430Z,44.70
2019-04-30T12:05:25.445Z,42.88
2019-04-30T12:06:25.378Z,43.46
2019-04-30T12:07:25.364Z,44.90
2019-04-30T12:08:26.631Z,44.78
2019-04-30T12:09:25.319Z,45.76
2019-04-30T12:10:25.293Z,47.97
2019-04-30T12:11:25.285Z,46.34
2019-04-30T12:12:25.229Z,46.55
2019-04-30T12:13:25.198Z,44.32
2019-04-30T12:14:25.170Z,44.82
2019-04-30T12:15:25.147Z,45.11
2019-04-30T12:16:25.184Z,45.68
2019-04-30T12:17:25.221Z,46.72
2019-04-30T12:18:25.070Z,45.67
2019-04-30T12:19:25.042Z,45.16
2019-04-30T12:20:25.004Z,46.79
2019-04-30T12:21:24.976Z,46.50
2019-04-30T12:22:24.973Z,45.64
2019-04-30T12:23:24.938Z,46.81
2019-04-30T12:24:24.896Z,46.05
2019-04-30T12:25:24.866Z,44.59
2019-04-30T12:26:24.874Z,42.47
2019-04-30T12:27:24.827Z,43.44
2019-04-30T12:28:27.231Z,45.45
2019-04-30T12:29:24.767Z,48.35
2019-04-30T12:30:24.745Z,50.27
2019-04-30T12:31:24.705Z,46.91
2019-04-30T12:32:24.694Z,48.25
2019-04-30T12:33:24.659Z,45.93
2019-04-30T12:34:24.630Z,49.38
2019-04-30T12:35:24.599Z,49.67
2019-04-30T12:36:24.569Z,46.70
2019-04-30T12:37:24.559Z,49.12
2019-04-30T12:38:24.520Z,48.64
2019-04-30T12:39:24.516Z,49.79
2019-04-30T12:40:28.824Z,49.60
2019-04-30T12:41:24.445Z,51.16
2019-04-30T12:42:24.427Z,49.91
2019-04-30T12:43:24.404Z,49.62
2019-04-30T12:44:24.536Z,46.26
2019-04-30T12:45:24.335Z,45.68
2019-04-30T12:46:24.320Z,45.76
2019-04-30T12:47:24.282Z,43.44
2019-04-30T12:48:24.252Z,44.80
2019-04-30T12:49:24.224Z,47.10
2019-04-30T12:50:24.205Z,46.91
2019-04-30T12:51:24.167Z,46.12
2019-04-30T12:52:24.159Z,48.07
2019-04-30T12:53:24.120Z,49.86