createdAt,value
2022-08-16T00:02:58.588Z,99.70
2022-08-16T00:06:04.237Z,99.90
2022-08-16T00:09:10.737Z,99.90
2022-08-16T00:12:18.081Z,99.90
2022-08-16T00:15:24.880Z,99.90
2022-08-16T00:18:47.970Z,99.90
2022-08-16T00:21:56.161Z,99.90
2022-08-16T00:25:05.238Z,99.90
2022-08-16T00:28:09.445Z,99.90
2022-08-16T00:31:14.318Z,99.90
2022-08-16T00:34:18.716Z,99.90
2022-08-16T00:37:57.075Z,99.90
2022-08-16T00:40:53.957Z,99.70
2022-08-16T00:43:58.161Z,99.70
2022-08-16T00:47:06.661Z,99.70
2022-08-16T00:50:11.902Z,99.80
2022-08-16T00:53:18.877Z,99.70
2022-08-16T00:56:56.601Z,99.70
2022-08-16T00:59:59.072Z,99.50
2022-08-16T01:03:11.795Z,99.30
2022-08-16T01:06:40.650Z,99.10
2022-08-16T01:09:42.952Z,99.10
2022-08-16T01:12:46.583Z,98.80
2022-08-16T01:15:53.806Z,98.60
2022-08-16T01:19:01.054Z,98.40
2022-08-16T01:22:47.036Z,98.10
2022-08-16T01:25:44.189Z,98.10
2022-08-16T01:28:49.128Z,97.80
2022-08-16T01:31:52.943Z,97.90
2022-08-16T01:34:57.142Z,97.80
2022-08-16T01:38:19.418Z,97.90
2022-08-16T01:41:29.555Z,98.10
2022-08-16T01:44:33.587Z,98.10
2022-08-16T01:47:49.218Z,98.10
2022-08-16T01:51:08.210Z,97.90
2022-08-16T01:54:13.315Z,98.00
2022-08-16T01:57:22.832Z,98.00
2022-08-16T02:00:29.081Z,97.70
2022-08-16T02:03:32.694Z,97.80
2022-08-16T02:06:37.992Z,97.60
2022-08-16T02:09:42.293Z,97.50
2022-08-16T02:12:51.504Z,97.10
2022-08-16T02:15:59.306Z,97.00
2022-08-16T02:19:02.616Z,96.70
2022-08-16T02:22:34.664Z,96.80
2022-08-16T02:25:52.391Z,96.60
2022-08-16T02:28:59.296Z,96.60
2022-08-16T02:32:49.768Z,96.60
2022-08-16T02:35:29.491Z,96.60
2022-08-16T02:38:33.143Z,96.50
2022-08-16T02:41:39.382Z,96.50
2022-08-16T02:44:44.178Z,96.40
2022-08-16T02:48:00.504Z,96.40
2022-08-16T02:51:11.930Z,96.70
2022-08-16T02:54:16.780Z,96.30
2022-08-16T02:57:20.293Z,96.30
2022-08-16T03:00:32.131Z,96.30
2022-08-16T03:04:30.187Z,96.20
2022-08-16T03:07:01.611Z,96.10
2022-08-16T03:10:11.331Z,96.00
2022-08-16T03:13:17.756Z,95.90
2022-08-16T03:16:37.575Z,95.70
2022-08-16T03:19:52.806Z,95.50
2022-08-16T03:23:04.162Z,95.50
2022-08-16T03:26:07.339Z,95.50
2022-08-16T03:29:12.145Z,95.30
2022-08-16T03:32:17.011Z,95.10
2022-08-16T03:35:33.108Z,95.20
2022-08-16T03:38:38.049Z,95.10
2022-08-16T03:41:49.644Z,94.90
2022-08-16T03:45:03.295Z,94.90
2022-08-16T03:48:09.803Z,94.90
2022-08-16T03:51:23.631Z,94.80
2022-08-16T03:54:28.724Z,94.80
2022-08-16T03:57:36.620Z,94.80
2022-08-16T04:00:41.287Z,94.70
2022-08-16T04:03:45.953Z,94.70
2022-08-16T04:06:49.250Z,94.70
2022-08-16T04:09:54.338Z,94.80
2022-08-16T04:13:04.114Z,94.90
2022-08-16T04:16:08.710Z,94.80
2022-08-16T04:19:13.679Z,94.80
2022-08-16T04:22:18.059Z,94.90
2022-08-16T04:25:21.253Z,94.80
2022-08-16T04:28:54.357Z,94.80
2022-08-16T04:31:56.095Z,94.50
2022-08-16T04:35:08.428Z,94.40
2022-08-16T04:38:21.368Z,94.20
2022-08-16T04:41:32.735Z,94.00
2022-08-16T04:44:54.065Z,93.90
2022-08-16T04:47:59.460Z,93.80
2022-08-16T04:51:07.954Z,93.70
2022-08-16T04:54:15.022Z,93.80
2022-08-16T04:57:22.655Z,93.60
2022-08-16T05:00:33.516Z,93.70
2022-08-16T05:03:42.025Z,93.30
2022-08-16T05:07:01.135Z,93.30
2022-08-16T05:10:05.404Z,93.10
2022-08-16T05:13:23.690Z,93.10
2022-08-16T05:16:44.718Z,93.10
2022-08-16T05:19:57.491Z,93.10
2022-08-16T05:23:02.554Z,92.90
2022-08-16T05:26:06.154Z,92.80
2022-08-16T05:29:22.817Z,92.50
2022-08-16T05:32:34.223Z,92.00
2022-08-16T05:35:40.364Z,91.80
2022-08-16T05:38:47.242Z,91.70
2022-08-16T05:41:51.732Z,91.30
2022-08-16T05:44:55.133Z,90.80
2022-08-16T05:48:02.010Z,90.40
2022-08-16T05:51:05.244Z,90.60
2022-08-16T05:54:14.481Z,90.20
2022-08-16T05:57:18.938Z,88.50
2022-08-16T06:00:25.164Z,86.80
2022-08-16T06:03:29.503Z,85.60
2022-08-16T06:06:32.837Z,84.10
2022-08-16T06:09:43.259Z,81.80
2022-08-16T06:12:47.122Z,79.70
2022-08-16T06:15:55.862Z,77.70
2022-08-16T06:18:59.221Z,74.60
2022-08-16T06:22:07.972Z,73.10
2022-08-16T06:25:13.572Z,72.00
2022-08-16T06:28:36.429Z,70.30
2022-08-16T06:31:46.913Z,71.00
2022-08-16T06:34:57.548Z,69.80
2022-08-16T06:38:05.684Z,69.90
2022-08-16T06:41:39.374Z,70.10
2022-08-16T06:44:43.420Z,69.50
2022-08-16T06:47:54.286Z,68.60
2022-08-16T06:50:59.600Z,68.20
2022-08-16T06:54:02.783Z,68.90
2022-08-16T06:57:11.762Z,70.20
2022-08-16T07:00:24.190Z,70.90
2022-08-16T07:03:32.430Z,72.20
2022-08-16T07:06:36.004Z,72.80
2022-08-16T07:09:39.858Z,73.10
2022-08-16T07:13:04.242Z,73.80
2022-08-16T07:16:16.659Z,74.10
2022-08-16T07:20:04.035Z,74.50
2022-08-16T07:22:52.843Z,74.70
2022-08-16T07:26:02.301Z,74.00
2022-08-16T07:29:07.188Z,74.10
2022-08-16T07:32:11.654Z,74.30
2022-08-16T07:35:15.020Z,74.80
2022-08-16T07:38:19.750Z,74.60
2022-08-16T07:41:23.389Z,74.70
2022-08-16T07:44:28.549Z,75.20
2022-08-16T07:47:51.984Z,75.50
2022-08-16T07:50:59.790Z,75.70
2022-08-16T07:54:09.517Z,76.20
2022-08-16T07:57:13.671Z,76.90
2022-08-16T08:00:18.966Z,77.00
2022-08-16T08:03:22.477Z,76.50
2022-08-16T08:06:39.430Z,75.90
2022-08-16T08:09:43.802Z,76.20
2022-08-16T08:12:49.051Z,75.50
2022-08-16T08:15:54.619Z,74.70
2022-08-16T08:19:01.065Z,73.90
2022-08-16T08:22:06.501Z,73.50
2022-08-16T08:25:10.278Z,74.40
2022-08-16T08:28:16.982Z,73.50
2022-08-16T08:31:21.922Z,72.60
2022-08-16T08:34:25.042Z,71.80
2022-08-16T08:37:28.296Z,70.80
2022-08-16T08:40:51.465Z,69.20
2022-08-16T08:43:55.005Z,67.50
2022-08-16T08:47:01.651Z,65.00
2022-08-16T08:50:06.867Z,62.70
2022-08-16T08:53:10.463Z,58.50
2022-08-16T08:56:23.240Z,56.80
2022-08-16T08:59:28.646Z,55.10
2022-08-16T09:02:33.143Z,53.90
2022-08-16T09:05:37.402Z,49.40
2022-08-16T09:08:41.058Z,47.80
2022-08-16T09:11:53.503Z,47.20
2022-08-16T09:15:09.594Z,46.80
2022-08-16T09:18:24.757Z,45.80
2022-08-16T09:21:31.451Z,45.70
2022-08-16T09:24:53.260Z,45.50
2022-08-16T09:28:02.126Z,44.70
2022-08-16T09:31:06.381Z,44.50
2022-08-16T09:34:11.672Z,43.60
2022-08-16T09:37:20.454Z,43.70
2022-08-16T09:40:42.627Z,44.50
2022-08-16T09:44:00.612Z,43.30
2022-08-16T09:47:10.430Z,43.50
2022-08-16T09:50:22.430Z,43.60
2022-08-16T09:53:26.865Z,43.80
2022-08-16T09:56:33.089Z,44.10
2022-08-16T09:59:38.464Z,44.00
2022-08-16T10:02:48.187Z,43.90
2022-08-16T10:05:53.303Z,44.40
2022-08-16T10:09:05.266Z,44.10
2022-08-16T10:12:28.301Z,44.20
2022-08-16T10:15:32.258Z,44.70
2022-08-16T10:19:00.656Z,45.10
2022-08-16T10:22:05.203Z,44.60
2022-08-16T10:25:09.782Z,45.00
2022-08-16T10:28:28.020Z,45.00
2022-08-16T10:31:45.404Z,45.00
2022-08-16T10:34:51.462Z,45.20
2022-08-16T10:37:57.080Z,45.40
2022-08-16T10:41:00.828Z,45.60
2022-08-16T10:44:04.695Z,45.60
2022-08-16T10:47:12.868Z,45.60
2022-08-16T10:50:19.556Z,45.70
2022-08-16T10:53:24.992Z,46.10
2022-08-16T10:56:52.013Z,45.30
2022-08-16T10:59:58.539Z,44.80
2022-08-16T11:03:02.512Z,44.80
2022-08-16T11:06:09.570Z,44.60
2022-08-16T11:09:28.733Z,44.80
2022-08-16T11:12:32.134Z,45.00
2022-08-16T11:15:36.501Z,44.90
2022-08-16T11:19:04.597Z,44.80
2022-08-16T11:22:23.094Z,45.00
2022-08-16T11:32:20.344Z,45.60
2022-08-16T11:36:22.471Z,46.40
2022-08-16T11:38:57.528Z,46.60
2022-08-16T11:42:02.957Z,46.50
2022-08-16T11:45:20.782Z,45.60
2022-08-16T11:48:25.588Z,46.30
2022-08-16T11:51:28.716Z,45.80
2022-08-16T11:54:33.218Z,45.70
2022-08-16T11:57:41.710Z,45.90
2022-08-16T12:00:51.985Z,46.30
2022-08-16T12:03:57.049Z,45.30
2022-08-16T12:07:00.299Z,45.50
2022-08-16T12:10:06.571Z,45.70
2022-08-16T12:13:12.567Z,47.00
2022-08-16T12:16:20.644Z,47.00
2022-08-16T12:19:35.091Z,47.00
2022-08-16T12:22:39.622Z,46.80
2022-08-16T12:25:44.667Z,46.50
2022-08-16T12:28:54.839Z,47.60
2022-08-16T12:32:27.203Z,48.60
2022-08-16T12:35:24.567Z,47.20
2022-08-16T12:38:38.673Z,47.30
2022-08-16T12:41:52.112Z,47.00
2022-08-16T12:44:56.579Z,47.10
2022-08-16T12:48:34.759Z,46.80
2022-08-16T12:51:59.000Z,46.50
2022-08-16T12:55:03.696Z,46.60
2022-08-16T12:58:13.757Z,46.30
2022-08-16T13:01:34.323Z,46.60
2022-08-16T13:04:38.504Z,46.40
2022-08-16T13:07:45.402Z,46.30
2022-08-16T13:10:55.347Z,46.10
2022-08-16T13:13:58.496Z,45.50
2022-08-16T13:17:06.740Z,45.90
2022-08-16T13:20:13.614Z,46.50
2022-08-16T13:23:17.887Z,45.60
2022-08-16T13:26:21.066Z,46.10
2022-08-16T13:29:24.314Z,46.80
2022-08-16T13:32:39.417Z,47.60
2022-08-16T13:35:46.069Z,47.60
2022-08-16T13:39:00.045Z,47.30
2022-08-16T13:42:04.425Z,47.40
2022-08-16T13:45:09.355Z,47.10
2022-08-16T13:48:24.903Z,47.90
2022-08-16T13:51:30.576Z,48.50
2022-08-16T13:54:33.976Z,48.50
2022-08-16T13:57:53.018Z,48.70
2022-08-16T14:00:57.521Z,48.60
2022-08-16T14:04:02.789Z,49.10
2022-08-16T14:07:10.062Z,48.80
2022-08-16T14:10:15.399Z,48.80
2022-08-16T14:13:20.903Z,48.70
2022-08-16T14:16:33.544Z,49.00
2022-08-16T14:19:44.488Z,49.50
2022-08-16T14:22:52.563Z,49.50
2022-08-16T14:25:58.668Z,49.10
2022-08-16T14:29:03.997Z,49.00
2022-08-16T14:32:08.193Z,49.10
2022-08-16T14:35:18.296Z,49.00
2022-08-16T14:38:23.770Z,49.20
2022-08-16T14:41:27.830Z,49.50
2022-08-16T14:44:31.394Z,48.90
2022-08-16T14:47:37.261Z,48.30
2022-08-16T14:50:41.891Z,47.90
2022-08-16T14:53:49.634Z,48.10
2022-08-16T14:56:55.486Z,47.40
2022-08-16T15:00:04.712Z,47.40
2022-08-16T15:03:11.017Z,47.30
2022-08-16T15:06:16.392Z,47.10
2022-08-16T15:09:19.881Z,47.40
2022-08-16T15:12:31.026Z,47.20
2022-08-16T15:15:37.341Z,47.20
2022-08-16T15:18:41.450Z,47.50
2022-08-16T15:21:53.963Z,47.90
2022-08-16T15:24:59.835Z,47.60
2022-08-16T15:28:06.199Z,47.90
2022-08-16T15:31:28.489Z,47.60
2022-08-16T15:34:31.849Z,47.90
2022-08-16T15:37:42.268Z,48.20
2022-08-16T15:40:57.632Z,48.50
2022-08-16T15:44:05.071Z,48.80
2022-08-16T15:47:12.029Z,49.10
2022-08-16T15:50:15.342Z,49.50
2022-08-16T15:53:24.673Z,50.20
2022-08-16T15:56:28.375Z,50.80
2022-08-16T15:59:47.992Z,51.00
2022-08-16T16:03:02.084Z,51.10
2022-08-16T16:06:05.835Z,51.20
2022-08-16T16:09:12.221Z,50.80
2022-08-16T16:12:42.054Z,50.50
2022-08-16T16:15:41.029Z,50.70
2022-08-16T16:18:48.890Z,51.20
2022-08-16T16:21:53.916Z,51.10
2022-08-16T16:24:58.881Z,51.00
2022-08-16T16:28:02.629Z,50.60
2022-08-16T16:31:09.125Z,50.40
2022-08-16T16:34:12.704Z,50.80
2022-08-16T16:37:16.776Z,51.20
2022-08-16T16:40:28.869Z,52.30
2022-08-16T16:43:36.673Z,52.00
2022-08-16T16:46:44.639Z,52.10
2022-08-16T16:50:00.554Z,52.10
2022-08-16T16:53:17.167Z,52.40
2022-08-16T16:56:27.486Z,52.20
2022-08-16T16:59:34.338Z,52.90
2022-08-16T17:02:46.240Z,53.10
2022-08-16T17:05:57.371Z,53.50
2022-08-16T17:09:10.634Z,53.60
2022-08-16T17:12:24.597Z,53.60
2022-08-16T17:15:36.296Z,53.90
2022-08-16T17:19:17.210Z,54.20
2022-08-16T17:22:04.968Z,54.40
2022-08-16T17:25:10.755Z,54.60
2022-08-16T17:28:59.090Z,54.80
2022-08-16T17:31:43.352Z,55.00
2022-08-16T17:34:50.643Z,55.20
2022-08-16T17:37:58.178Z,55.20
2022-08-16T17:41:02.764Z,55.70
2022-08-16T17:44:09.556Z,56.20
2022-08-16T17:47:12.916Z,56.20
2022-08-16T17:50:16.501Z,57.00
2022-08-16T17:53:19.897Z,58.20
2022-08-16T17:56:23.577Z,58.60
2022-08-16T17:59:28.036Z,58.40
2022-08-16T18:02:42.504Z,57.90
2022-08-16T18:05:48.674Z,58.80
2022-08-16T18:08:57.873Z,59.20
2022-08-16T18:12:14.385Z,59.60
2022-08-16T18:15:39.047Z,60.30
2022-08-16T18:18:42.532Z,61.70
2022-08-16T18:22:14.623Z,61.90
2022-08-16T18:25:17.863Z,62.10
2022-08-16T18:28:21.300Z,62.00
2022-08-16T18:31:26.070Z,62.60
2022-08-16T18:34:29.555Z,63.30
2022-08-16T18:37:33.765Z,64.20
2022-08-16T18:40:37.174Z,64.60
2022-08-16T18:44:24.216Z,65.40
2022-08-16T18:47:05.409Z,65.70
2022-08-16T18:50:09.423Z,65.90
2022-08-16T18:53:15.675Z,66.60
2022-08-16T18:56:18.751Z,67.10
2022-08-16T18:59:22.072Z,67.50
2022-08-16T19:02:56.977Z,67.70
2022-08-16T19:05:52.351Z,68.00
2022-08-16T19:08:55.452Z,68.60
2022-08-16T19:11:58.573Z,68.60
2022-08-16T19:15:02.122Z,70.40
2022-08-16T19:18:06.847Z,70.30
2022-08-16T19:21:11.447Z,71.70
2022-08-16T19:24:18.536Z,71.20
2022-08-16T19:27:22.934Z,71.70
2022-08-16T19:30:26.285Z,71.90
2022-08-16T19:33:30.854Z,72.30
2022-08-16T19:36:37.129Z,72.40
2022-08-16T19:39:41.024Z,72.50
2022-08-16T19:42:48.255Z,72.70
2022-08-16T19:45:53.932Z,73.00
2022-08-16T19:48:58.780Z,73.20
2022-08-16T19:52:12.279Z,72.90
2022-08-16T19:55:22.338Z,73.10
2022-08-16T19:58:26.037Z,73.70
2022-08-16T20:01:29.570Z,74.30
2022-08-16T20:04:34.627Z,74.20
2022-08-16T20:07:39.179Z,74.60
2022-08-16T20:10:45.301Z,74.30
2022-08-16T20:13:48.718Z,74.60
2022-08-16T20:16:52.252Z,75.00
2022-08-16T20:19:57.554Z,74.90
2022-08-16T20:23:01.120Z,75.00
2022-08-16T20:26:04.339Z,74.90
2022-08-16T20:29:07.527Z,74.90
2022-08-16T20:32:13.789Z,75.50
2022-08-16T20:35:22.093Z,75.60
2022-08-16T20:38:25.411Z,75.80
2022-08-16T20:41:37.771Z,76.10
2022-08-16T20:44:41.340Z,76.80
2022-08-16T20:47:44.480Z,77.70
2022-08-16T20:50:48.964Z,76.90
2022-08-16T20:53:52.104Z,76.90
2022-08-16T20:56:55.304Z,77.30
2022-08-16T20:59:58.403Z,76.90
2022-08-16T21:03:01.594Z,77.30
2022-08-16T21:06:06.648Z,78.00
2022-08-16T21:09:09.767Z,78.50
2022-08-16T21:12:17.869Z,78.30
2022-08-16T21:15:22.677Z,78.30
2022-08-16T21:18:25.894Z,78.20
2022-08-16T21:21:33.368Z,78.30
2022-08-16T21:24:36.925Z,78.00
2022-08-16T21:28:39.479Z,78.00
2022-08-16T21:31:03.607Z,77.90
2022-08-16T21:34:06.749Z,78.30
2022-08-16T21:37:12.210Z,78.30
2022-08-16T21:40:18.907Z,78.20
2022-08-16T21:43:23.373Z,78.50
2022-08-16T21:46:26.506Z,78.80
2022-08-16T21:49:29.650Z,79.20
2022-08-16T21:52:34.135Z,79.30
2022-08-16T21:55:37.718Z,79.60
2022-08-16T21:58:40.907Z,79.70
2022-08-16T22:01:44.928Z,80.10
2022-08-16T22:04:48.568Z,80.20
2022-08-16T22:07:56.190Z,80.60
2022-08-16T22:11:06.603Z,81.00
2022-08-16T22:14:11.477Z,81.30
2022-08-16T22:17:14.885Z,81.00
2022-08-16T22:20:19.036Z,81.40
2022-08-16T22:23:25.167Z,81.70
2022-08-16T22:26:30.848Z,82.40
2022-08-16T22:29:34.694Z,82.80
2022-08-16T22:32:42.584Z,82.80
2022-08-16T22:35:48.866Z,82.90
2022-08-16T22:38:56.210Z,83.20
2022-08-16T22:42:07.211Z,83.20
2022-08-16T22:45:12.221Z,83.50
2022-08-16T22:48:16.793Z,84.40
2022-08-16T22:51:20.798Z,84.90
2022-08-16T22:54:44.211Z,84.90
2022-08-16T22:57:48.811Z,84.40
2022-08-16T23:00:51.931Z,84.70
2022-08-16T23:03:55.759Z,85.20
2022-08-16T23:06:58.936Z,85.40
2022-08-16T23:10:03.383Z,86.10
2022-08-16T23:13:07.776Z,85.90
2022-08-16T23:16:11.790Z,86.20
2022-08-16T23:19:16.840Z,86.50
2022-08-16T23:22:19.959Z,86.60
2022-08-16T23:25:31.210Z,87.10
2022-08-16T23:28:34.306Z,87.30
2022-08-16T23:31:37.936Z,87.50
2022-08-16T23:34:41.980Z,87.60
2022-08-16T23:37:45.180Z,87.90
2022-08-16T23:40:50.635Z,87.90
2022-08-16T23:43:53.813Z,88.20
2022-08-16T23:46:57.078Z,88.30
2022-08-16T23:50:03.425Z,88.50
2022-08-16T23:53:10.272Z,88.50
2022-08-16T23:56:16.834Z,88.80
2022-08-16T23:59:19.933Z,88.70
