createdAt,value
2023-03-15T00:00:42.425Z,100748.41
2023-03-15T00:01:46.545Z,100750.13
2023-03-15T00:02:53.424Z,100758.09
2023-03-15T00:04:15.942Z,100762.50
2023-03-15T00:05:41.554Z,100760.06
2023-03-15T00:07:04.078Z,100757.44
2023-03-15T00:08:25.593Z,100753.13
2023-03-15T00:09:48.080Z,100762.88
2023-03-15T00:11:10.613Z,100772.56
2023-03-15T00:12:33.070Z,100770.03
2023-03-15T00:13:46.325Z,100775.28
2023-03-15T00:15:08.540Z,100773.41
2023-03-15T00:16:32.724Z,100778.66
2023-03-15T00:17:55.762Z,100781.22
2023-03-15T00:19:18.310Z,100779.44
2023-03-15T00:20:39.864Z,100778.47
2023-03-15T00:22:02.351Z,100782.91
2023-03-15T00:23:25.332Z,100779.44
2023-03-15T00:24:47.839Z,100793.44
2023-03-15T00:26:09.719Z,100778.66
2023-03-15T00:27:32.178Z,100786.75
2023-03-15T00:28:53.939Z,100787.69
2023-03-15T00:30:17.487Z,100787.03
2023-03-15T00:31:40.083Z,100790.59
2023-03-15T00:33:05.682Z,100788.03
2023-03-15T00:34:28.324Z,100798.69
2023-03-15T00:35:53.931Z,100795.38
2023-03-15T00:37:19.489Z,100811.34
2023-03-15T00:38:43.929Z,100801.00
2023-03-15T00:40:07.579Z,100799.50
2023-03-15T00:41:30.060Z,100797.97
2023-03-15T00:42:52.402Z,100804.34
2023-03-15T00:44:14.906Z,100799.38
2023-03-15T00:45:37.641Z,100809.97
2023-03-15T00:47:00.184Z,100809.22
2023-03-15T00:48:24.176Z,100803.94
2023-03-15T00:49:47.048Z,100810.06
2023-03-15T00:51:10.836Z,100808.28
2023-03-15T00:52:36.769Z,100805.56
2023-03-15T00:53:59.292Z,100801.16
2023-03-15T00:55:22.482Z,100793.25
2023-03-15T00:56:45.017Z,100796.63
2023-03-15T00:58:06.558Z,100802.56
2023-03-15T00:59:35.098Z,100792.72
2023-03-15T01:00:56.684Z,100797.78
2023-03-15T01:02:22.463Z,100798.56
2023-03-15T01:03:47.927Z,100791.34
2023-03-15T01:05:10.856Z,100796.41
2023-03-15T01:06:34.672Z,100795.56
2023-03-15T01:07:58.276Z,100799.06
2023-03-15T01:09:20.820Z,100796.50
2023-03-15T01:10:43.647Z,100797.41
2023-03-15T01:12:07.281Z,100800.06
2023-03-15T01:13:29.500Z,100799.22
2023-03-15T01:14:52.273Z,100807.94
2023-03-15T01:16:14.791Z,100804.50
2023-03-15T01:17:37.535Z,100807.03
2023-03-15T01:19:00.606Z,100811.34
2023-03-15T01:20:23.215Z,100808.63
2023-03-15T01:21:47.940Z,100811.16
2023-03-15T01:22:49.543Z,100812.03
2023-03-15T01:23:58.028Z,100809.28
2023-03-15T01:24:59.623Z,100804.03
2023-03-15T01:26:02.262Z,100807.63
2023-03-15T01:27:03.819Z,100805.81
2023-03-15T01:28:06.501Z,100806.66
2023-03-15T01:29:08.756Z,100806.66
2023-03-15T01:30:12.279Z,100811.00
2023-03-15T01:31:18.058Z,100807.44
2023-03-15T01:32:20.656Z,100812.59
2023-03-15T01:33:22.824Z,100815.16
2023-03-15T01:34:26.752Z,100817.78
2023-03-15T01:35:28.277Z,100816.00
2023-03-15T01:36:31.086Z,100816.81
2023-03-15T01:37:34.424Z,100819.38
2023-03-15T01:38:37.496Z,100822.84
2023-03-15T01:39:39.061Z,100827.16
2023-03-15T01:40:42.714Z,100822.75
2023-03-15T01:41:44.377Z,100822.84
2023-03-15T01:42:55.218Z,100829.78
2023-03-15T01:43:56.858Z,100825.31
2023-03-15T01:45:00.811Z,100821.75
2023-03-15T01:46:17.620Z,100828.69
2023-03-15T01:47:20.736Z,100827.81
2023-03-15T01:48:26.199Z,100824.38
2023-03-15T01:49:33.712Z,100830.56
2023-03-15T01:50:35.329Z,100824.38
2023-03-15T01:51:43.607Z,100826.91
2023-03-15T01:52:46.865Z,100824.09
2023-03-15T01:53:55.082Z,100829.28
2023-03-15T01:55:01.266Z,100828.31
2023-03-15T01:56:05.317Z,100827.50
2023-03-15T01:57:22.728Z,100832.66
2023-03-15T01:58:26.919Z,100836.22
2023-03-15T01:59:32.994Z,100824.84
2023-03-15T02:00:35.281Z,100829.09
2023-03-15T02:01:45.330Z,100830.75
2023-03-15T02:02:52.514Z,100834.16
2023-03-15T02:04:02.351Z,100828.91
2023-03-15T02:05:11.346Z,100830.59
2023-03-15T02:06:18.476Z,100834.06
2023-03-15T02:07:25.885Z,100837.53
2023-03-15T02:08:32.696Z,100830.59
2023-03-15T02:09:43.043Z,100837.53
2023-03-15T02:10:47.907Z,100832.28
2023-03-15T02:11:50.720Z,100833.97
2023-03-15T02:12:52.991Z,100832.19
2023-03-15T02:13:57.690Z,100834.91
2023-03-15T02:15:01.595Z,100832.28
2023-03-15T02:16:06.662Z,100838.41
2023-03-15T02:17:08.304Z,100831.44
2023-03-15T02:18:10.841Z,100833.31
2023-03-15T02:19:33.952Z,100827.38
2023-03-15T02:20:45.066Z,100822.13
2023-03-15T02:21:54.938Z,100822.13
2023-03-15T02:23:00.462Z,100825.69
2023-03-15T02:24:12.343Z,100829.09
2023-03-15T02:25:23.409Z,100823.81
2023-03-15T02:26:33.875Z,100828.13
2023-03-15T02:27:38.429Z,100819.31
2023-03-15T02:28:41.511Z,100826.28
2023-03-15T02:29:44.052Z,100827.97
2023-03-15T02:30:46.873Z,100827.19
2023-03-15T02:31:49.957Z,100820.34
2023-03-15T02:32:51.576Z,100832.66
2023-03-15T02:33:56.078Z,100829.28
2023-03-15T02:34:57.817Z,100831.13
2023-03-15T02:36:09.776Z,100838.28
2023-03-15T02:37:11.710Z,100839.38
2023-03-15T02:38:14.364Z,100843.91
2023-03-15T02:39:18.140Z,100838.47
2023-03-15T02:40:23.132Z,100841.84
2023-03-15T02:41:28.652Z,100845.25
2023-03-15T02:42:31.383Z,100847.88
2023-03-15T02:43:35.998Z,100850.50
2023-03-15T02:44:42.503Z,100852.38
2023-03-15T02:45:45.863Z,100842.81
2023-03-15T02:46:52.287Z,100855.97
2023-03-15T02:47:55.006Z,100849.84
2023-03-15T02:48:56.807Z,100848.13
2023-03-15T02:49:59.411Z,100855.19
2023-03-15T02:51:02.015Z,100854.34
2023-03-15T02:52:05.135Z,100851.88
2023-03-15T02:53:06.949Z,100850.22
2023-03-15T02:54:09.956Z,100862.50
2023-03-15T02:55:11.628Z,100860.81
2023-03-15T02:56:15.009Z,100852.25
2023-03-15T02:57:18.945Z,100855.91
2023-03-15T02:58:21.591Z,100853.28
2023-03-15T02:59:24.461Z,100857.75
2023-03-15T03:00:27.279Z,100860.38
2023-03-15T03:01:31.618Z,100860.38
2023-03-15T03:02:34.481Z,100859.47
2023-03-15T03:03:36.093Z,100867.28
2023-03-15T03:04:38.696Z,100867.19
2023-03-15T03:05:40.378Z,100868.03
2023-03-15T03:06:43.798Z,100868.88
2023-03-15T03:07:45.771Z,100866.25
2023-03-15T03:08:48.526Z,100861.91
2023-03-15T03:09:50.059Z,100866.44
2023-03-15T03:10:52.750Z,100867.34
2023-03-15T03:11:54.293Z,100867.34
2023-03-15T03:12:56.874Z,100869.06
2023-03-15T03:13:58.538Z,100870.91
2023-03-15T03:15:03.505Z,100878.91
2023-03-15T03:16:05.677Z,100871.19
2023-03-15T03:17:08.428Z,100874.00
2023-03-15T03:18:09.984Z,100875.03
2023-03-15T03:19:13.515Z,100877.75
2023-03-15T03:20:15.925Z,100882.16
2023-03-15T03:21:18.411Z,100879.63
2023-03-15T03:22:20.168Z,100883.09
2023-03-15T03:23:25.667Z,100876.03
2023-03-15T03:24:27.215Z,100882.09
2023-03-15T03:25:29.766Z,100890.81
2023-03-15T03:26:32.686Z,100889.03
2023-03-15T03:27:36.631Z,100890.81
2023-03-15T03:28:38.334Z,100894.22
2023-03-15T03:29:41.082Z,100885.38
2023-03-15T03:30:44.096Z,100894.97
2023-03-15T03:31:48.907Z,100898.38
2023-03-15T03:32:50.651Z,100898.25
2023-03-15T03:34:02.048Z,100896.41
2023-03-15T03:35:03.991Z,100903.34
2023-03-15T03:36:07.574Z,100905.97
2023-03-15T03:37:09.212Z,100902.50
2023-03-15T03:38:12.615Z,100902.66
2023-03-15T03:39:14.571Z,100909.81
2023-03-15T03:40:17.244Z,100914.50
2023-03-15T03:41:19.390Z,100911.09
2023-03-15T03:42:22.210Z,100912.97
2023-03-15T03:43:23.765Z,100914.75
2023-03-15T03:44:26.294Z,100911.28
2023-03-15T03:45:27.978Z,100910.53
2023-03-15T03:46:32.072Z,100914.06
2023-03-15T03:47:34.066Z,100914.81
2023-03-15T03:48:36.939Z,100920.94
2023-03-15T03:49:38.459Z,100924.44
2023-03-15T03:50:40.983Z,100924.44
2023-03-15T03:51:42.593Z,100926.13
2023-03-15T03:52:45.382Z,100925.28
2023-03-15T03:53:47.118Z,100920.00
2023-03-15T03:54:49.641Z,100926.13
2023-03-15T03:55:51.595Z,100929.63
2023-03-15T03:56:54.360Z,100936.66
2023-03-15T03:57:55.940Z,100938.50
2023-03-15T03:59:08.487Z,100936.81
2023-03-15T04:00:14.127Z,100935.13
2023-03-15T04:01:22.061Z,100937.81
2023-03-15T04:02:25.110Z,100937.94
2023-03-15T04:03:29.588Z,100935.28
2023-03-15T04:04:31.323Z,100939.69
2023-03-15T04:05:33.894Z,100946.75
2023-03-15T04:06:35.833Z,100947.78
2023-03-15T04:07:48.421Z,100948.69
2023-03-15T04:08:50.015Z,100950.41
2023-03-15T04:09:52.559Z,100948.69
2023-03-15T04:10:55.512Z,100955.75
2023-03-15T04:11:58.118Z,100953.13
2023-03-15T04:12:59.830Z,100963.66
2023-03-15T04:14:02.602Z,100959.22
2023-03-15T04:15:11.481Z,100960.91
2023-03-15T04:16:14.495Z,100967.97
2023-03-15T04:17:16.148Z,100964.47
2023-03-15T04:18:20.024Z,100970.69
2023-03-15T04:19:21.573Z,100967.22
2023-03-15T04:20:24.684Z,100972.47
2023-03-15T04:21:26.308Z,100975.28
2023-03-15T04:22:28.848Z,100977.03
2023-03-15T04:23:30.589Z,100977.13
2023-03-15T04:24:34.191Z,100981.63
2023-03-15T04:25:35.705Z,100977.44
2023-03-15T04:26:38.208Z,100983.78
2023-03-15T04:27:39.794Z,100978.59
2023-03-15T04:28:42.671Z,100974.38
2023-03-15T04:29:44.876Z,100978.84
2023-03-15T04:30:49.403Z,100977.19
2023-03-15T04:31:51.005Z,100982.59
2023-03-15T04:32:58.753Z,100982.72
2023-03-15T04:34:02.214Z,100981.13
2023-03-15T04:35:05.385Z,100970.88
2023-03-15T04:36:07.447Z,100976.13
2023-03-15T04:37:10.572Z,100978.75
2023-03-15T04:38:12.403Z,100971.88
2023-03-15T04:39:17.244Z,100976.31
2023-03-15T04:40:18.984Z,100976.38
2023-03-15T04:41:21.513Z,100972.72
2023-03-15T04:42:30.565Z,100978.75
2023-03-15T04:43:33.108Z,100975.13
2023-03-15T04:44:35.612Z,100982.91
2023-03-15T04:45:37.168Z,100988.00
2023-03-15T04:46:39.739Z,100988.78
2023-03-15T04:47:46.432Z,100980.91
2023-03-15T04:48:49.028Z,100984.28
2023-03-15T04:49:51.902Z,100985.97
2023-03-15T04:50:54.442Z,100984.09
2023-03-15T04:51:56.089Z,100993.63
2023-03-15T04:52:59.301Z,100989.19
2023-03-15T04:54:01.287Z,100995.41
2023-03-15T04:55:03.901Z,100995.41
2023-03-15T04:56:06.176Z,100995.41
2023-03-15T04:57:09.137Z,100994.63
2023-03-15T04:58:10.732Z,101004.28
2023-03-15T04:59:13.879Z,101001.75
2023-03-15T05:00:15.974Z,101000.06
2023-03-15T05:01:19.604Z,101000.06
2023-03-15T05:02:21.216Z,101007.09
2023-03-15T05:03:23.787Z,101007.00
2023-03-15T05:04:25.410Z,101008.72
2023-03-15T05:05:29.335Z,101015.66
2023-03-15T05:06:41.037Z,101014.81
2023-03-15T05:07:43.533Z,101009.53
2023-03-15T05:08:49.776Z,101014.16
2023-03-15T05:09:52.350Z,101012.44
2023-03-15T05:10:54.353Z,101016.00
2023-03-15T05:11:56.908Z,101011.66
2023-03-15T05:12:58.613Z,101021.25
2023-03-15T05:14:02.998Z,101020.41
2023-03-15T05:15:05.417Z,101018.72
2023-03-15T05:16:07.957Z,101017.88
2023-03-15T05:17:09.766Z,101017.06
2023-03-15T05:18:12.261Z,101024.97
2023-03-15T05:19:13.820Z,101032.09
2023-03-15T05:20:17.153Z,101022.66
2023-03-15T05:21:20.119Z,101026.31
2023-03-15T05:22:25.502Z,101034.25
2023-03-15T05:23:27.258Z,101032.59
2023-03-15T05:24:29.955Z,101027.38
2023-03-15T05:25:31.814Z,101032.75
2023-03-15T05:26:34.910Z,101029.25
2023-03-15T05:27:46.716Z,101039.84
2023-03-15T05:28:49.214Z,101039.09
2023-03-15T05:29:51.334Z,101046.13
2023-03-15T05:30:54.315Z,101049.59
2023-03-15T05:31:55.914Z,101054.84
2023-03-15T05:32:58.574Z,101052.22
2023-03-15T05:34:04.257Z,101050.44
2023-03-15T05:35:08.252Z,101056.56
2023-03-15T05:36:14.307Z,101056.56
2023-03-15T05:37:17.212Z,101047.81
2023-03-15T05:38:19.879Z,101060.00
2023-03-15T05:39:22.815Z,101065.28
2023-03-15T05:40:25.467Z,101060.88
2023-03-15T05:41:27.307Z,101066.13
2023-03-15T05:42:29.929Z,101068.75
2023-03-15T05:43:31.442Z,101076.72
2023-03-15T05:44:33.992Z,101072.41
2023-03-15T05:45:35.777Z,101069.00
2023-03-15T05:46:38.262Z,101077.75
2023-03-15T05:47:39.792Z,101078.56
2023-03-15T05:48:42.394Z,101080.38
2023-03-15T05:49:44.085Z,101078.66
2023-03-15T05:50:46.613Z,101070.78
2023-03-15T05:51:48.343Z,101080.38
2023-03-15T05:52:52.976Z,101078.66
2023-03-15T05:53:54.836Z,101083.94
2023-03-15T05:54:57.449Z,101079.59
2023-03-15T05:55:58.993Z,101081.34
2023-03-15T05:57:11.789Z,101079.53
2023-03-15T05:58:23.878Z,101090.88
2023-03-15T05:59:26.419Z,101088.25
2023-03-15T06:00:28.188Z,101096.97
2023-03-15T06:01:36.832Z,101092.56
2023-03-15T06:02:38.448Z,101091.72
2023-03-15T06:03:41.132Z,101100.38
2023-03-15T06:04:42.808Z,101094.28
2023-03-15T06:05:45.612Z,101094.13
2023-03-15T06:06:57.185Z,101093.09
2023-03-15T06:08:01.039Z,101099.06
2023-03-15T06:09:02.740Z,101099.06
2023-03-15T06:10:12.658Z,101104.41
2023-03-15T06:11:24.363Z,101105.31
2023-03-15T06:12:26.905Z,101104.47
2023-03-15T06:13:28.622Z,101109.66
2023-03-15T06:14:31.556Z,101103.41
2023-03-15T06:15:33.288Z,101113.00
2023-03-15T06:16:35.951Z,101110.38
2023-03-15T06:17:37.564Z,101114.66
2023-03-15T06:18:40.100Z,101120.72
2023-03-15T06:19:41.728Z,101112.84
2023-03-15T06:20:44.835Z,101123.34
2023-03-15T06:21:46.393Z,101116.28
2023-03-15T06:22:48.981Z,101119.75
2023-03-15T06:23:51.864Z,101117.94
2023-03-15T06:24:54.424Z,101120.47
2023-03-15T06:25:56.026Z,101120.41
2023-03-15T06:26:58.800Z,101135.22
2023-03-15T06:28:01.210Z,101125.72
2023-03-15T06:29:03.875Z,101131.06
2023-03-15T06:30:06.686Z,101126.75
2023-03-15T06:31:10.038Z,101125.97
2023-03-15T06:32:13.043Z,101137.25
2023-03-15T06:33:21.867Z,101136.34
2023-03-15T06:34:24.466Z,101126.56
2023-03-15T06:35:26.196Z,101137.84
2023-03-15T06:36:28.828Z,101128.13
2023-03-15T06:37:35.439Z,101135.09
2023-03-15T06:38:38.833Z,101139.41
2023-03-15T06:39:41.985Z,101133.28
2023-03-15T06:40:44.761Z,101146.38
2023-03-15T06:41:46.313Z,101142.03
2023-03-15T06:42:49.249Z,101139.34
2023-03-15T06:43:51.928Z,101154.09
2023-03-15T06:44:54.506Z,101140.88
2023-03-15T06:45:58.626Z,101148.69
2023-03-15T06:47:01.520Z,101145.88
2023-03-15T06:48:04.212Z,101153.66
2023-03-15T06:49:08.098Z,101157.06
2023-03-15T06:50:12.148Z,101162.19
2023-03-15T06:51:13.788Z,101165.56
2023-03-15T06:52:16.379Z,101174.22
2023-03-15T06:53:18.293Z,101174.16
2023-03-15T06:54:20.970Z,101175.00
2023-03-15T06:55:23.890Z,101175.75
2023-03-15T06:56:26.686Z,101170.50
2023-03-15T06:57:37.487Z,101173.13
2023-03-15T06:58:40.939Z,101178.31
2023-03-15T06:59:42.542Z,101184.50
2023-03-15T07:00:45.234Z,101175.75
2023-03-15T07:01:47.798Z,101180.16
2023-03-15T07:02:50.639Z,101181.97
2023-03-15T07:03:52.178Z,101187.13
2023-03-15T07:04:54.791Z,101185.38
2023-03-15T07:05:56.608Z,101188.75
2023-03-15T07:06:59.216Z,101193.09
2023-03-15T07:08:00.880Z,101192.25
2023-03-15T07:09:03.750Z,101195.78
2023-03-15T07:10:05.888Z,101201.00
2023-03-15T07:11:10.198Z,101198.34
2023-03-15T07:12:12.117Z,101201.75
2023-03-15T07:13:15.160Z,101203.47
2023-03-15T07:14:26.834Z,101206.84
2023-03-15T07:15:29.485Z,101212.09
2023-03-15T07:16:32.135Z,101209.47
2023-03-15T07:17:34.021Z,101213.91
2023-03-15T07:18:36.595Z,101219.25
2023-03-15T07:19:46.806Z,101219.25
2023-03-15T07:20:57.293Z,101226.28
2023-03-15T07:22:00.102Z,101223.75
2023-03-15T07:23:01.689Z,101222.78
2023-03-15T07:24:04.498Z,101225.34
2023-03-15T07:25:09.390Z,101227.91
2023-03-15T07:26:14.891Z,101226.06
2023-03-15T07:27:19.308Z,101226.06
2023-03-15T07:28:21.706Z,101226.06
2023-03-15T07:29:24.394Z,101239.91
2023-03-15T07:30:25.952Z,101225.72
2023-03-15T07:31:28.476Z,101235.25
2023-03-15T07:32:31.906Z,101231.59
2023-03-15T07:33:36.365Z,101232.28
2023-03-15T07:34:37.970Z,101236.56
2023-03-15T07:35:40.745Z,101239.09
2023-03-15T07:36:42.369Z,101242.44
2023-03-15T07:37:45.150Z,101245.81
2023-03-15T07:38:46.775Z,101243.97
2023-03-15T07:39:49.341Z,101247.47
2023-03-15T07:40:51.446Z,101243.03
2023-03-15T07:41:55.396Z,101245.53
2023-03-15T07:42:56.904Z,101243.66
2023-03-15T07:43:59.785Z,101247.91
2023-03-15T07:45:01.403Z,101258.38
2023-03-15T07:46:04.024Z,101253.00
2023-03-15T07:47:06.013Z,101257.41
2023-03-15T07:48:08.784Z,101251.38
2023-03-15T07:49:11.048Z,101259.13
2023-03-15T07:50:17.531Z,101256.41
2023-03-15T07:51:20.083Z,101264.22
2023-03-15T07:52:22.619Z,101269.31
2023-03-15T07:53:24.235Z,101271.03
2023-03-15T07:54:29.292Z,101277.16
2023-03-15T07:55:41.845Z,101279.69
2023-03-15T07:56:44.540Z,101274.44
2023-03-15T07:57:49.784Z,101283.28
2023-03-15T07:58:53.481Z,101281.41
2023-03-15T07:59:55.080Z,101285.75
2023-03-15T08:00:57.893Z,101281.41
2023-03-15T08:02:01.638Z,101282.25
2023-03-15T08:03:07.171Z,101288.22
2023-03-15T08:04:09.743Z,101284.63
2023-03-15T08:05:12.290Z,101282.78
2023-03-15T08:06:14.891Z,101287.03
2023-03-15T08:07:16.432Z,101290.34
2023-03-15T08:08:19.251Z,101289.34
2023-03-15T08:09:20.792Z,101293.59
2023-03-15T08:10:23.519Z,101293.53
2023-03-15T08:11:25.197Z,101293.53
2023-03-15T08:12:28.125Z,101299.47
2023-03-15T08:13:31.153Z,101303.81
2023-03-15T08:14:33.922Z,101306.28
2023-03-15T08:15:35.501Z,101307.03
2023-03-15T08:16:42.581Z,101307.81
2023-03-15T08:17:44.460Z,101312.09
2023-03-15T08:18:47.029Z,101316.41
2023-03-15T08:19:48.638Z,101311.06
2023-03-15T08:20:51.429Z,101321.44
2023-03-15T08:21:53.681Z,101322.19
2023-03-15T08:22:56.555Z,101317.59
2023-03-15T08:23:58.067Z,101320.06
2023-03-15T08:25:00.833Z,101315.50
2023-03-15T08:26:03.335Z,101316.19
2023-03-15T08:27:05.984Z,101322.06
2023-03-15T08:28:08.597Z,101331.59
2023-03-15T08:29:11.553Z,101321.81
2023-03-15T08:30:16.289Z,101322.59
2023-03-15T08:31:18.323Z,101328.78
2023-03-15T08:32:21.547Z,101327.06
2023-03-15T08:33:24.554Z,101335.09
2023-03-15T08:34:27.176Z,101335.09
2023-03-15T08:35:30.923Z,101334.22
2023-03-15T08:36:32.591Z,101337.63
2023-03-15T08:37:36.409Z,101339.31
2023-03-15T08:38:38.833Z,101338.47
2023-03-15T08:39:42.062Z,101344.59
2023-03-15T08:40:44.479Z,101343.06
2023-03-15T08:41:47.439Z,101338.88
2023-03-15T08:42:49.097Z,101335.66
2023-03-15T08:43:52.151Z,101343.78
2023-03-15T08:44:59.410Z,101351.00
2023-03-15T08:46:02.271Z,101349.50
2023-03-15T08:47:05.131Z,101350.66
2023-03-15T08:48:08.054Z,101349.97
2023-03-15T08:49:09.684Z,101358.81
2023-03-15T08:50:15.064Z,101350.13
2023-03-15T08:51:17.751Z,101361.69
2023-03-15T08:52:21.241Z,101355.72
2023-03-15T08:53:23.843Z,101361.09
2023-03-15T08:54:27.312Z,101363.78
2023-03-15T08:55:29.791Z,101371.69
2023-03-15T08:56:33.648Z,101363.72
2023-03-15T08:57:35.597Z,101364.41
2023-03-15T08:58:38.648Z,101368.50
2023-03-15T08:59:40.509Z,101369.03
2023-03-15T09:00:44.426Z,101370.31
2023-03-15T09:01:45.995Z,101370.06
2023-03-15T09:02:49.749Z,101374.31
2023-03-15T09:03:51.627Z,101372.38
2023-03-15T09:04:54.179Z,101371.47
2023-03-15T09:05:57.611Z,101371.47
2023-03-15T09:07:00.132Z,101364.47
2023-03-15T09:08:02.814Z,101369.75
2023-03-15T09:09:05.883Z,101373.31
2023-03-15T09:10:09.923Z,101365.22
2023-03-15T09:11:12.455Z,101372.06
2023-03-15T09:12:14.821Z,101370.09
2023-03-15T09:13:17.544Z,101374.53
2023-03-15T09:14:19.115Z,101368.38
2023-03-15T09:15:31.639Z,101374.53
2023-03-15T09:16:36.776Z,101371.88
2023-03-15T09:17:39.629Z,101373.59
2023-03-15T09:18:49.747Z,101376.13
2023-03-15T09:19:52.618Z,101375.22
2023-03-15T09:20:54.786Z,101378.69
2023-03-15T09:22:10.742Z,101381.34
2023-03-15T09:23:20.591Z,101383.97
2023-03-15T09:24:22.134Z,101379.78
2023-03-15T09:25:25.817Z,101379.78
2023-03-15T09:26:27.421Z,101386.03
2023-03-15T09:27:39.983Z,101384.22
2023-03-15T09:28:42.621Z,101390.34
2023-03-15T09:29:44.313Z,101392.91
2023-03-15T09:30:46.891Z,101391.03
2023-03-15T09:31:49.944Z,101396.13
2023-03-15T09:32:52.626Z,101389.78
2023-03-15T09:33:56.520Z,101403.63
2023-03-15T09:34:59.142Z,101393.78
2023-03-15T09:36:01.813Z,101402.28
2023-03-15T09:37:03.997Z,101403.75
2023-03-15T09:38:06.639Z,101399.91
2023-03-15T09:39:08.441Z,101399.75
2023-03-15T09:40:19.611Z,101408.25
2023-03-15T09:41:35.031Z,101401.97
2023-03-15T09:42:51.752Z,101403.66
2023-03-15T09:44:15.753Z,101407.31
2023-03-15T09:45:27.173Z,101406.41
2023-03-15T09:46:33.477Z,101409.88
2023-03-15T09:47:43.430Z,101403.47
2023-03-15T09:48:53.161Z,101404.16
2023-03-15T09:50:00.125Z,101404.84
2023-03-15T09:51:08.100Z,101403.81
2023-03-15T09:52:25.434Z,101401.81
2023-03-15T09:53:33.073Z,101395.31
2023-03-15T09:54:41.300Z,101395.81
2023-03-15T09:55:47.488Z,101387.66
2023-03-15T09:56:53.264Z,101396.16
2023-03-15T09:57:59.371Z,101395.16
2023-03-15T09:59:01.989Z,101389.00
2023-03-15T10:00:11.299Z,101389.94
2023-03-15T10:01:17.982Z,101392.75
2023-03-15T10:02:25.548Z,101392.94
2023-03-15T10:03:33.373Z,101391.41
2023-03-15T10:04:40.536Z,101395.13
2023-03-15T10:05:47.591Z,101394.38
2023-03-15T10:06:56.541Z,101400.59
2023-03-15T10:07:58.258Z,101395.25
2023-03-15T10:09:04.106Z,101400.41
2023-03-15T10:10:15.263Z,101399.50
2023-03-15T10:11:26.415Z,101397.78
2023-03-15T10:12:30.922Z,101399.50
2023-03-15T10:13:47.625Z,101396.78
2023-03-15T10:15:07.426Z,101400.84
2023-03-15T10:16:22.397Z,101397.84
2023-03-15T10:17:34.887Z,101398.13
2023-03-15T10:18:54.532Z,101401.78
2023-03-15T10:20:02.302Z,101396.72
2023-03-15T10:21:12.824Z,101402.22
2023-03-15T10:22:24.360Z,101401.84
2023-03-15T10:23:42.293Z,101407.63
2023-03-15T10:24:50.554Z,101406.59
2023-03-15T10:25:54.152Z,101413.41
2023-03-15T10:27:00.338Z,101411.44
2023-03-15T10:28:10.546Z,101404.16
2023-03-15T10:29:16.094Z,101410.97
2023-03-15T10:30:22.616Z,101408.22
2023-03-15T10:31:36.910Z,101411.53
2023-03-15T10:32:53.021Z,101408.72
2023-03-15T10:33:58.033Z,101412.88
2023-03-15T10:35:15.686Z,101416.84
2023-03-15T10:36:19.542Z,101410.41
2023-03-15T10:37:23.552Z,101404.00
2023-03-15T10:38:26.783Z,101401.94
2023-03-15T10:39:29.463Z,101414.13
2023-03-15T10:40:43.003Z,101410.44
2023-03-15T10:41:47.268Z,101406.84
2023-03-15T10:42:58.940Z,101410.44
2023-03-15T10:44:03.981Z,101410.63
2023-03-15T10:45:20.978Z,101408.84
2023-03-15T10:46:25.943Z,101406.09
2023-03-15T10:47:28.623Z,101410.34
2023-03-15T10:48:32.134Z,101410.34
2023-03-15T10:49:37.427Z,101412.81
2023-03-15T10:50:40.031Z,101411.56
2023-03-15T10:51:44.279Z,101407.81
2023-03-15T10:52:46.334Z,101407.41
2023-03-15T10:53:54.375Z,101412.50
2023-03-15T10:55:02.484Z,101408.94
2023-03-15T10:56:23.313Z,101409.78
2023-03-15T10:57:32.802Z,101402.78
2023-03-15T10:58:50.888Z,101409.78
2023-03-15T11:00:06.508Z,101411.66
2023-03-15T11:01:25.716Z,101412.69
2023-03-15T11:02:27.518Z,101411.00
2023-03-15T11:03:31.098Z,101419.03
2023-03-15T11:04:34.377Z,101415.63
2023-03-15T11:05:43.760Z,101424.59
2023-03-15T11:06:49.918Z,101420.44
2023-03-15T11:07:56.344Z,101420.63
2023-03-15T11:09:10.840Z,101425.06
2023-03-15T11:10:23.145Z,101424.25
2023-03-15T11:11:26.620Z,101426.88
2023-03-15T11:12:30.549Z,101423.59
2023-03-15T11:13:34.385Z,101432.53
2023-03-15T11:14:40.188Z,101431.91
2023-03-15T11:15:52.864Z,101427.91
2023-03-15T11:17:00.106Z,101427.44
2023-03-15T11:18:01.737Z,101429.50
2023-03-15T11:19:13.093Z,101434.22
2023-03-15T11:20:27.539Z,101430.97
2023-03-15T11:21:34.475Z,101436.44
2023-03-15T11:22:37.057Z,101435.78
2023-03-15T11:23:41.461Z,101438.59
2023-03-15T11:24:44.059Z,101440.56
2023-03-15T11:25:45.996Z,101445.13
2023-03-15T11:26:53.169Z,101447.84
2023-03-15T11:27:55.833Z,101448.69
2023-03-15T11:29:02.510Z,101446.81
2023-03-15T11:30:05.101Z,101456.44
2023-03-15T11:31:08.002Z,101462.69
2023-03-15T11:32:16.448Z,101451.34
2023-03-15T11:33:46.900Z,101454.81
2023-03-15T11:35:00.044Z,101444.94
2023-03-15T11:36:07.078Z,101451.75
2023-03-15T11:37:17.808Z,101446.28
2023-03-15T11:38:33.195Z,101448.72
2023-03-15T11:39:40.308Z,101446.09
2023-03-15T11:40:47.426Z,101446.94
2023-03-15T11:41:57.490Z,101447.81
2023-03-15T11:43:03.977Z,101449.47
2023-03-15T11:44:17.913Z,101452.13
2023-03-15T11:45:28.114Z,101449.47
2023-03-15T11:46:33.377Z,101455.44
2023-03-15T11:47:42.412Z,101455.25
2023-03-15T11:48:49.338Z,101452.34
2023-03-15T11:49:53.940Z,101451.13
2023-03-15T11:50:58.279Z,101451.78
2023-03-15T11:52:00.030Z,101462.19
2023-03-15T11:53:06.873Z,101462.84
2023-03-15T11:54:15.087Z,101458.16
2023-03-15T11:55:21.112Z,101463.13
2023-03-15T11:56:25.797Z,101459.56
2023-03-15T11:57:44.271Z,101460.59
2023-03-15T11:59:05.364Z,101459.75
2023-03-15T12:00:52.496Z,101460.69
2023-03-15T12:02:00.782Z,101459.75
2023-03-15T12:03:24.929Z,101462.22
2023-03-15T12:04:47.243Z,101460.31
2023-03-15T12:05:51.188Z,101461.94
2023-03-15T12:06:54.898Z,101461.75
2023-03-15T12:08:00.462Z,101466.00
2023-03-15T12:09:48.640Z,101465.06
2023-03-15T12:10:51.669Z,101464.09
2023-03-15T12:11:57.502Z,101469.19
2023-03-15T12:13:06.773Z,101460.13
2023-03-15T12:14:28.057Z,101459.88
2023-03-15T12:15:47.212Z,101462.19
2023-03-15T12:16:50.504Z,101462.97
2023-03-15T12:17:55.318Z,101463.81
2023-03-15T12:18:59.428Z,101464.09
2023-03-15T12:20:08.867Z,101463.53
2023-03-15T12:21:20.430Z,101465.81
2023-03-15T12:22:22.686Z,101456.47
2023-03-15T12:23:40.422Z,101461.28
2023-03-15T12:24:47.893Z,101459.94
2023-03-15T12:25:55.505Z,101458.59
2023-03-15T12:27:02.736Z,101459.72
2023-03-15T12:28:08.731Z,101453.69
2023-03-15T12:29:20.780Z,101453.69
2023-03-15T12:30:31.682Z,101452.91
2023-03-15T12:31:47.028Z,101448.59
2023-03-15T12:32:53.912Z,101446.78
2023-03-15T12:34:00.877Z,101445.84
2023-03-15T12:35:16.828Z,101453.69
2023-03-15T12:36:30.570Z,101452.72
2023-03-15T12:37:42.846Z,101458.88
2023-03-15T12:38:55.306Z,101452.84
2023-03-15T12:40:24.514Z,101452.84