createdAt,value
2022-11-25T00:01:29.295Z,100.00
2022-11-25T00:06:35.601Z,100.00
2022-11-25T00:11:41.260Z,100.00
2022-11-25T00:16:48.457Z,100.00
2022-11-25T00:21:51.929Z,100.00
2022-11-25T00:26:55.357Z,100.00
2022-11-25T00:31:59.112Z,100.00
2022-11-25T00:37:02.727Z,100.00
2022-11-25T00:42:24.160Z,100.00
2022-11-25T00:47:29.850Z,100.00
2022-11-25T00:52:37.271Z,100.00
2022-11-25T00:57:40.079Z,100.00
2022-11-25T01:02:43.482Z,100.00
2022-11-25T01:07:49.574Z,100.00
2022-11-25T01:12:52.704Z,100.00
2022-11-25T01:17:56.769Z,100.00
2022-11-25T01:23:00.050Z,100.00
2022-11-25T01:28:05.310Z,100.00
2022-11-25T01:33:08.826Z,100.00
2022-11-25T01:38:11.912Z,100.00
2022-11-25T01:43:15.387Z,100.00
2022-11-25T01:48:28.517Z,100.00
2022-11-25T01:53:32.277Z,100.00
2022-11-25T01:58:39.167Z,100.00
2022-11-25T02:03:47.296Z,100.00
2022-11-25T02:08:54.338Z,100.00
2022-11-25T02:13:59.679Z,100.00
2022-11-25T02:19:03.909Z,100.00
2022-11-25T02:24:41.529Z,100.00
2022-11-25T02:29:45.671Z,100.00
2022-11-25T02:34:49.281Z,100.00
2022-11-25T02:39:55.076Z,100.00
2022-11-25T02:44:58.147Z,100.00
2022-11-25T02:50:01.254Z,100.00
2022-11-25T02:55:06.403Z,100.00
2022-11-25T03:00:10.119Z,100.00
2022-11-25T03:05:14.888Z,100.00
2022-11-25T03:10:18.194Z,100.00
2022-11-25T03:15:22.252Z,100.00
2022-11-25T03:20:25.885Z,100.00
2022-11-25T03:25:29.067Z,100.00
2022-11-25T03:30:32.589Z,100.00
2022-11-25T03:35:37.846Z,100.00
2022-11-25T03:40:41.599Z,100.00
2022-11-25T03:45:50.480Z,100.00
2022-11-25T03:50:54.575Z,100.00
2022-11-25T03:56:00.362Z,100.00
2022-11-25T04:01:04.425Z,100.00
2022-11-25T04:06:08.686Z,100.00
2022-11-25T04:11:12.382Z,100.00
2022-11-25T04:16:25.324Z,100.00
2022-11-25T04:21:29.810Z,100.00
2022-11-25T04:26:34.277Z,100.00
2022-11-25T04:31:38.350Z,100.00
2022-11-25T04:36:42.470Z,100.00
2022-11-25T04:41:46.368Z,100.00
2022-11-25T04:46:50.374Z,100.00
2022-11-25T04:51:54.239Z,100.00
2022-11-25T04:56:58.389Z,100.00
2022-11-25T05:02:02.919Z,100.00
2022-11-25T05:07:13.123Z,100.00
2022-11-25T05:12:23.335Z,100.00
2022-11-25T05:17:29.779Z,100.00
2022-11-25T05:22:35.144Z,100.00
2022-11-25T05:27:40.093Z,100.00
2022-11-25T05:32:46.406Z,100.00
2022-11-25T05:37:49.687Z,100.00
2022-11-25T05:42:56.100Z,100.00
2022-11-25T05:48:00.743Z,100.00
2022-11-25T05:53:05.603Z,100.00
2022-11-25T05:58:12.383Z,100.00
2022-11-25T06:03:18.454Z,100.00
2022-11-25T06:08:22.695Z,100.00
2022-11-25T06:13:26.399Z,100.00
2022-11-25T06:18:29.673Z,100.00
2022-11-25T06:23:33.511Z,100.00
2022-11-25T06:28:37.441Z,100.00
2022-11-25T06:33:41.017Z,100.00
2022-11-25T06:38:51.858Z,100.00
2022-11-25T06:43:55.665Z,100.00
2022-11-25T06:49:02.206Z,100.00
2022-11-25T06:54:06.033Z,100.00
2022-11-25T06:59:09.273Z,100.00
2022-11-25T07:04:12.826Z,69.92
2022-11-25T07:09:16.053Z,58.04
2022-11-25T07:14:19.159Z,46.61
2022-11-25T07:19:22.335Z,44.47
2022-11-25T07:24:25.730Z,56.46
2022-11-25T07:34:54.194Z,40.51
2022-11-25T07:39:57.349Z,38.76
2022-11-25T07:45:00.918Z,49.69
2022-11-25T07:50:22.064Z,43.87
2022-11-25T07:55:25.151Z,44.15
2022-11-25T08:00:28.591Z,35.61
2022-11-25T08:05:34.027Z,37.60
2022-11-25T08:10:41.205Z,39.90
2022-11-25T08:15:45.004Z,38.46
2022-11-25T08:20:48.578Z,38.49
2022-11-25T08:25:52.297Z,39.05
2022-11-25T08:31:03.721Z,35.64
2022-11-25T08:36:07.881Z,38.76
2022-11-25T08:41:21.386Z,38.06
2022-11-25T08:46:27.423Z,37.07
2022-11-25T08:51:35.194Z,35.83
2022-11-25T08:56:40.580Z,35.02
2022-11-25T09:01:44.975Z,36.27
2022-11-25T09:06:48.293Z,33.31
2022-11-25T09:11:51.610Z,36.65
2022-11-25T09:16:57.435Z,34.81
2022-11-25T09:22:00.671Z,36.11
2022-11-25T09:27:04.207Z,34.57
2022-11-25T09:32:07.404Z,36.26
2022-11-25T09:37:12.289Z,34.24
2022-11-25T09:42:46.197Z,36.11
2022-11-25T09:48:07.611Z,36.27
2022-11-25T09:53:29.258Z,38.72
2022-11-25T09:58:48.427Z,40.60
2022-11-25T10:04:04.453Z,46.36
2022-11-25T10:09:16.397Z,43.37
2022-11-25T10:14:27.364Z,40.64
2022-11-25T10:19:56.400Z,41.13
2022-11-25T10:25:06.374Z,43.88
2022-11-25T10:30:44.753Z,45.95
2022-11-25T10:35:53.834Z,43.83
2022-11-25T10:40:58.625Z,44.57
2022-11-25T10:46:22.828Z,46.64
2022-11-25T10:51:46.945Z,46.40
2022-11-25T10:56:51.682Z,50.11
2022-11-25T11:02:19.624Z,51.17
2022-11-25T11:07:24.222Z,52.54
2022-11-25T11:12:30.692Z,54.24
2022-11-25T11:17:37.299Z,55.86
2022-11-25T11:22:49.482Z,52.64
2022-11-25T11:27:52.790Z,51.97
2022-11-25T11:33:04.120Z,49.94
2022-11-25T11:38:33.552Z,50.11
2022-11-25T11:44:07.593Z,48.90
2022-11-25T11:49:30.714Z,48.94
2022-11-25T11:54:43.174Z,47.89
2022-11-25T11:59:50.406Z,44.54
2022-11-25T12:05:14.551Z,43.62
2022-11-25T12:10:45.183Z,41.92
2022-11-25T12:15:59.396Z,42.45
2022-11-25T12:21:11.058Z,43.73
2022-11-25T12:26:31.846Z,42.69
2022-11-25T12:31:50.673Z,41.85
2022-11-25T12:37:03.175Z,40.58
2022-11-25T12:42:18.356Z,41.38
2022-11-25T12:47:22.214Z,43.96
2022-11-25T12:52:56.499Z,43.63
2022-11-25T12:58:29.850Z,42.47
2022-11-25T13:04:16.103Z,44.57
2022-11-25T13:09:47.187Z,47.74
2022-11-25T13:15:08.961Z,49.50
2022-11-25T13:20:46.119Z,49.37
2022-11-25T13:25:52.047Z,45.10
2022-11-25T13:30:55.914Z,42.76
2022-11-25T13:35:59.559Z,50.35
2022-11-25T13:41:21.904Z,46.17
2022-11-25T13:46:43.848Z,44.04
2022-11-25T13:51:52.429Z,42.46
2022-11-25T13:57:38.492Z,45.07
2022-11-25T14:02:45.798Z,52.16
2022-11-25T14:08:08.073Z,54.86
2022-11-25T14:13:47.289Z,57.84
2022-11-25T14:19:50.008Z,59.27
2022-11-25T14:24:50.587Z,60.32
2022-11-25T14:30:07.687Z,63.51
2022-11-25T14:35:17.317Z,63.17
2022-11-25T14:40:36.979Z,63.23
2022-11-25T14:45:40.421Z,63.76
2022-11-25T14:51:07.641Z,63.87
2022-11-25T14:56:12.476Z,66.46
2022-11-25T15:01:22.778Z,69.49
2022-11-25T15:06:38.923Z,71.47
2022-11-25T15:11:42.599Z,71.41
2022-11-25T15:16:46.748Z,75.18
2022-11-25T15:22:23.069Z,74.21
2022-11-25T15:27:29.560Z,78.55
2022-11-25T15:32:37.914Z,80.14
2022-11-25T15:37:41.524Z,82.00
2022-11-25T15:42:45.610Z,82.03
2022-11-25T15:47:49.025Z,82.72
2022-11-25T15:52:56.825Z,84.30
2022-11-25T15:58:21.424Z,82.13
2022-11-25T16:03:25.202Z,85.40
2022-11-25T16:08:36.905Z,85.51
2022-11-25T16:13:40.308Z,85.81
2022-11-25T16:19:03.466Z,85.83
2022-11-25T16:24:06.907Z,87.80
2022-11-25T16:29:47.879Z,87.90
2022-11-25T16:34:51.728Z,88.88
2022-11-25T16:39:55.407Z,90.00
2022-11-25T16:45:01.173Z,91.97
2022-11-25T16:50:14.367Z,93.49
2022-11-25T16:55:18.861Z,93.45
2022-11-25T17:00:22.245Z,94.13
2022-11-25T17:05:27.263Z,94.91
2022-11-25T17:10:30.742Z,95.10
2022-11-25T17:15:36.669Z,94.88
2022-11-25T17:20:40.969Z,94.18
2022-11-25T17:25:49.193Z,93.92
2022-11-25T17:30:53.068Z,93.53
2022-11-25T17:35:56.223Z,93.17
2022-11-25T17:40:59.931Z,91.91
2022-11-25T17:46:03.591Z,90.89
2022-11-25T17:51:07.899Z,91.82
2022-11-25T17:56:10.996Z,92.87
2022-11-25T18:01:14.777Z,91.56
2022-11-25T18:06:18.606Z,92.46
2022-11-25T18:11:23.235Z,93.68
2022-11-25T18:16:29.255Z,94.61
2022-11-25T18:21:32.626Z,94.56
2022-11-25T18:26:43.771Z,94.40
2022-11-25T18:31:49.089Z,94.38
2022-11-25T18:36:53.978Z,94.65
2022-11-25T18:42:00.260Z,94.75
2022-11-25T18:47:05.037Z,95.11
2022-11-25T18:52:08.303Z,95.37
2022-11-25T18:57:15.665Z,95.35
2022-11-25T19:02:19.945Z,95.70
2022-11-25T19:07:23.512Z,96.17
2022-11-25T19:12:27.314Z,96.46
2022-11-25T19:17:31.088Z,96.97
2022-11-25T19:22:35.386Z,96.79
2022-11-25T19:27:54.011Z,97.32
2022-11-25T19:33:00.664Z,97.14
2022-11-25T19:38:26.479Z,97.10
2022-11-25T19:43:30.115Z,97.66
2022-11-25T19:48:39.393Z,97.88
2022-11-25T19:53:43.352Z,97.65
2022-11-25T19:58:46.652Z,96.96
2022-11-25T20:03:51.637Z,96.18
2022-11-25T20:08:57.397Z,95.30
2022-11-25T20:14:05.776Z,94.10
2022-11-25T20:19:17.051Z,92.84
2022-11-25T20:24:21.427Z,92.38
2022-11-25T20:29:30.451Z,92.42
2022-11-25T20:34:38.802Z,91.50
2022-11-25T20:39:45.549Z,90.78
2022-11-25T20:44:54.657Z,89.37
2022-11-25T20:50:00.970Z,88.86
2022-11-25T20:55:24.102Z,88.46
2022-11-25T21:00:28.990Z,87.07
2022-11-25T21:05:32.837Z,86.19
2022-11-25T21:10:36.454Z,85.43
2022-11-25T21:15:40.014Z,86.19
2022-11-25T21:20:44.343Z,86.53
2022-11-25T21:25:49.404Z,86.96
2022-11-25T21:30:53.613Z,86.78
2022-11-25T21:35:57.161Z,86.62
2022-11-25T21:41:01.091Z,87.01
2022-11-25T21:46:10.673Z,87.03
2022-11-25T21:51:22.001Z,86.75
2022-11-25T21:56:35.943Z,86.69
2022-11-25T22:01:39.256Z,87.02
2022-11-25T22:06:43.560Z,86.72
2022-11-25T22:11:50.724Z,85.36
2022-11-25T22:16:55.755Z,83.30
2022-11-25T22:21:59.154Z,82.93
2022-11-25T22:27:06.791Z,82.23
2022-11-25T22:32:15.456Z,81.76
2022-11-25T22:37:24.454Z,81.47
2022-11-25T22:42:30.439Z,80.90
2022-11-25T22:47:46.761Z,81.10
2022-11-25T22:52:51.898Z,80.08
2022-11-25T22:57:57.633Z,80.18
2022-11-25T23:03:03.277Z,80.49
2022-11-25T23:08:16.585Z,80.73
2022-11-25T23:13:20.927Z,80.73
2022-11-25T23:18:27.581Z,80.52
2022-11-25T23:23:31.100Z,80.21
2022-11-25T23:28:34.923Z,80.31
2022-11-25T23:33:44.999Z,80.70
2022-11-25T23:38:55.132Z,80.77
2022-11-25T23:44:30.069Z,80.96
2022-11-25T23:49:38.231Z,79.35
2022-11-25T23:54:47.522Z,78.46
2022-11-25T23:59:52.042Z,78.75
