createdAt,value
2019-03-17T00:01:33.244Z,1.03
2019-03-17T00:04:03.054Z,1.00
2019-03-17T00:06:32.807Z,1.37
2019-03-17T00:09:02.636Z,0.97
2019-03-17T00:11:32.379Z,1.13
2019-03-17T00:14:02.137Z,1.20
2019-03-17T00:16:31.824Z,1.60
2019-03-17T00:19:01.582Z,1.27
2019-03-17T00:21:31.774Z,1.70
2019-03-17T00:24:01.510Z,0.87
2019-03-17T00:26:31.262Z,1.03
2019-03-17T00:29:01.010Z,1.10
2019-03-17T00:31:30.718Z,2.27
2019-03-17T00:34:00.507Z,1.43
2019-03-17T00:36:30.570Z,1.13
2019-03-17T00:39:00.320Z,1.97
2019-03-17T00:41:31.655Z,0.70
2019-03-17T00:44:01.850Z,1.00
2019-03-17T00:46:31.614Z,1.07
2019-03-17T00:49:01.351Z,1.07
2019-03-17T00:51:31.099Z,0.90
2019-03-17T00:54:00.918Z,1.67
2019-03-17T00:56:30.679Z,1.00
2019-03-17T00:59:00.422Z,1.30
2019-03-17T01:01:49.334Z,0.80
2019-03-17T01:04:19.274Z,1.27
2019-03-17T01:06:49.516Z,1.77
2019-03-17T01:09:20.102Z,1.43
2019-03-17T01:11:49.874Z,1.07
2019-03-17T01:14:19.626Z,1.07
2019-03-17T01:16:49.305Z,0.73
2019-03-17T01:19:19.039Z,1.13
2019-03-17T01:21:48.721Z,3.40
2019-03-17T01:24:37.688Z,0.90
2019-03-17T01:27:07.838Z,3.13
2019-03-17T01:29:38.522Z,0.70
2019-03-17T01:32:08.192Z,0.90
2019-03-17T01:34:37.998Z,0.97
2019-03-17T01:37:08.514Z,1.17
2019-03-17T01:39:38.692Z,1.93
2019-03-17T01:42:09.074Z,1.27
2019-03-17T01:44:39.378Z,0.90
2019-03-17T01:47:09.782Z,1.27
2019-03-17T01:49:40.035Z,1.13
2019-03-17T01:52:10.394Z,1.23
2019-03-17T01:54:40.386Z,3.50
2019-03-17T01:57:10.587Z,1.60
2019-03-17T01:59:40.922Z,1.00
2019-03-17T02:02:11.282Z,0.80
2019-03-17T02:04:41.309Z,0.97
2019-03-17T02:07:11.495Z,1.30
2019-03-17T02:09:41.498Z,2.13
2019-03-17T02:12:11.355Z,1.60
2019-03-17T02:14:41.414Z,0.73
2019-03-17T02:17:11.856Z,1.33
2019-03-17T02:19:41.967Z,1.00
2019-03-17T02:22:12.357Z,2.20
2019-03-17T02:24:42.064Z,3.27
2019-03-17T02:27:12.483Z,2.17
2019-03-17T02:29:42.602Z,1.83
2019-03-17T02:32:12.793Z,1.07
2019-03-17T02:34:42.874Z,0.73
2019-03-17T02:37:13.320Z,1.00
2019-03-17T02:39:43.273Z,1.20
2019-03-17T02:42:13.576Z,1.87
2019-03-17T02:44:43.528Z,1.10
2019-03-17T02:47:13.183Z,1.07
2019-03-17T02:49:43.291Z,1.23
2019-03-17T02:52:13.152Z,1.60
2019-03-17T02:54:42.970Z,1.20
2019-03-17T02:57:12.767Z,3.63
2019-03-17T02:59:43.014Z,1.10
2019-03-17T03:02:13.141Z,1.13
2019-03-17T03:04:43.396Z,1.43
2019-03-17T03:07:13.362Z,1.13
2019-03-17T03:09:43.992Z,1.00
2019-03-17T03:12:13.629Z,1.23
2019-03-17T03:14:43.357Z,1.63
2019-03-17T03:17:13.530Z,1.43
2019-03-17T03:19:43.443Z,1.00
2019-03-17T03:22:13.367Z,1.40
2019-03-17T03:24:43.114Z,1.77
2019-03-17T03:27:13.608Z,1.23
2019-03-17T03:29:43.361Z,1.60
2019-03-17T03:32:13.084Z,1.13
2019-03-17T03:34:43.139Z,2.40
2019-03-17T03:37:12.952Z,2.87
2019-03-17T03:39:42.885Z,1.40
2019-03-17T03:42:12.942Z,1.70
2019-03-17T03:44:42.687Z,1.17
2019-03-17T03:47:12.740Z,1.37
2019-03-17T03:49:42.481Z,0.80
2019-03-17T03:52:12.470Z,1.20
2019-03-17T03:54:42.872Z,2.60
2019-03-17T03:57:12.611Z,1.20
2019-03-17T03:59:42.353Z,1.20
2019-03-17T04:02:12.334Z,1.47
2019-03-17T04:04:42.422Z,1.00
2019-03-17T04:07:12.423Z,1.10
2019-03-17T04:09:43.075Z,1.40
2019-03-17T04:12:12.729Z,1.63
2019-03-17T04:14:42.801Z,2.70
2019-03-17T04:17:12.758Z,1.10
2019-03-17T04:19:42.608Z,1.80
2019-03-17T04:22:12.945Z,3.20
2019-03-17T04:24:43.048Z,1.37
2019-03-17T04:27:13.498Z,1.47
2019-03-17T04:29:43.829Z,1.50
2019-03-17T04:32:13.851Z,2.33
2019-03-17T04:34:43.800Z,2.80
2019-03-17T04:37:13.870Z,1.80
2019-03-17T04:39:44.399Z,1.73
2019-03-17T04:42:14.043Z,1.57
2019-03-17T04:44:44.430Z,1.60
2019-03-17T04:47:14.559Z,2.13
2019-03-17T04:49:44.638Z,3.20
2019-03-17T04:52:15.306Z,1.30
2019-03-17T04:54:45.549Z,5.33
2019-03-17T04:57:15.799Z,1.63
2019-03-17T04:59:45.695Z,1.63
2019-03-17T05:02:15.336Z,1.77
2019-03-17T05:04:45.044Z,1.83
2019-03-17T05:07:15.095Z,1.23
2019-03-17T05:09:45.109Z,1.30
2019-03-17T05:12:15.126Z,1.10
2019-03-17T05:14:45.046Z,2.03
2019-03-17T05:17:14.772Z,1.57
2019-03-17T05:19:45.282Z,2.37
2019-03-17T05:22:15.294Z,1.77
2019-03-17T05:24:45.236Z,1.90
2019-03-17T05:27:15.229Z,1.83
2019-03-17T05:29:45.248Z,1.30
2019-03-17T05:32:14.884Z,4.07
2019-03-17T05:34:44.913Z,2.13
2019-03-17T05:37:14.690Z,1.67
2019-03-17T05:39:45.009Z,1.47
2019-03-17T05:42:14.643Z,1.87
2019-03-17T05:44:44.949Z,1.70
2019-03-17T05:47:15.631Z,1.43
2019-03-17T05:49:46.103Z,1.60
2019-03-17T05:52:15.724Z,1.73
2019-03-17T05:54:45.455Z,1.50
2019-03-17T05:57:15.218Z,1.50
2019-03-17T05:59:45.034Z,2.00
2019-03-17T06:02:14.933Z,1.90
2019-03-17T06:04:44.692Z,1.80
2019-03-17T06:07:18.901Z,1.53
2019-03-17T06:09:46.077Z,1.80
2019-03-17T06:12:15.878Z,1.80
2019-03-17T06:14:45.642Z,1.73
2019-03-17T06:17:15.474Z,2.00
2019-03-17T06:19:45.279Z,1.33
2019-03-17T06:22:15.014Z,2.13
2019-03-17T06:24:44.751Z,2.03
2019-03-17T06:27:14.566Z,3.93
2019-03-17T06:29:44.379Z,1.40
2019-03-17T06:32:14.075Z,1.40
2019-03-17T06:34:43.742Z,1.93
2019-03-17T06:37:13.580Z,1.33
2019-03-17T06:39:43.247Z,1.57
2019-03-17T06:42:13.009Z,1.83
2019-03-17T06:44:42.739Z,1.30
2019-03-17T06:47:12.923Z,2.10
2019-03-17T06:49:42.622Z,4.00
2019-03-17T06:52:12.367Z,1.30
2019-03-17T06:54:42.009Z,1.40
2019-03-17T06:57:12.039Z,2.60
2019-03-17T06:59:42.252Z,1.73
2019-03-17T07:02:11.933Z,1.60
2019-03-17T07:04:41.958Z,1.80
2019-03-17T07:07:11.954Z,1.23
2019-03-17T07:09:41.618Z,1.53
2019-03-17T07:12:12.271Z,1.63
2019-03-17T07:14:42.078Z,2.20
2019-03-17T07:17:11.813Z,1.40
2019-03-17T07:19:41.807Z,2.00
2019-03-17T07:22:11.548Z,1.43
2019-03-17T07:24:41.200Z,2.60
2019-03-17T07:27:10.944Z,1.93
2019-03-17T07:29:40.546Z,2.13
2019-03-17T07:32:10.207Z,2.70
2019-03-17T07:34:39.819Z,2.40
2019-03-17T07:37:09.498Z,2.37
2019-03-17T07:39:39.220Z,2.00
2019-03-17T07:42:09.144Z,1.93
2019-03-17T07:44:38.753Z,2.90
2019-03-17T07:47:08.781Z,1.83
2019-03-17T07:49:38.844Z,2.80
2019-03-17T07:52:09.248Z,1.37
2019-03-17T07:54:39.234Z,2.80
2019-03-17T07:57:08.883Z,2.00
2019-03-17T07:59:39.589Z,3.70
2019-03-17T08:02:10.610Z,1.70
2019-03-17T08:04:43.023Z,3.63
2019-03-17T08:07:14.894Z,6.80
2019-03-17T08:09:46.670Z,3.50
2019-03-17T08:12:16.689Z,2.17
2019-03-17T08:14:46.667Z,1.90
2019-03-17T08:17:16.402Z,2.70
2019-03-17T08:19:46.682Z,2.20
2019-03-17T08:22:16.633Z,4.07
2019-03-17T08:24:46.587Z,2.50
2019-03-17T08:27:16.586Z,3.90
2019-03-17T08:29:46.879Z,2.20
2019-03-17T08:32:16.549Z,2.87
2019-03-17T08:34:46.366Z,3.83
2019-03-17T08:37:16.106Z,2.97
2019-03-17T08:39:45.859Z,3.03
2019-03-17T08:42:15.522Z,2.10
2019-03-17T08:44:45.278Z,2.60
2019-03-17T08:47:15.015Z,3.53
2019-03-17T08:49:44.847Z,2.97
2019-03-17T08:52:14.608Z,2.67
2019-03-17T08:54:44.344Z,2.43
2019-03-17T08:57:14.156Z,2.53
2019-03-17T08:59:44.417Z,2.13
2019-03-17T09:02:15.971Z,2.13
2019-03-17T09:04:45.910Z,4.43
2019-03-17T09:07:16.269Z,3.40
2019-03-17T09:09:46.164Z,3.03
2019-03-17T09:12:16.739Z,2.37
2019-03-17T09:14:46.485Z,3.10
2019-03-17T09:17:16.224Z,2.50
2019-03-17T09:19:45.891Z,2.77
2019-03-17T09:22:15.618Z,3.03
2019-03-17T09:24:45.583Z,3.20
2019-03-17T09:27:15.330Z,2.30
2019-03-17T09:29:45.293Z,3.97
2019-03-17T09:32:15.503Z,4.57
2019-03-17T09:34:45.331Z,4.17
2019-03-17T09:37:15.102Z,3.27
2019-03-17T09:39:44.857Z,4.63
2019-03-17T09:42:14.836Z,3.73
2019-03-17T09:44:44.711Z,5.20
2019-03-17T09:47:14.638Z,2.00
2019-03-17T09:49:44.394Z,4.90
2019-03-17T09:52:14.630Z,2.60
2019-03-17T09:54:44.738Z,3.03
2019-03-17T09:57:15.202Z,4.77
2019-03-17T09:59:45.224Z,3.50
2019-03-17T10:02:15.379Z,4.93
2019-03-17T10:04:46.804Z,4.40
2019-03-17T10:07:17.094Z,3.87
2019-03-17T10:09:47.171Z,2.97
2019-03-17T10:12:17.593Z,4.67
2019-03-17T10:14:47.830Z,4.53
2019-03-17T10:17:18.086Z,5.70
2019-03-17T10:19:48.111Z,3.30
2019-03-17T10:22:18.371Z,2.73
2019-03-17T10:24:49.308Z,2.93
2019-03-17T10:27:19.304Z,4.23
2019-03-17T10:29:49.647Z,4.47
2019-03-17T10:32:20.173Z,5.37
2019-03-17T10:34:49.930Z,2.20
2019-03-17T10:37:19.703Z,5.13
2019-03-17T10:39:49.754Z,4.37
2019-03-17T10:42:19.791Z,5.20
2019-03-17T10:44:50.282Z,4.00
2019-03-17T10:47:20.014Z,6.77
2019-03-17T10:49:50.170Z,5.87
2019-03-17T10:52:20.421Z,6.10
2019-03-17T10:54:50.526Z,6.17
2019-03-17T10:57:20.177Z,4.93
2019-03-17T10:59:50.035Z,6.20
2019-03-17T11:02:22.861Z,6.27
2019-03-17T11:04:52.542Z,7.97
2019-03-17T11:07:22.309Z,10.17
2019-03-17T11:09:53.091Z,8.13
2019-03-17T11:12:22.822Z,5.70
2019-03-17T11:14:52.718Z,4.80
2019-03-17T11:17:22.606Z,2.13
2019-03-17T11:19:52.658Z,5.60
2019-03-17T11:22:22.558Z,3.10
2019-03-17T11:24:52.347Z,6.60
2019-03-17T11:27:22.082Z,5.20
2019-03-17T11:29:51.900Z,4.57
2019-03-17T11:32:21.959Z,4.60
2019-03-17T11:34:52.053Z,5.03
2019-03-17T11:37:23.632Z,4.63
2019-03-17T11:39:59.651Z,8.20
2019-03-17T11:42:29.771Z,4.00
2019-03-17T11:44:59.694Z,5.60
2019-03-17T11:47:30.098Z,4.33
2019-03-17T11:50:00.399Z,5.33
2019-03-17T11:52:30.983Z,4.43
2019-03-17T11:55:00.797Z,7.33
2019-03-17T11:57:30.839Z,7.33
2019-03-17T12:00:01.416Z,9.40
2019-03-17T12:02:32.115Z,5.93
2019-03-17T12:05:02.122Z,8.30
2019-03-17T12:07:31.986Z,4.70
2019-03-17T12:10:02.320Z,5.47
2019-03-17T12:12:32.324Z,5.30
2019-03-17T12:15:02.072Z,4.80
2019-03-17T12:17:31.729Z,6.83
2019-03-17T12:20:01.606Z,6.37
2019-03-17T12:22:31.410Z,5.83
2019-03-17T12:25:01.161Z,10.03
2019-03-17T12:27:30.914Z,4.30
2019-03-17T12:30:00.701Z,8.10
2019-03-17T12:32:30.690Z,2.80
2019-03-17T12:35:00.433Z,7.07
2019-03-17T12:37:30.883Z,6.33
2019-03-17T12:40:02.725Z,5.23
2019-03-17T12:42:32.619Z,4.40
2019-03-17T12:45:02.938Z,4.03
2019-03-17T12:47:32.916Z,7.60
2019-03-17T12:50:03.189Z,5.50
2019-03-17T12:52:33.786Z,4.90
2019-03-17T12:55:03.877Z,7.90
2019-03-17T12:57:34.094Z,3.70
2019-03-17T13:00:04.655Z,3.50
2019-03-17T13:02:34.350Z,4.90
2019-03-17T13:05:04.279Z,4.73
2019-03-17T13:07:33.948Z,3.80
2019-03-17T13:10:14.904Z,3.47
2019-03-17T13:12:35.112Z,2.70
2019-03-17T13:15:05.198Z,2.90
2019-03-17T13:17:34.882Z,3.10
2019-03-17T13:20:05.617Z,6.20
2019-03-17T13:22:35.462Z,3.63
2019-03-17T13:25:05.428Z,6.93
2019-03-17T13:27:35.263Z,1.53
2019-03-17T13:30:06.011Z,3.27
2019-03-17T13:32:35.763Z,2.23
2019-03-17T13:35:05.650Z,2.20
2019-03-17T13:37:36.086Z,2.23
2019-03-17T13:40:07.107Z,4.50
2019-03-17T13:42:37.423Z,1.83
2019-03-17T13:45:07.502Z,2.07
2019-03-17T13:47:37.963Z,1.50
2019-03-17T13:50:09.580Z,2.00
2019-03-17T13:52:39.846Z,2.70
2019-03-17T13:55:09.770Z,1.87
2019-03-17T13:57:39.616Z,0.70
2019-03-17T14:00:12.050Z,0.70
2019-03-17T14:02:41.858Z,0.80
2019-03-17T14:05:11.667Z,0.70
2019-03-17T14:07:42.674Z,5.20
2019-03-17T14:10:14.785Z,2.00
2019-03-17T14:12:45.217Z,1.47
2019-03-17T14:15:15.087Z,2.00
2019-03-17T14:17:44.903Z,0.70
2019-03-17T14:20:16.271Z,1.30
2019-03-17T14:22:46.524Z,0.60
2019-03-17T14:25:22.037Z,1.40
2019-03-17T14:27:52.348Z,0.60
2019-03-17T14:30:22.550Z,1.20
2019-03-17T14:32:52.686Z,0.70
2019-03-17T14:35:23.018Z,0.70
2019-03-17T14:37:53.407Z,1.67
2019-03-17T14:40:23.132Z,0.80
2019-03-17T14:42:55.246Z,1.10
2019-03-17T14:45:24.753Z,0.80
2019-03-17T14:47:54.836Z,1.80
2019-03-17T14:50:24.638Z,1.17
2019-03-17T14:52:54.624Z,1.03
2019-03-17T14:55:24.349Z,1.77
2019-03-17T14:57:54.094Z,1.07
2019-03-17T15:00:23.971Z,2.93
2019-03-17T15:02:55.801Z,2.43
2019-03-17T15:05:27.093Z,0.77
2019-03-17T15:07:56.913Z,1.87
2019-03-17T15:10:26.994Z,0.53
2019-03-17T15:12:57.107Z,1.17
2019-03-17T15:15:27.382Z,0.70
2019-03-17T15:17:57.476Z,3.80
2019-03-17T15:20:27.282Z,0.97
2019-03-17T15:22:57.843Z,3.70
2019-03-17T15:25:28.105Z,0.70
2019-03-17T15:27:58.538Z,0.53
2019-03-17T15:30:28.361Z,1.63
2019-03-17T15:32:58.999Z,0.70
2019-03-17T15:35:29.014Z,1.00
2019-03-17T15:37:59.578Z,2.00
2019-03-17T15:40:29.917Z,0.70
2019-03-17T15:43:00.047Z,2.63
2019-03-17T15:45:29.786Z,1.07
2019-03-17T15:47:59.550Z,0.50
2019-03-17T15:50:29.361Z,1.33
2019-03-17T15:53:18.293Z,0.60
2019-03-17T15:55:48.273Z,2.77
2019-03-17T15:58:18.226Z,0.63
2019-03-17T16:00:48.266Z,2.13
2019-03-17T16:03:17.922Z,0.83
2019-03-17T16:05:47.911Z,1.37
2019-03-17T16:08:17.545Z,0.80
2019-03-17T16:10:47.320Z,1.57
2019-03-17T16:13:17.639Z,1.70
2019-03-17T16:15:48.200Z,2.20
2019-03-17T16:18:18.254Z,1.53
2019-03-17T16:20:48.857Z,0.70
2019-03-17T16:23:18.894Z,0.63
2019-03-17T16:25:50.655Z,1.80
2019-03-17T16:28:21.002Z,1.10
2019-03-17T16:30:50.815Z,2.77
2019-03-17T16:33:20.870Z,1.00
2019-03-17T16:35:51.151Z,2.37
2019-03-17T16:38:21.222Z,2.00
2019-03-17T16:40:51.313Z,0.97
2019-03-17T16:43:21.387Z,1.90
2019-03-17T16:45:51.431Z,0.87
2019-03-17T16:48:21.925Z,1.87
2019-03-17T16:50:52.312Z,1.30
2019-03-17T16:53:22.431Z,0.70
2019-03-17T16:55:52.273Z,2.10
2019-03-17T16:58:22.598Z,3.13
2019-03-17T17:00:53.958Z,0.73
2019-03-17T17:03:23.849Z,3.13
2019-03-17T17:05:53.617Z,0.77
2019-03-17T17:08:23.334Z,1.13
2019-03-17T17:11:12.287Z,2.20
2019-03-17T17:13:42.466Z,1.83
2019-03-17T17:16:12.734Z,1.97
2019-03-17T17:18:42.926Z,1.10
2019-03-17T17:21:12.934Z,3.07
2019-03-17T17:23:42.877Z,1.80
2019-03-17T17:26:12.908Z,1.47
2019-03-17T17:28:43.478Z,0.70
2019-03-17T17:31:13.663Z,1.03
2019-03-17T17:33:44.028Z,2.00
2019-03-17T17:36:14.051Z,2.47
2019-03-17T17:38:43.794Z,1.33
2019-03-17T17:41:13.539Z,1.27
2019-03-17T17:43:43.371Z,1.63
2019-03-17T17:46:13.063Z,0.80
2019-03-17T17:48:43.509Z,1.60
2019-03-17T17:51:13.740Z,1.13
2019-03-17T17:53:43.793Z,1.60
2019-03-17T17:56:13.893Z,1.50
2019-03-17T17:58:44.865Z,1.33
2019-03-17T18:01:15.726Z,1.60
2019-03-17T18:03:51.494Z,4.03
2019-03-17T18:06:18.278Z,2.90
2019-03-17T18:08:49.007Z,1.30
2019-03-17T18:11:18.778Z,1.33
2019-03-17T18:13:49.115Z,1.33
2019-03-17T18:16:19.306Z,2.83
2019-03-17T18:18:51.026Z,3.70
2019-03-17T18:21:21.210Z,2.43
2019-03-17T18:23:51.177Z,1.70
2019-03-17T18:26:20.975Z,4.47
2019-03-17T18:28:51.002Z,2.83
2019-03-17T18:31:20.987Z,1.40
2019-03-17T18:33:50.621Z,2.20
2019-03-17T18:36:20.954Z,5.07
2019-03-17T18:38:50.683Z,1.80
2019-03-17T18:41:20.506Z,1.93
2019-03-17T18:43:50.778Z,1.70
2019-03-17T18:46:20.651Z,6.20
2019-03-17T18:48:50.815Z,1.80
2019-03-17T18:51:21.240Z,1.50
2019-03-17T18:53:52.258Z,1.70
2019-03-17T18:56:22.792Z,2.50
2019-03-17T18:58:52.737Z,2.47
2019-03-17T19:01:22.486Z,1.50
2019-03-17T19:03:52.282Z,3.57
2019-03-17T19:06:22.657Z,4.23
2019-03-17T19:08:52.323Z,3.30
2019-03-17T19:11:22.101Z,3.83
2019-03-17T19:13:52.190Z,2.00
2019-03-17T19:16:22.464Z,5.17
2019-03-17T19:18:52.326Z,2.60
2019-03-17T19:21:22.630Z,3.73
2019-03-17T19:23:52.604Z,2.33
2019-03-17T19:26:24.051Z,2.50
2019-03-17T19:28:53.822Z,1.07
2019-03-17T19:31:23.567Z,2.10
2019-03-17T19:33:53.306Z,1.90
2019-03-17T19:36:25.007Z,1.97
2019-03-17T19:38:54.699Z,1.87
2019-03-17T19:41:24.726Z,1.70
2019-03-17T19:43:56.385Z,1.47
2019-03-17T19:46:26.453Z,3.33
2019-03-17T19:48:56.454Z,1.03
2019-03-17T19:51:26.383Z,1.93
2019-03-17T19:53:56.299Z,2.13
2019-03-17T19:56:26.289Z,1.50
2019-03-17T19:58:56.686Z,1.63
2019-03-17T20:01:26.967Z,2.07
2019-03-17T20:03:56.977Z,1.23
2019-03-17T20:06:26.644Z,1.70
2019-03-17T20:08:56.406Z,1.47
2019-03-17T20:11:26.062Z,2.30
2019-03-17T20:13:56.246Z,2.37
2019-03-17T20:16:25.919Z,3.03
2019-03-17T20:18:55.582Z,1.37
2019-03-17T20:21:25.324Z,1.87
2019-03-17T20:23:56.250Z,1.73
2019-03-17T20:26:26.256Z,1.53
2019-03-17T20:29:00.219Z,2.23
2019-03-17T20:31:30.444Z,2.27
2019-03-17T20:34:00.142Z,3.20
2019-03-17T20:36:29.928Z,0.90
2019-03-17T20:38:59.626Z,3.90
2019-03-17T20:41:29.337Z,2.83
2019-03-17T20:43:59.573Z,1.87
2019-03-17T20:46:29.290Z,3.27
2019-03-17T20:48:59.092Z,4.67
2019-03-17T20:51:28.818Z,1.30
2019-03-17T20:53:58.489Z,2.00
2019-03-17T20:56:28.763Z,3.03
2019-03-17T20:59:17.630Z,1.97
2019-03-17T21:01:57.886Z,4.00
2019-03-17T21:04:27.673Z,1.20
2019-03-17T21:06:57.349Z,2.10
2019-03-17T21:09:27.179Z,1.83
2019-03-17T21:11:56.888Z,1.97
2019-03-17T21:14:26.661Z,3.33
2019-03-17T21:16:56.409Z,2.67
2019-03-17T21:19:26.241Z,2.07
2019-03-17T21:21:56.318Z,1.77
2019-03-17T21:24:26.112Z,1.90
2019-03-17T21:26:55.953Z,1.27
2019-03-17T21:29:25.720Z,3.83
2019-03-17T21:32:14.553Z,3.43
2019-03-17T21:34:44.209Z,2.60
2019-03-17T21:37:16.189Z,4.47
2019-03-17T21:39:46.747Z,3.43
2019-03-17T21:42:17.128Z,1.73
2019-03-17T21:44:49.561Z,3.10
2019-03-17T21:47:38.476Z,0.97
2019-03-17T21:50:10.582Z,2.80
2019-03-17T21:52:40.255Z,3.30
2019-03-17T21:55:10.071Z,1.97
2019-03-17T21:57:39.726Z,4.63
2019-03-17T22:00:12.040Z,4.70
2019-03-17T22:02:41.762Z,3.93
2019-03-17T22:05:12.605Z,1.77
2019-03-17T22:07:49.748Z,3.07
2019-03-17T22:10:15.241Z,1.00
2019-03-17T22:12:44.974Z,1.20
2019-03-17T22:15:14.818Z,4.20
2019-03-17T22:17:44.586Z,0.90
2019-03-17T22:20:14.614Z,1.13
2019-03-17T22:22:44.431Z,1.30
2019-03-17T22:25:14.527Z,3.27
2019-03-17T22:27:44.699Z,4.60
2019-03-17T22:30:14.688Z,1.80
2019-03-17T22:32:44.938Z,1.40
2019-03-17T22:35:14.736Z,2.40
2019-03-17T22:37:45.583Z,1.47
2019-03-17T22:40:15.807Z,1.27
2019-03-17T22:42:54.682Z,1.63
2019-03-17T22:45:24.433Z,1.53
2019-03-17T22:47:55.086Z,1.73
2019-03-17T22:50:31.293Z,1.60
2019-03-17T22:53:01.663Z,2.63
2019-03-17T22:55:31.794Z,1.50
2019-03-17T22:58:01.747Z,1.90
2019-03-17T23:00:42.454Z,0.97
2019-03-17T23:03:13.165Z,0.83
2019-03-17T23:05:42.974Z,2.03
2019-03-17T23:08:12.766Z,1.80
2019-03-17T23:10:42.722Z,1.20
2019-03-17T23:13:12.453Z,1.00
2019-03-17T23:15:42.972Z,1.00
2019-03-17T23:18:13.085Z,3.57
2019-03-17T23:20:43.266Z,2.50
2019-03-17T23:23:13.051Z,1.10
2019-03-17T23:25:42.705Z,1.23
2019-03-17T23:28:12.414Z,0.93
2019-03-17T23:30:42.165Z,3.20
2019-03-17T23:33:11.817Z,2.50
2019-03-17T23:35:41.474Z,1.10
2019-03-17T23:38:30.382Z,1.30
2019-03-17T23:41:00.170Z,1.67
2019-03-17T23:43:29.803Z,2.77
2019-03-17T23:45:59.739Z,1.13
2019-03-17T23:48:29.406Z,4.60
2019-03-17T23:50:59.135Z,2.73
2019-03-17T23:53:28.902Z,0.93
2019-03-17T23:55:58.575Z,1.23
2019-03-17T23:58:28.304Z,1.80
