createdAt,value
2019-02-09T00:01:11.232Z,99.90
2019-02-09T00:03:44.271Z,99.90
2019-02-09T00:06:22.929Z,99.90
2019-02-09T00:09:01.100Z,99.90
2019-02-09T00:11:38.784Z,99.90
2019-02-09T00:14:24.042Z,99.90
2019-02-09T00:16:58.788Z,99.90
2019-02-09T00:19:33.026Z,99.90
2019-02-09T00:22:09.171Z,99.90
2019-02-09T00:24:41.419Z,99.90
2019-02-09T00:27:13.864Z,99.90
2019-02-09T00:29:47.505Z,99.90
2019-02-09T00:32:20.358Z,99.90
2019-02-09T00:34:52.708Z,99.90
2019-02-09T00:37:24.999Z,99.90
2019-02-09T00:39:57.033Z,99.90
2019-02-09T00:42:36.501Z,99.90
2019-02-09T00:45:11.827Z,99.90
2019-02-09T00:47:44.421Z,99.90
2019-02-09T00:50:18.326Z,99.90
2019-02-09T00:52:50.785Z,99.90
2019-02-09T00:55:28.186Z,99.90
2019-02-09T00:58:00.990Z,99.90
2019-02-09T01:00:34.174Z,99.90
2019-02-09T01:03:07.548Z,99.90
2019-02-09T01:05:47.470Z,99.90
2019-02-09T01:08:20.468Z,99.90
2019-02-09T01:10:53.279Z,99.90
2019-02-09T01:13:25.322Z,99.90
2019-02-09T01:15:57.509Z,99.90
2019-02-09T01:18:29.777Z,99.90
2019-02-09T01:21:02.035Z,99.90
2019-02-09T01:23:34.206Z,99.90
2019-02-09T01:26:06.447Z,99.90
2019-02-09T01:28:38.810Z,99.90
2019-02-09T01:31:14.078Z,99.90
2019-02-09T01:33:46.464Z,99.90
2019-02-09T01:36:18.989Z,99.90
2019-02-09T01:38:51.377Z,99.90
2019-02-09T01:41:25.069Z,99.90
2019-02-09T01:46:37.820Z,99.90
2019-02-09T01:49:10.126Z,99.90
2019-02-09T01:51:42.073Z,99.90
2019-02-09T01:54:14.333Z,99.90
2019-02-09T01:56:46.521Z,99.90
2019-02-09T01:59:19.241Z,99.90
2019-02-09T02:01:51.133Z,99.90
2019-02-09T02:04:23.133Z,99.90
2019-02-09T02:06:55.489Z,99.90
2019-02-09T02:09:27.912Z,99.90
2019-02-09T02:12:00.265Z,99.90
2019-02-09T02:14:41.061Z,99.90
2019-02-09T02:17:19.232Z,99.90
2019-02-09T02:19:52.456Z,99.90
2019-02-09T02:22:28.446Z,99.90
2019-02-09T02:25:01.065Z,99.90
2019-02-09T02:27:33.599Z,99.90
2019-02-09T02:30:08.418Z,99.90
2019-02-09T02:32:41.416Z,99.90
2019-02-09T02:35:15.627Z,99.90
2019-02-09T02:37:49.615Z,99.90
2019-02-09T02:40:23.136Z,99.90
2019-02-09T02:42:56.050Z,99.90
2019-02-09T02:45:28.531Z,99.90
2019-02-09T02:48:01.365Z,99.90
2019-02-09T02:50:35.095Z,99.90
2019-02-09T02:53:08.537Z,99.90
2019-02-09T02:55:42.135Z,99.90
2019-02-09T02:58:17.743Z,99.90
2019-02-09T03:00:50.621Z,99.90
2019-02-09T03:03:23.001Z,99.90
2019-02-09T03:05:55.679Z,99.90
2019-02-09T03:08:28.910Z,99.90
2019-02-09T03:11:01.658Z,99.90
2019-02-09T03:13:34.641Z,99.90
2019-02-09T03:16:07.209Z,99.90
2019-02-09T03:18:40.522Z,99.90
2019-02-09T03:21:13.535Z,99.90
2019-02-09T03:23:46.356Z,99.90
2019-02-09T03:26:19.504Z,99.90
2019-02-09T03:28:52.263Z,99.90
2019-02-09T03:31:24.994Z,99.90
2019-02-09T03:33:57.920Z,99.90
2019-02-09T03:36:30.614Z,99.90
2019-02-09T03:39:03.225Z,99.90
2019-02-09T03:41:35.888Z,99.90
2019-02-09T03:44:08.881Z,99.90
2019-02-09T03:46:41.662Z,99.90
2019-02-09T03:49:14.981Z,99.90
2019-02-09T03:51:48.540Z,99.90
2019-02-09T03:54:21.272Z,99.90
2019-02-09T03:56:54.247Z,99.90
2019-02-09T03:59:27.889Z,99.90
2019-02-09T04:02:00.950Z,99.90
2019-02-09T04:04:33.714Z,99.90
2019-02-09T04:07:07.536Z,99.90
2019-02-09T04:09:42.341Z,99.90
2019-02-09T04:12:15.023Z,99.90
2019-02-09T04:14:47.671Z,99.90
2019-02-09T04:17:20.788Z,99.90
2019-02-09T04:19:55.686Z,99.90
2019-02-09T04:22:31.131Z,99.90
2019-02-09T04:25:04.944Z,99.90
2019-02-09T04:27:37.560Z,99.90
2019-02-09T04:30:12.901Z,99.90
2019-02-09T04:32:45.358Z,99.90
2019-02-09T04:35:19.272Z,99.90
2019-02-09T04:37:51.649Z,99.90
2019-02-09T04:40:44.861Z,99.90
2019-02-09T04:43:17.723Z,99.90
2019-02-09T04:45:52.687Z,99.90
2019-02-09T04:48:27.928Z,99.90
2019-02-09T04:54:16.259Z,99.90
2019-02-09T04:56:48.829Z,99.90
2019-02-09T04:59:24.355Z,99.90
2019-02-09T05:01:56.535Z,99.90
2019-02-09T05:04:28.914Z,99.90
2019-02-09T05:07:00.901Z,99.90
2019-02-09T05:09:33.532Z,99.90
2019-02-09T05:12:05.929Z,99.90
2019-02-09T05:14:37.870Z,99.90
2019-02-09T05:17:10.607Z,99.90
2019-02-09T05:20:02.958Z,99.90
2019-02-09T05:22:35.238Z,99.90
2019-02-09T05:25:08.959Z,99.90
2019-02-09T05:27:41.319Z,99.90
2019-02-09T05:30:18.272Z,99.90
2019-02-09T05:32:50.246Z,99.90
2019-02-09T05:35:22.186Z,99.90
2019-02-09T05:37:53.954Z,99.90
2019-02-09T05:40:27.054Z,99.90
2019-02-09T05:42:59.347Z,99.90
2019-02-09T05:45:32.374Z,99.90
2019-02-09T05:48:04.205Z,99.90
2019-02-09T05:50:36.137Z,99.90
2019-02-09T05:53:08.413Z,99.90
2019-02-09T05:55:41.114Z,99.90
2019-02-09T05:58:13.715Z,99.90
2019-02-09T06:00:46.749Z,99.90
2019-02-09T06:03:20.145Z,99.90
2019-02-09T06:05:52.179Z,99.90
2019-02-09T06:08:23.868Z,99.90
2019-02-09T06:10:56.148Z,99.90
2019-02-09T06:13:30.167Z,99.90
2019-02-09T06:16:02.524Z,99.90
2019-02-09T06:18:34.241Z,99.90
2019-02-09T06:21:06.833Z,99.90
2019-02-09T06:23:38.776Z,99.90
2019-02-09T06:26:11.039Z,99.90
2019-02-09T06:28:43.466Z,99.90
2019-02-09T06:31:16.690Z,99.90
2019-02-09T06:33:49.174Z,99.90
2019-02-09T06:39:34.896Z,99.90
2019-02-09T06:42:07.084Z,99.90
2019-02-09T06:44:39.520Z,99.90
2019-02-09T06:47:11.794Z,99.90
2019-02-09T06:49:43.446Z,99.90
2019-02-09T06:52:15.066Z,99.90
2019-02-09T06:54:47.309Z,99.90
2019-02-09T06:57:19.953Z,99.90
2019-02-09T06:59:52.682Z,99.90
2019-02-09T07:02:28.287Z,99.90
2019-02-09T07:05:00.371Z,99.90
2019-02-09T07:07:32.487Z,99.90
2019-02-09T07:10:05.062Z,99.90
2019-02-09T07:12:37.210Z,99.90
2019-02-09T07:15:11.838Z,99.90
2019-02-09T07:17:43.896Z,99.90
2019-02-09T07:20:17.089Z,99.90
2019-02-09T07:22:49.272Z,99.90
2019-02-09T07:25:21.512Z,99.90
2019-02-09T07:27:53.447Z,99.90
2019-02-09T07:30:32.860Z,99.90
2019-02-09T07:33:05.475Z,99.90
2019-02-09T07:35:37.782Z,99.90
2019-02-09T07:38:10.052Z,99.90
2019-02-09T07:40:42.226Z,99.90
2019-02-09T07:43:14.768Z,99.90
2019-02-09T07:45:47.184Z,99.90
2019-02-09T07:48:20.535Z,99.90
2019-02-09T07:50:52.479Z,99.90
2019-02-09T07:53:25.987Z,99.90
2019-02-09T07:55:58.088Z,99.90
2019-02-09T07:58:30.051Z,99.90
2019-02-09T08:01:01.988Z,99.90
2019-02-09T08:03:33.722Z,99.90
2019-02-09T08:06:05.770Z,99.90
2019-02-09T08:08:38.007Z,99.90
2019-02-09T08:11:10.538Z,99.90
2019-02-09T08:13:42.605Z,99.90
2019-02-09T08:16:14.802Z,99.90
2019-02-09T08:18:48.965Z,99.90
2019-02-09T08:21:20.915Z,99.90
2019-02-09T08:23:53.007Z,99.90
2019-02-09T08:26:24.920Z,99.90
2019-02-09T08:28:56.630Z,99.90
2019-02-09T08:31:28.641Z,99.90
2019-02-09T08:34:00.810Z,99.90
2019-02-09T08:36:33.081Z,99.90
2019-02-09T08:39:06.951Z,99.90
2019-02-09T08:41:39.323Z,99.90
2019-02-09T08:44:11.694Z,99.90
2019-02-09T08:46:43.220Z,99.90
2019-02-09T08:49:15.000Z,99.90
2019-02-09T08:51:47.477Z,99.90
2019-02-09T08:54:19.256Z,99.90
2019-02-09T08:56:51.161Z,99.90
2019-02-09T08:59:22.701Z,99.90
2019-02-09T09:01:54.478Z,99.90
2019-02-09T09:04:26.131Z,99.90
2019-02-09T09:06:58.315Z,99.90
2019-02-09T09:09:30.030Z,99.90
2019-02-09T09:12:01.694Z,99.90
2019-02-09T09:14:33.356Z,99.90
2019-02-09T09:17:05.583Z,99.90
2019-02-09T09:19:37.639Z,99.90
2019-02-09T09:22:10.122Z,99.90
2019-02-09T09:24:42.478Z,99.90
2019-02-09T09:27:14.330Z,99.90
2019-02-09T09:29:45.973Z,99.90
2019-02-09T09:32:19.674Z,99.90
2019-02-09T09:34:51.404Z,99.90
2019-02-09T09:37:23.350Z,99.90
2019-02-09T09:39:55.256Z,99.90
2019-02-09T09:42:27.100Z,99.90
2019-02-09T09:44:58.721Z,99.90
2019-02-09T09:47:31.390Z,99.90
2019-02-09T09:50:02.986Z,99.90
2019-02-09T09:52:34.950Z,99.90
2019-02-09T09:55:09.600Z,99.90
2019-02-09T09:57:41.718Z,99.90
2019-02-09T10:00:16.109Z,99.90
2019-02-09T10:02:48.729Z,99.90
2019-02-09T10:05:20.957Z,99.90
2019-02-09T10:07:53.008Z,99.90
2019-02-09T10:10:25.738Z,99.90
2019-02-09T10:12:58.348Z,99.90
2019-02-09T10:15:30.238Z,99.90
2019-02-09T10:18:02.224Z,99.90
2019-02-09T10:20:33.960Z,99.90
2019-02-09T10:23:06.725Z,99.90
2019-02-09T10:25:38.346Z,99.90
2019-02-09T10:28:10.058Z,99.90
2019-02-09T10:30:42.078Z,99.90
2019-02-09T10:33:13.769Z,99.90
2019-02-09T10:35:45.332Z,99.90
2019-02-09T10:38:17.984Z,99.90
2019-02-09T10:40:49.706Z,99.90
2019-02-09T10:43:21.577Z,99.90
2019-02-09T10:45:53.250Z,99.90
2019-02-09T10:48:25.222Z,99.90
2019-02-09T10:50:56.967Z,99.90
2019-02-09T10:53:29.366Z,99.90
2019-02-09T10:56:01.201Z,99.90
2019-02-09T10:58:32.983Z,99.90
2019-02-09T11:01:08.002Z,99.90
2019-02-09T11:03:39.549Z,99.90
2019-02-09T11:06:11.151Z,99.90
2019-02-09T11:08:46.207Z,99.90
2019-02-09T11:11:18.422Z,99.90
2019-02-09T11:13:50.770Z,99.90
2019-02-09T11:16:23.000Z,99.90
2019-02-09T11:18:54.705Z,99.90
2019-02-09T11:21:26.448Z,99.90
2019-02-09T11:23:58.786Z,99.90
2019-02-09T11:26:31.125Z,99.90
2019-02-09T11:29:04.923Z,99.90
2019-02-09T11:31:37.446Z,99.90
2019-02-09T11:34:09.662Z,99.90
2019-02-09T11:36:43.268Z,99.90
2019-02-09T11:39:14.771Z,99.90
2019-02-09T11:41:46.740Z,99.90
2019-02-09T11:44:18.518Z,99.90
2019-02-09T11:46:50.189Z,99.90
2019-02-09T11:49:21.852Z,99.90
2019-02-09T11:51:53.521Z,99.90
2019-02-09T11:54:25.211Z,99.90
2019-02-09T11:56:56.929Z,99.90
2019-02-09T11:59:28.538Z,99.90
2019-02-09T12:02:00.984Z,99.90
2019-02-09T12:04:33.010Z,99.90
2019-02-09T12:07:05.357Z,99.90
2019-02-09T12:09:37.179Z,99.90
2019-02-09T12:12:09.976Z,99.90
2019-02-09T12:14:41.928Z,99.90
2019-02-09T12:17:14.387Z,99.90
2019-02-09T12:19:46.690Z,99.90
2019-02-09T12:22:18.919Z,99.90
2019-02-09T12:24:50.961Z,99.90
2019-02-09T12:27:22.938Z,99.90
2019-02-09T12:29:56.664Z,99.90
2019-02-09T12:32:29.083Z,99.90
2019-02-09T12:35:01.550Z,99.90
2019-02-09T12:37:33.547Z,99.90
2019-02-09T12:40:10.022Z,99.90
2019-02-09T12:42:43.816Z,99.90
2019-02-09T12:45:18.636Z,99.90
2019-02-09T12:47:50.553Z,99.90
2019-02-09T12:50:24.632Z,99.90
2019-02-09T12:52:56.660Z,99.90
2019-02-09T12:55:29.014Z,99.90
2019-02-09T12:58:01.482Z,99.90
2019-02-09T13:00:35.503Z,99.90
2019-02-09T13:03:09.938Z,99.90
2019-02-09T13:05:41.911Z,99.90
2019-02-09T13:08:14.065Z,99.90
2019-02-09T13:10:46.846Z,99.90
2019-02-09T13:13:18.640Z,99.90
2019-02-09T13:15:50.668Z,99.90
2019-02-09T13:18:22.405Z,99.90
2019-02-09T13:20:53.968Z,99.90
2019-02-09T13:23:26.278Z,99.90
2019-02-09T13:25:58.180Z,99.90
2019-02-09T13:28:30.067Z,99.90
2019-02-09T13:31:01.712Z,99.90
2019-02-09T13:33:38.852Z,99.90
2019-02-09T13:36:06.981Z,99.90
2019-02-09T13:38:39.326Z,99.90
2019-02-09T13:41:10.974Z,99.90
2019-02-09T13:43:43.048Z,99.90
2019-02-09T13:46:15.508Z,99.90
2019-02-09T13:48:47.076Z,99.90
2019-02-09T13:51:18.954Z,99.90
2019-02-09T13:53:51.249Z,99.90
2019-02-09T13:56:23.482Z,99.90
2019-02-09T13:58:59.529Z,99.90
2019-02-09T14:01:30.154Z,99.90
2019-02-09T14:04:14.532Z,99.90
2019-02-09T14:06:54.659Z,99.90
2019-02-09T14:09:31.799Z,99.90
2019-02-09T14:12:06.342Z,99.90
2019-02-09T14:14:38.172Z,99.90
2019-02-09T14:17:10.218Z,99.90
2019-02-09T14:19:42.623Z,99.90
2019-02-09T14:22:14.747Z,99.90
2019-02-09T14:24:46.520Z,99.90
2019-02-09T14:27:19.722Z,99.90
2019-02-09T14:29:51.772Z,99.90
2019-02-09T14:32:23.478Z,99.90
2019-02-09T14:34:55.340Z,99.90
2019-02-09T14:37:27.656Z,99.90
2019-02-09T14:39:59.948Z,99.90
2019-02-09T14:42:31.714Z,99.90
2019-02-09T14:45:03.585Z,99.90
2019-02-09T14:47:35.082Z,99.90
2019-02-09T14:50:11.386Z,99.90
2019-02-09T14:52:43.232Z,99.90
2019-02-09T14:55:33.914Z,99.90
2019-02-09T14:58:06.472Z,99.90
2019-02-09T15:00:43.531Z,99.90
2019-02-09T15:03:25.719Z,99.90
2019-02-09T15:05:51.829Z,99.90
2019-02-09T15:08:23.880Z,99.90
2019-02-09T15:10:56.326Z,99.90
2019-02-09T15:13:28.683Z,99.90
2019-02-09T15:16:04.003Z,99.90
2019-02-09T15:18:36.090Z,99.90
2019-02-09T15:21:10.119Z,99.90
2019-02-09T15:23:42.414Z,99.90
2019-02-09T15:29:41.450Z,99.90
2019-02-09T15:32:14.095Z,99.90
2019-02-09T15:34:45.786Z,99.90
2019-02-09T15:37:17.544Z,99.90
2019-02-09T15:39:50.259Z,99.90
2019-02-09T15:42:22.267Z,99.90
2019-02-09T15:44:54.406Z,99.90
2019-02-09T15:47:26.996Z,99.90
2019-02-09T15:49:58.508Z,99.90
2019-02-09T15:52:30.552Z,99.90
2019-02-09T15:55:02.756Z,99.90
2019-02-09T15:57:35.199Z,99.90
2019-02-09T16:00:18.645Z,99.90
2019-02-09T16:02:50.468Z,99.90
2019-02-09T16:05:22.676Z,99.90
2019-02-09T16:07:55.124Z,99.90
2019-02-09T16:10:27.668Z,99.90
2019-02-09T16:12:59.847Z,99.90
2019-02-09T16:15:34.756Z,99.90
2019-02-09T16:18:07.955Z,99.90
2019-02-09T16:20:40.082Z,99.90
2019-02-09T16:23:11.804Z,99.90
2019-02-09T16:25:43.759Z,99.90
2019-02-09T16:28:16.053Z,99.90
2019-02-09T16:30:47.551Z,99.90
2019-02-09T16:33:20.061Z,99.90
2019-02-09T16:35:52.057Z,99.90
2019-02-09T16:38:23.628Z,99.90
2019-02-09T16:40:55.594Z,99.90
2019-02-09T16:43:27.721Z,99.90
2019-02-09T16:45:59.625Z,99.90
2019-02-09T16:48:32.485Z,99.90
2019-02-09T16:51:04.223Z,99.90
2019-02-09T16:53:36.285Z,99.90
2019-02-09T16:59:54.680Z,99.90
2019-02-09T17:02:27.533Z,99.90
2019-02-09T17:05:00.991Z,99.90
2019-02-09T17:07:33.896Z,99.90
2019-02-09T17:10:09.425Z,99.90
2019-02-09T17:12:42.659Z,99.90
2019-02-09T17:15:20.588Z,99.90
2019-02-09T17:17:54.273Z,99.30
2019-02-09T17:20:27.680Z,99.90
2019-02-09T17:23:00.822Z,99.00
2019-02-09T17:25:33.900Z,99.90
2019-02-09T17:28:07.204Z,99.40
2019-02-09T17:30:41.280Z,98.60
2019-02-09T17:33:14.080Z,99.20
2019-02-09T17:35:46.823Z,99.90
2019-02-09T17:38:20.042Z,99.90
2019-02-09T17:40:52.825Z,98.80
2019-02-09T17:43:45.979Z,99.20
2019-02-09T17:46:19.653Z,99.10
2019-02-09T17:48:53.209Z,99.40
2019-02-09T17:51:25.853Z,99.90
2019-02-09T17:53:58.423Z,99.90
2019-02-09T17:56:31.153Z,99.90
2019-02-09T17:59:03.652Z,99.90
2019-02-09T18:01:36.356Z,99.90
2019-02-09T18:04:10.564Z,99.90
2019-02-09T18:06:45.000Z,99.90
2019-02-09T18:09:19.672Z,99.90
2019-02-09T18:11:52.510Z,99.90
2019-02-09T18:14:25.558Z,99.90
2019-02-09T18:16:58.675Z,99.90
2019-02-09T18:19:31.546Z,99.90
2019-02-09T18:22:06.028Z,99.90
2019-02-09T18:24:39.214Z,99.90
2019-02-09T18:27:13.492Z,99.90
2019-02-09T18:29:46.807Z,99.90
2019-02-09T18:32:20.161Z,99.90
2019-02-09T18:34:56.137Z,99.40
2019-02-09T18:37:27.029Z,98.50
2019-02-09T18:40:00.552Z,99.40
2019-02-09T18:42:33.740Z,97.30
2019-02-09T18:45:08.834Z,98.10
2019-02-09T18:47:41.704Z,98.90
2019-02-09T18:50:16.929Z,99.90
2019-02-09T18:52:49.801Z,99.50
2019-02-09T18:55:24.164Z,99.20
2019-02-09T18:57:57.106Z,99.90
2019-02-09T19:03:23.982Z,99.90
2019-02-09T19:05:56.314Z,99.30
2019-02-09T19:08:28.876Z,99.90
2019-02-09T19:11:01.275Z,99.90
2019-02-09T19:13:33.249Z,99.90
2019-02-09T19:16:06.040Z,99.90
2019-02-09T19:18:38.241Z,99.90
2019-02-09T19:21:11.749Z,99.90
2019-02-09T19:23:43.777Z,99.90
2019-02-09T19:26:15.844Z,98.50
2019-02-09T19:28:48.309Z,97.80
2019-02-09T19:31:20.963Z,97.70
2019-02-09T19:33:52.815Z,98.00
2019-02-09T19:36:24.775Z,97.40
2019-02-09T19:38:57.229Z,97.50
2019-02-09T19:41:29.063Z,97.20
2019-02-09T19:44:01.121Z,99.20
2019-02-09T19:46:33.991Z,99.10
2019-02-09T19:49:05.849Z,99.20
2019-02-09T19:51:37.870Z,99.20
2019-02-09T19:54:09.414Z,99.40
2019-02-09T19:56:43.006Z,99.90
2019-02-09T19:59:14.542Z,99.90
2019-02-09T20:01:46.521Z,99.90
2019-02-09T20:04:18.441Z,99.80
2019-02-09T20:06:50.254Z,99.60
2019-02-09T20:09:22.217Z,97.60
2019-02-09T20:11:54.787Z,97.20
2019-02-09T20:14:26.619Z,98.90
2019-02-09T20:16:58.848Z,99.10
2019-02-09T20:19:32.097Z,97.60
2019-02-09T20:22:04.526Z,98.30
2019-02-09T20:24:37.601Z,96.90
2019-02-09T20:27:10.066Z,96.50
2019-02-09T20:29:42.384Z,95.90
2019-02-09T20:32:15.273Z,96.40
2019-02-09T20:34:50.029Z,95.40
2019-02-09T20:37:21.860Z,95.40
2019-02-09T20:39:54.067Z,94.30
2019-02-09T20:42:25.979Z,94.30
2019-02-09T20:44:58.191Z,95.30
2019-02-09T20:47:32.328Z,95.30
2019-02-09T20:50:06.028Z,97.50
2019-02-09T20:52:38.235Z,98.50
2019-02-09T20:55:12.100Z,97.50
2019-02-09T20:57:44.167Z,98.20
2019-02-09T21:00:30.468Z,95.20
2019-02-09T21:03:02.392Z,94.90
2019-02-09T21:05:36.672Z,94.30
2019-02-09T21:08:07.953Z,94.20
2019-02-09T21:10:41.904Z,93.80
2019-02-09T21:13:13.984Z,94.50
2019-02-09T21:15:45.841Z,93.10
2019-02-09T21:18:18.087Z,91.00
2019-02-09T21:20:49.781Z,91.20
2019-02-09T21:23:21.923Z,91.10
2019-02-09T21:25:53.553Z,90.20
2019-02-09T21:28:25.359Z,90.60
2019-02-09T21:30:57.678Z,91.90
2019-02-09T21:33:29.789Z,93.00
2019-02-09T21:36:01.603Z,93.60
2019-02-09T21:38:33.310Z,93.30
2019-02-09T21:41:05.316Z,93.00
2019-02-09T21:43:37.530Z,91.10
2019-02-09T21:46:09.240Z,91.20
2019-02-09T21:48:41.162Z,90.30
2019-02-09T21:51:15.998Z,91.30
2019-02-09T21:53:48.027Z,91.00
2019-02-09T21:56:20.312Z,90.80
2019-02-09T21:58:51.921Z,91.50
2019-02-09T22:01:24.344Z,91.50
2019-02-09T22:03:57.292Z,90.70
2019-02-09T22:06:28.911Z,90.80
2019-02-09T22:09:00.500Z,91.10
2019-02-09T22:11:32.352Z,90.80
2019-02-09T22:14:04.152Z,90.60
2019-02-09T22:16:36.955Z,91.20
2019-02-09T22:19:09.353Z,91.80
2019-02-09T22:21:41.297Z,92.20
2019-02-09T22:24:14.465Z,92.10
2019-02-09T22:26:46.019Z,92.50
2019-02-09T22:29:18.251Z,92.30
2019-02-09T22:31:51.369Z,92.40
2019-02-09T22:34:24.115Z,93.20
2019-02-09T22:36:56.064Z,93.40
2019-02-09T22:39:28.560Z,93.30
2019-02-09T22:42:00.399Z,94.70
2019-02-09T22:44:31.993Z,95.80
2019-02-09T22:47:03.660Z,96.70
2019-02-09T22:49:36.271Z,96.60
2019-02-09T22:52:08.309Z,96.30
2019-02-09T22:54:39.875Z,97.20
2019-02-09T22:57:11.809Z,97.50
2019-02-09T22:59:44.010Z,97.90
2019-02-09T23:02:16.376Z,98.10
2019-02-09T23:04:51.647Z,97.50
2019-02-09T23:07:23.971Z,97.40
2019-02-09T23:09:55.895Z,96.70
2019-02-09T23:12:27.535Z,96.90
2019-02-09T23:14:59.165Z,97.20
2019-02-09T23:17:31.863Z,97.10
2019-02-09T23:20:04.211Z,97.10
2019-02-09T23:22:36.450Z,97.00
2019-02-09T23:25:09.384Z,97.10
2019-02-09T23:27:41.575Z,97.40
2019-02-09T23:30:13.235Z,97.40
2019-02-09T23:32:44.994Z,97.80
2019-02-09T23:35:17.141Z,98.00
2019-02-09T23:37:51.882Z,98.20
2019-02-09T23:40:24.009Z,98.30
2019-02-09T23:42:56.142Z,98.80
2019-02-09T23:45:27.744Z,99.20
2019-02-09T23:47:59.629Z,99.90
2019-02-09T23:50:31.468Z,99.90
2019-02-09T23:53:03.724Z,99.90
2019-02-09T23:55:35.686Z,99.90
2019-02-09T23:58:07.695Z,99.90
