createdAt,value
2022-10-22T00:00:29.537Z,99.5
2022-10-22T00:01:45.841Z,99.5
2022-10-22T00:03:02.124Z,99.5
2022-10-22T00:04:18.433Z,99.5
2022-10-22T00:05:34.708Z,99.5
2022-10-22T00:06:50.032Z,99.5
2022-10-22T00:08:06.325Z,99.4
2022-10-22T00:09:22.622Z,99.5
2022-10-22T00:10:38.906Z,99.5
2022-10-22T00:11:55.197Z,99.5
2022-10-22T00:13:11.492Z,99.5
2022-10-22T00:14:27.800Z,99.5
2022-10-22T00:15:44.084Z,99.4
2022-10-22T00:17:00.390Z,99.4
2022-10-22T00:18:16.670Z,99.3
2022-10-22T00:19:32.966Z,99.4
2022-10-22T00:20:49.255Z,99.3
2022-10-22T00:22:05.557Z,99.4
2022-10-22T00:23:20.862Z,99.4
2022-10-22T00:24:37.167Z,99.4
2022-10-22T00:25:53.465Z,99.3
2022-10-22T00:27:09.760Z,99.4
2022-10-22T00:28:26.040Z,99.4
2022-10-22T00:30:58.627Z,99.5
2022-10-22T00:32:14.921Z,99.4
2022-10-22T00:33:31.213Z,99.4
2022-10-22T00:34:47.502Z,99.4
2022-10-22T00:36:03.801Z,99.4
2022-10-22T00:37:20.102Z,99.4
2022-10-22T00:38:36.390Z,99.4
2022-10-22T00:39:51.712Z,99.4
2022-10-22T00:41:07.998Z,99.4
2022-10-22T00:42:24.287Z,99.4
2022-10-22T00:43:40.598Z,99.4
2022-10-22T00:44:56.880Z,99.4
2022-10-22T00:46:13.172Z,99.4
2022-10-22T00:47:29.479Z,99.4
2022-10-22T00:48:45.761Z,99.5
2022-10-22T00:50:02.070Z,99.5
2022-10-22T00:51:18.361Z,99.5
2022-10-22T00:52:34.640Z,99.5
2022-10-22T00:53:50.931Z,99.5
2022-10-22T00:55:07.232Z,99.5
2022-10-22T00:56:22.538Z,99.5
2022-10-22T00:57:38.826Z,99.5
2022-10-22T00:58:55.122Z,99.5
2022-10-22T01:00:11.421Z,99.5
2022-10-22T01:01:27.715Z,99.5
2022-10-22T01:02:44.006Z,99.4
2022-10-22T01:04:00.314Z,99.4
2022-10-22T01:05:16.611Z,99.5
2022-10-22T01:06:32.896Z,99.5
2022-10-22T01:07:49.197Z,99.5
2022-10-22T01:09:05.478Z,99.5
2022-10-22T01:10:21.786Z,99.4
2022-10-22T01:11:38.063Z,99.4
2022-10-22T01:12:53.376Z,99.5
2022-10-22T01:14:09.674Z,99.5
2022-10-22T01:15:25.960Z,99.3
2022-10-22T01:16:42.261Z,99.4
2022-10-22T01:17:58.557Z,99.3
2022-10-22T01:19:14.859Z,99.3
2022-10-22T01:20:31.136Z,99.3
2022-10-22T01:21:47.434Z,99.3
2022-10-22T01:23:03.733Z,99.3
2022-10-22T01:24:20.037Z,99.3
2022-10-22T01:25:36.332Z,99.2
2022-10-22T01:26:52.615Z,99.2
2022-10-22T01:28:08.905Z,99.2
2022-10-22T01:29:24.216Z,99.2
2022-10-22T01:30:40.516Z,99.2
2022-10-22T01:31:56.818Z,99.2
2022-10-22T01:33:13.103Z,99.1
2022-10-22T01:34:29.390Z,99
2022-10-22T01:35:45.692Z,99.1
2022-10-22T01:37:01.983Z,99
2022-10-22T01:38:18.282Z,99
2022-10-22T01:39:34.574Z,99
2022-10-22T01:40:50.877Z,98.9
2022-10-22T01:42:07.153Z,98.9
2022-10-22T01:43:23.446Z,99
2022-10-22T01:44:39.741Z,99
2022-10-22T01:45:55.051Z,99.1
2022-10-22T01:47:11.343Z,99.1
2022-10-22T01:48:27.654Z,99.1
2022-10-22T01:49:43.952Z,99.1
2022-10-22T01:51:00.245Z,99.2
2022-10-22T01:52:16.527Z,99.2
2022-10-22T01:53:32.825Z,99.2
2022-10-22T01:54:49.117Z,99.2
2022-10-22T01:56:05.403Z,99.2
2022-10-22T01:57:21.714Z,99.2
2022-10-22T01:58:37.999Z,99.1
2022-10-22T01:59:54.284Z,99.1
2022-10-22T02:01:10.594Z,99.1
2022-10-22T02:02:25.889Z,99.1
2022-10-22T02:03:42.197Z,99.1
2022-10-22T02:04:58.485Z,99
2022-10-22T02:06:14.778Z,99
2022-10-22T02:07:31.079Z,98.9
2022-10-22T02:08:47.363Z,98.9
2022-10-22T02:10:03.658Z,98.9
2022-10-22T02:11:19.954Z,98.9
2022-10-22T02:12:36.266Z,98.9
2022-10-22T02:13:52.558Z,98.9
2022-10-22T02:15:08.845Z,98.9
2022-10-22T02:16:25.131Z,98.9
2022-10-22T02:17:41.426Z,98.9
2022-10-22T02:18:56.734Z,98.9
2022-10-22T02:20:13.023Z,98.8
2022-10-22T02:21:29.315Z,98.9
2022-10-22T02:22:45.615Z,98.9
2022-10-22T02:24:01.918Z,98.9
2022-10-22T02:25:18.219Z,98.9
2022-10-22T02:26:34.493Z,98.9
2022-10-22T02:27:50.786Z,98.8
2022-10-22T02:29:07.087Z,98.9
2022-10-22T02:30:23.384Z,98.9
2022-10-22T02:31:39.681Z,98.9
2022-10-22T02:32:55.969Z,99
2022-10-22T02:34:12.265Z,99.1
2022-10-22T02:35:27.569Z,99.1
2022-10-22T02:36:43.862Z,99.1
2022-10-22T02:38:00.165Z,99.2
2022-10-22T02:39:16.449Z,99.2
2022-10-22T02:40:32.758Z,99.2
2022-10-22T02:41:49.048Z,99.2
2022-10-22T02:43:05.338Z,99.2
2022-10-22T02:44:21.626Z,99.2
2022-10-22T02:45:37.921Z,99.3
2022-10-22T02:46:54.214Z,99.3
2022-10-22T02:48:10.517Z,99.3
2022-10-22T02:49:26.800Z,99.4
2022-10-22T02:50:43.111Z,99.3
2022-10-22T02:51:58.418Z,99.4
2022-10-22T02:53:14.717Z,99.4
2022-10-22T02:54:31.012Z,99.4
2022-10-22T02:55:47.300Z,99.4
2022-10-22T02:57:03.591Z,99.5
2022-10-22T02:58:19.890Z,99.4
2022-10-22T02:59:36.172Z,99.4
2022-10-22T03:00:52.474Z,99.4
2022-10-22T03:02:08.767Z,99.4
2022-10-22T03:03:25.060Z,99.4
2022-10-22T03:04:41.366Z,99.4
2022-10-22T03:05:57.661Z,99.4
2022-10-22T03:07:13.950Z,99.4
2022-10-22T03:08:29.255Z,99.3
2022-10-22T03:09:45.548Z,99.3
2022-10-22T03:11:01.844Z,99.4
2022-10-22T03:12:18.146Z,99.4
2022-10-22T03:13:34.435Z,99.4
2022-10-22T03:14:50.725Z,99.3
2022-10-22T03:16:06.036Z,99.3
2022-10-22T03:17:22.328Z,99.3
2022-10-22T03:18:38.634Z,99.2
2022-10-22T03:19:54.917Z,99.2
2022-10-22T03:21:11.224Z,99.3
2022-10-22T03:22:27.512Z,99.3
2022-10-22T03:23:43.810Z,99.3
2022-10-22T03:25:00.098Z,99.3
2022-10-22T03:26:16.395Z,99.3
2022-10-22T03:27:32.701Z,99.2
2022-10-22T03:28:48.976Z,99.3
2022-10-22T03:30:05.291Z,99.3
2022-10-22T03:31:21.572Z,99.3
2022-10-22T03:32:36.884Z,99.3
2022-10-22T03:33:53.177Z,99.4
2022-10-22T03:35:09.468Z,99.4
2022-10-22T03:36:25.767Z,99.4
2022-10-22T03:37:42.055Z,99.4
2022-10-22T03:38:58.358Z,99.3
2022-10-22T03:40:14.641Z,99.3
2022-10-22T03:41:30.943Z,99.3
2022-10-22T03:42:47.233Z,99.4
2022-10-22T03:44:03.532Z,99.4
2022-10-22T03:45:19.834Z,99.4
2022-10-22T03:46:36.113Z,99.6
2022-10-22T03:47:52.410Z,99.7
2022-10-22T03:49:07.725Z,99.7
2022-10-22T03:50:24.030Z,99.8
2022-10-22T03:51:40.304Z,99.8
2022-10-22T03:52:56.602Z,99.8
2022-10-22T03:54:12.897Z,99.9
2022-10-22T03:55:29.198Z,99.9
2022-10-22T03:56:45.489Z,99.9
2022-10-22T03:58:01.785Z,99.9
2022-10-22T03:59:18.077Z,99.9
2022-10-22T04:00:34.365Z,100
2022-10-22T04:01:50.666Z,100
2022-10-22T04:03:06.964Z,100
2022-10-22T04:04:23.260Z,100
2022-10-22T04:05:38.569Z,100
2022-10-22T04:06:54.871Z,100
2022-10-22T04:08:11.149Z,100
2022-10-22T04:09:27.451Z,100
2022-10-22T04:10:43.738Z,100
2022-10-22T04:12:00.029Z,100
2022-10-22T04:13:16.338Z,99.9
2022-10-22T04:14:32.621Z,99.9
2022-10-22T04:15:48.916Z,99.9
2022-10-22T04:17:05.216Z,99.8
2022-10-22T04:18:21.501Z,100
2022-10-22T04:19:37.793Z,100
2022-10-22T04:20:54.099Z,99.9
2022-10-22T04:22:09.401Z,99.9
2022-10-22T04:23:25.709Z,100
2022-10-22T04:24:41.997Z,100
2022-10-22T04:25:58.286Z,100
2022-10-22T04:27:14.588Z,100
2022-10-22T04:28:30.875Z,99.9
2022-10-22T04:29:47.169Z,99.9
2022-10-22T04:31:03.463Z,100
2022-10-22T04:32:19.760Z,100
2022-10-22T04:33:36.063Z,100
2022-10-22T04:34:52.343Z,100
2022-10-22T04:36:08.647Z,100
2022-10-22T04:37:24.931Z,100
2022-10-22T04:38:40.247Z,100
2022-10-22T04:39:56.538Z,100
2022-10-22T04:41:12.832Z,100
2022-10-22T04:42:29.123Z,100
2022-10-22T04:43:45.419Z,100
2022-10-22T04:45:01.713Z,100
2022-10-22T04:46:18.004Z,100
2022-10-22T04:47:34.300Z,100
2022-10-22T04:48:50.604Z,100
2022-10-22T04:50:06.899Z,100
2022-10-22T04:51:23.196Z,100
2022-10-22T04:52:39.488Z,100
2022-10-22T04:53:55.784Z,100
2022-10-22T04:55:11.084Z,100
2022-10-22T04:57:43.672Z,100
2022-10-22T04:58:59.969Z,100
2022-10-22T05:00:16.265Z,99.9
2022-10-22T05:01:32.558Z,99.9
2022-10-22T05:02:48.843Z,99.8
2022-10-22T05:04:05.146Z,99.8
2022-10-22T05:05:21.437Z,100
2022-10-22T05:06:37.738Z,100
2022-10-22T05:07:54.020Z,100
2022-10-22T05:09:10.319Z,99.8
2022-10-22T05:10:26.621Z,99.8
2022-10-22T05:11:41.920Z,99.9
2022-10-22T05:12:58.211Z,99.9
2022-10-22T05:14:14.509Z,100
2022-10-22T05:15:30.810Z,100
2022-10-22T05:16:47.099Z,100
2022-10-22T05:18:03.339Z,100
2022-10-22T05:19:19.640Z,100
2022-10-22T05:20:35.884Z,100
2022-10-22T05:21:52.134Z,100
2022-10-22T05:23:08.423Z,99.9
2022-10-22T05:24:24.677Z,99.7
2022-10-22T05:25:40.908Z,99.7
2022-10-22T05:26:57.146Z,99.7
2022-10-22T05:28:12.416Z,99.6
2022-10-22T05:29:28.657Z,99.6
2022-10-22T05:30:44.888Z,99.5
2022-10-22T05:32:01.123Z,99.5
2022-10-22T05:33:17.381Z,99.6
2022-10-22T05:34:33.621Z,99.6
2022-10-22T05:35:49.852Z,99.6
2022-10-22T05:37:06.102Z,99.8
2022-10-22T05:38:22.332Z,99.9
2022-10-22T05:39:38.563Z,100
2022-10-22T05:40:54.818Z,100
2022-10-22T05:42:11.058Z,100
2022-10-22T05:43:27.295Z,100
2022-10-22T05:44:42.548Z,100
2022-10-22T05:45:58.789Z,100
2022-10-22T05:47:15.026Z,100
2022-10-22T05:48:31.274Z,100
2022-10-22T05:49:47.518Z,100
2022-10-22T05:51:03.748Z,100
2022-10-22T05:52:19.989Z,100
2022-10-22T05:53:36.224Z,100
2022-10-22T05:54:52.479Z,100
2022-10-22T05:56:08.714Z,99.9
2022-10-22T05:57:24.955Z,99.9
2022-10-22T05:58:41.195Z,99.9
2022-10-22T05:59:57.430Z,99.9
2022-10-22T06:01:12.677Z,99.9
2022-10-22T06:02:28.923Z,99.9
2022-10-22T06:03:45.167Z,100
2022-10-22T06:05:01.397Z,100
2022-10-22T06:06:17.647Z,100
2022-10-22T06:07:33.888Z,100
2022-10-22T06:08:50.127Z,100
2022-10-22T06:10:06.359Z,100
2022-10-22T06:11:22.606Z,100
2022-10-22T06:12:38.855Z,100
2022-10-22T06:13:55.089Z,100
2022-10-22T06:15:11.334Z,100
2022-10-22T06:16:27.577Z,100
2022-10-22T06:17:42.822Z,100
2022-10-22T06:18:59.060Z,100
2022-10-22T06:20:15.294Z,100
2022-10-22T06:21:31.538Z,100
2022-10-22T06:22:47.783Z,100
2022-10-22T06:24:04.018Z,100
2022-10-22T06:25:20.265Z,100
2022-10-22T06:26:36.504Z,100
2022-10-22T06:27:52.750Z,100
2022-10-22T06:29:08.977Z,100
2022-10-22T06:30:25.215Z,100
2022-10-22T06:31:41.460Z,100
2022-10-22T06:32:57.701Z,100
2022-10-22T06:34:12.964Z,100
2022-10-22T06:35:29.208Z,100
2022-10-22T06:36:45.433Z,100
2022-10-22T06:38:01.677Z,100
2022-10-22T06:39:17.912Z,100
2022-10-22T06:40:34.172Z,100
2022-10-22T06:41:50.399Z,100
2022-10-22T06:43:06.644Z,100
2022-10-22T06:44:22.877Z,100
2022-10-22T06:45:39.123Z,100
2022-10-22T06:46:55.356Z,100
2022-10-22T06:48:11.606Z,100
2022-10-22T06:49:27.837Z,99.9
2022-10-22T06:50:43.103Z,99.9
2022-10-22T06:51:59.340Z,99.9
2022-10-22T06:53:15.568Z,99.8
2022-10-22T06:54:31.809Z,99.7
2022-10-22T06:55:48.070Z,99.7
2022-10-22T06:57:04.298Z,99.6
2022-10-22T06:58:20.533Z,99.6
2022-10-22T06:59:36.778Z,99.8
2022-10-22T07:00:53.010Z,99.6
2022-10-22T07:02:09.266Z,99.6
2022-10-22T07:03:25.493Z,99.6
2022-10-22T07:04:41.743Z,99.6
2022-10-22T07:05:57.973Z,99.6
2022-10-22T07:07:13.246Z,99.6
2022-10-22T07:08:29.479Z,99.6
2022-10-22T07:09:45.711Z,99.4
2022-10-22T07:11:01.963Z,99.5
2022-10-22T07:12:18.191Z,99.4
2022-10-22T07:13:34.433Z,99.4
2022-10-22T07:14:50.671Z,99.5
2022-10-22T07:16:06.913Z,99.4
2022-10-22T07:17:23.155Z,99.2
2022-10-22T07:18:39.387Z,99.3
2022-10-22T07:19:55.631Z,99.3
2022-10-22T07:21:11.876Z,99.2
2022-10-22T07:22:28.111Z,99.3
2022-10-22T07:23:43.377Z,99.3
2022-10-22T07:24:59.613Z,99.4
2022-10-22T07:26:15.852Z,99.4
2022-10-22T07:27:32.084Z,99.4
2022-10-22T07:28:48.334Z,99.3
2022-10-22T07:30:04.565Z,99.3
2022-10-22T07:31:19.839Z,99.3
2022-10-22T07:32:36.075Z,99.2
2022-10-22T07:33:52.309Z,99.1
2022-10-22T07:35:08.553Z,99.3
2022-10-22T07:36:24.795Z,99.1
2022-10-22T07:37:41.022Z,99.2
2022-10-22T07:38:57.274Z,99.2
2022-10-22T07:40:13.502Z,99.1
2022-10-22T07:41:29.751Z,99
2022-10-22T07:42:45.998Z,98.9
2022-10-22T07:44:02.229Z,98.7
2022-10-22T07:45:18.470Z,98.7
2022-10-22T07:46:34.711Z,98.6
2022-10-22T07:47:49.981Z,98.6
2022-10-22T07:49:06.208Z,98.4
2022-10-22T07:50:22.453Z,98.3
2022-10-22T07:51:38.679Z,98.3
2022-10-22T07:52:54.928Z,98.2
2022-10-22T07:54:11.171Z,98.1
2022-10-22T07:55:27.407Z,97.9
2022-10-22T07:56:43.660Z,97.8
2022-10-22T07:57:59.886Z,97.7
2022-10-22T07:59:16.119Z,97.5
2022-10-22T08:00:32.359Z,97.5
2022-10-22T08:01:48.608Z,97.4
2022-10-22T08:03:04.840Z,97.3
2022-10-22T08:04:20.112Z,97.3
2022-10-22T08:05:36.336Z,97.3
2022-10-22T08:06:52.592Z,97
2022-10-22T08:08:08.826Z,97
2022-10-22T08:09:25.055Z,96.7
2022-10-22T08:10:41.295Z,96.6
2022-10-22T08:11:57.542Z,96.4
2022-10-22T08:13:13.788Z,96.3
2022-10-22T08:14:30.027Z,96.3
2022-10-22T08:15:46.262Z,96.3
2022-10-22T08:17:02.511Z,96.1
2022-10-22T08:18:18.736Z,95.7
2022-10-22T08:19:34.976Z,95.5
2022-10-22T08:20:50.242Z,95.5
2022-10-22T08:22:06.485Z,95.1
2022-10-22T08:23:22.721Z,94.8
2022-10-22T08:24:38.953Z,95
2022-10-22T08:25:55.196Z,94.8
2022-10-22T08:27:11.432Z,94.7
2022-10-22T08:28:27.687Z,94.4
2022-10-22T08:29:43.928Z,94.5
2022-10-22T08:31:00.157Z,94.3
2022-10-22T08:32:16.393Z,94.4
2022-10-22T08:33:32.644Z,94.4
2022-10-22T08:34:48.876Z,94
2022-10-22T08:36:05.114Z,94.1
2022-10-22T08:37:20.383Z,93.5
2022-10-22T08:38:36.611Z,93.7
2022-10-22T08:39:52.856Z,93.7
2022-10-22T08:41:09.095Z,93.5
2022-10-22T08:42:25.330Z,93.6
2022-10-22T08:43:41.583Z,93.6
2022-10-22T08:44:57.828Z,93.5
2022-10-22T08:46:14.055Z,93.7
2022-10-22T08:47:30.290Z,93.4
2022-10-22T08:48:46.531Z,93.2
2022-10-22T08:50:02.767Z,93.4
2022-10-22T08:51:19.019Z,93.2
2022-10-22T08:52:35.255Z,93.3
2022-10-22T08:53:50.512Z,93.5
2022-10-22T08:55:06.747Z,93.5
2022-10-22T08:56:22.988Z,93.3
2022-10-22T08:57:39.236Z,93.2
2022-10-22T08:58:55.468Z,93.5
2022-10-22T09:00:11.722Z,93.4
2022-10-22T09:01:27.950Z,93.4
2022-10-22T09:02:44.189Z,92.8
2022-10-22T09:04:00.441Z,92.9
2022-10-22T09:05:16.674Z,92.6
2022-10-22T09:06:32.921Z,92.5
2022-10-22T09:07:49.159Z,92.6
2022-10-22T09:09:05.387Z,93
2022-10-22T09:10:20.643Z,93
2022-10-22T09:11:36.888Z,93.1
2022-10-22T09:12:53.133Z,92.7
2022-10-22T09:14:09.370Z,92.9
2022-10-22T09:15:25.610Z,93
2022-10-22T09:16:41.863Z,93.4
2022-10-22T09:17:58.090Z,93
2022-10-22T09:19:14.335Z,93.2
2022-10-22T09:20:30.565Z,92.8
2022-10-22T09:21:46.808Z,93.1
2022-10-22T09:23:03.056Z,93.1
2022-10-22T09:24:19.288Z,92.7
2022-10-22T09:25:35.541Z,92.7
2022-10-22T09:26:50.793Z,92.4
2022-10-22T09:28:07.018Z,92.2
2022-10-22T09:29:23.258Z,92.2
2022-10-22T09:30:39.498Z,92
2022-10-22T09:31:55.750Z,92.3
2022-10-22T09:33:11.981Z,91.3
2022-10-22T09:34:28.217Z,91.8
2022-10-22T09:35:44.472Z,91.8
2022-10-22T09:37:00.711Z,91.1
2022-10-22T09:38:16.954Z,91
2022-10-22T09:39:33.183Z,90.6
2022-10-22T09:40:49.433Z,90.3
2022-10-22T09:42:05.664Z,90.4
2022-10-22T09:43:20.913Z,87.3
2022-10-22T09:44:37.177Z,84.6
2022-10-22T09:45:53.401Z,83.9
2022-10-22T09:47:09.632Z,81.7
2022-10-22T09:48:25.892Z,81
2022-10-22T09:49:42.120Z,78.4
2022-10-22T09:50:58.355Z,76
2022-10-22T09:52:14.597Z,71.1
2022-10-22T09:53:30.842Z,69.9
2022-10-22T09:54:47.079Z,71.5
2022-10-22T09:56:03.315Z,67.8
2022-10-22T09:57:19.559Z,65.2
2022-10-22T09:58:35.798Z,60.9
2022-10-22T09:59:51.051Z,61.6
2022-10-22T10:01:07.304Z,62.5
2022-10-22T10:02:23.539Z,61.8
2022-10-22T10:03:39.770Z,63
2022-10-22T10:04:56.016Z,62.2
2022-10-22T10:06:12.260Z,59.3
2022-10-22T10:07:28.516Z,61.1
2022-10-22T10:08:44.736Z,64.3
2022-10-22T10:10:00.987Z,65.7
2022-10-22T10:11:17.227Z,65.4
2022-10-22T10:12:33.459Z,65.2
2022-10-22T10:13:49.707Z,65.9
2022-10-22T10:15:05.934Z,63.1
2022-10-22T10:16:21.208Z,63.3
2022-10-22T10:17:37.438Z,63.2
2022-10-22T10:18:53.679Z,61
2022-10-22T10:20:09.933Z,60.1
2022-10-22T10:21:26.168Z,60.5
2022-10-22T10:22:42.394Z,61.6
2022-10-22T10:23:58.641Z,60
2022-10-22T10:25:14.873Z,60.4
2022-10-22T10:26:31.116Z,62.1
2022-10-22T10:27:47.371Z,61
2022-10-22T10:29:03.600Z,58.1
2022-10-22T10:30:19.851Z,56
2022-10-22T10:31:36.077Z,58.1
2022-10-22T10:32:51.337Z,59.5
2022-10-22T10:34:07.576Z,60.1
2022-10-22T10:35:23.815Z,61.8
2022-10-22T10:36:40.068Z,62.2
2022-10-22T10:37:56.307Z,63.3
2022-10-22T10:39:12.545Z,63
2022-10-22T10:40:28.777Z,64.6
2022-10-22T10:41:45.016Z,64.5
2022-10-22T10:43:01.274Z,64.7
2022-10-22T10:44:17.502Z,64.8
2022-10-22T10:45:33.749Z,63.7
2022-10-22T10:46:49.988Z,60.7
2022-10-22T10:48:06.229Z,60.4
2022-10-22T10:49:21.475Z,60.9
2022-10-22T10:50:37.732Z,57.7
2022-10-22T10:51:53.957Z,58.4
2022-10-22T10:53:10.203Z,57.4
2022-10-22T10:54:26.441Z,57.1
2022-10-22T10:55:42.693Z,56.6
2022-10-22T10:56:58.926Z,57.2
2022-10-22T10:58:15.165Z,57.2
2022-10-22T10:59:31.416Z,59.3
2022-10-22T11:00:47.640Z,60.7
2022-10-22T11:02:03.900Z,61.5
2022-10-22T11:03:20.124Z,60.1
2022-10-22T11:04:36.368Z,60.7
2022-10-22T11:05:51.617Z,61.1
2022-10-22T11:07:07.864Z,62.4
2022-10-22T11:08:24.104Z,64
2022-10-22T11:09:40.356Z,66
2022-10-22T11:10:56.586Z,65.3
2022-10-22T11:12:12.830Z,66.7
2022-10-22T11:13:29.069Z,66
2022-10-22T11:14:45.306Z,66.5
2022-10-22T11:16:01.557Z,66.8
2022-10-22T11:17:17.802Z,65
2022-10-22T11:18:34.028Z,65.5
2022-10-22T11:19:50.266Z,65.3
2022-10-22T11:21:06.506Z,64.5
2022-10-22T11:22:21.765Z,65.6
2022-10-22T11:23:38.001Z,64.8
2022-10-22T11:24:54.255Z,65.1
2022-10-22T11:26:10.494Z,65.3
2022-10-22T11:27:26.737Z,64.8
2022-10-22T11:28:42.967Z,65.2
2022-10-22T11:29:59.207Z,64.3
2022-10-22T11:31:15.456Z,65.7
2022-10-22T11:32:31.709Z,65.3
2022-10-22T11:33:47.947Z,63.5
2022-10-22T11:35:04.180Z,62.9
2022-10-22T11:36:20.423Z,62.8
2022-10-22T11:37:36.665Z,62
2022-10-22T11:38:51.910Z,61.7
2022-10-22T11:41:24.394Z,64.4
2022-10-22T11:42:40.643Z,64
2022-10-22T11:43:56.880Z,64.6
2022-10-22T11:45:13.108Z,65.3
2022-10-22T11:46:28.371Z,64.4
2022-10-22T11:47:44.623Z,64.2
2022-10-22T11:49:00.849Z,60.9
2022-10-22T11:50:17.089Z,61.2
2022-10-22T11:51:33.333Z,60.7
2022-10-22T11:52:49.573Z,60.9
2022-10-22T11:54:05.813Z,61.2
2022-10-22T11:55:22.067Z,62.1
2022-10-22T11:56:38.298Z,62.3
2022-10-22T11:57:54.535Z,63.8
2022-10-22T11:59:10.776Z,64
2022-10-22T12:00:27.013Z,64.4
2022-10-22T12:01:43.267Z,63.7
2022-10-22T12:02:58.511Z,64.8
2022-10-22T12:04:14.770Z,65.3
2022-10-22T12:05:31.006Z,65.8
2022-10-22T12:06:47.231Z,66.3
2022-10-22T12:08:03.476Z,65
2022-10-22T12:09:19.715Z,64.8
2022-10-22T12:10:35.966Z,64.7
2022-10-22T12:11:52.197Z,63.7
2022-10-22T12:13:08.447Z,63.3
2022-10-22T12:14:24.679Z,61
2022-10-22T12:15:40.912Z,61.3
2022-10-22T12:16:57.153Z,60.7
2022-10-22T12:18:13.393Z,62.5
2022-10-22T12:19:28.653Z,61.2
2022-10-22T12:20:44.892Z,60.9
2022-10-22T12:22:01.147Z,62.4
2022-10-22T12:23:17.381Z,61.1
2022-10-22T12:24:33.611Z,61.2
2022-10-22T12:25:49.862Z,60.9
2022-10-22T12:27:06.101Z,61.7
2022-10-22T12:28:22.349Z,60.9
2022-10-22T12:29:38.583Z,61.1
2022-10-22T12:30:54.814Z,61.4
2022-10-22T12:32:11.057Z,60.4
2022-10-22T12:33:27.295Z,58.8
2022-10-22T12:34:43.551Z,59.1
2022-10-22T12:35:58.803Z,58.8
2022-10-22T12:37:15.031Z,57.8
2022-10-22T12:38:31.272Z,57.6
2022-10-22T12:39:47.514Z,59.3
2022-10-22T12:41:03.757Z,60.4
2022-10-22T12:42:19.999Z,60.8
2022-10-22T12:43:36.256Z,60.8
2022-10-22T12:44:52.484Z,60.1
2022-10-22T12:46:08.728Z,58.5
2022-10-22T12:47:24.964Z,58.1
2022-10-22T12:48:41.213Z,57.4
2022-10-22T12:49:57.461Z,59
2022-10-22T12:51:13.693Z,58.7
2022-10-22T12:52:28.940Z,59.3
2022-10-22T12:53:45.182Z,60.1
2022-10-22T12:55:01.431Z,61.1
2022-10-22T12:56:17.670Z,62.5
2022-10-22T12:57:33.912Z,63.3
2022-10-22T12:58:50.140Z,64.8
2022-10-22T13:00:06.393Z,65.7
2022-10-22T13:01:22.630Z,66.5
2022-10-22T13:02:38.871Z,67
2022-10-22T13:03:55.104Z,67.9
2022-10-22T13:05:11.355Z,67
2022-10-22T13:06:27.585Z,66.7
2022-10-22T13:07:43.824Z,66.7
2022-10-22T13:08:59.083Z,68
2022-10-22T13:10:15.322Z,67.1
2022-10-22T13:11:31.563Z,66.5
2022-10-22T13:12:47.810Z,65.8
2022-10-22T13:14:04.040Z,66.1
2022-10-22T13:15:20.292Z,66.5
2022-10-22T13:16:36.522Z,66.7
2022-10-22T13:17:52.762Z,66
2022-10-22T13:19:09.007Z,65.1
2022-10-22T13:20:25.252Z,62.7
2022-10-22T13:21:41.495Z,60.9
2022-10-22T13:22:57.720Z,60.1
2022-10-22T13:24:13.962Z,60
2022-10-22T13:25:29.221Z,60.5
2022-10-22T13:26:45.465Z,59.4
2022-10-22T13:28:01.700Z,60.1
2022-10-22T13:29:17.935Z,60.5
2022-10-22T13:30:34.178Z,59.9
2022-10-22T13:31:50.428Z,59.7
2022-10-22T13:33:06.654Z,58.3
2022-10-22T13:34:22.906Z,56.5
2022-10-22T13:35:39.142Z,57.2
2022-10-22T13:36:55.382Z,57.8
2022-10-22T13:38:11.629Z,57.9
2022-10-22T13:39:27.853Z,57.4
2022-10-22T13:40:44.096Z,57.9
2022-10-22T13:41:59.364Z,57.4
2022-10-22T13:43:15.594Z,57.9
2022-10-22T13:44:31.840Z,58.3
2022-10-22T13:45:48.074Z,56.5
2022-10-22T13:47:04.328Z,57.4
2022-10-22T13:48:20.561Z,57.6
2022-10-22T13:49:36.804Z,57.8
2022-10-22T13:50:53.038Z,58.2
2022-10-22T13:52:09.281Z,56.8
2022-10-22T13:53:25.514Z,55.9
2022-10-22T13:54:41.759Z,56.3
2022-10-22T13:55:57.991Z,56
2022-10-22T13:57:14.248Z,56.5
2022-10-22T13:58:29.491Z,57.8
2022-10-22T13:59:45.733Z,59.9
2022-10-22T14:01:01.983Z,60.4
2022-10-22T14:02:18.212Z,60.6
2022-10-22T14:03:34.457Z,61.1
2022-10-22T14:04:50.704Z,63.1
2022-10-22T14:06:06.931Z,65
2022-10-22T14:07:23.189Z,65.7
2022-10-22T14:08:39.414Z,66.5
2022-10-22T14:09:55.666Z,67.3
2022-10-22T14:11:11.900Z,67.8
2022-10-22T14:12:28.146Z,68.3
2022-10-22T14:13:44.389Z,68.4
2022-10-22T14:14:59.630Z,69.1
2022-10-22T14:16:15.878Z,69.4
2022-10-22T14:17:32.117Z,70
2022-10-22T14:18:48.358Z,69.9
2022-10-22T14:20:04.593Z,69.8
2022-10-22T14:21:20.841Z,70.5
2022-10-22T14:22:37.077Z,70
2022-10-22T14:23:53.321Z,70.2
2022-10-22T14:25:09.554Z,71.2
2022-10-22T14:26:25.786Z,71
2022-10-22T14:27:42.042Z,70.5
2022-10-22T14:28:58.274Z,71
2022-10-22T14:30:14.514Z,71.3
2022-10-22T14:31:29.763Z,70.9
2022-10-22T14:32:46.007Z,71.4
2022-10-22T14:34:02.253Z,70.7
2022-10-22T14:35:18.484Z,71.3
2022-10-22T14:36:34.726Z,71.2
2022-10-22T14:37:50.968Z,71.1
2022-10-22T14:39:07.212Z,71.8
2022-10-22T14:40:23.457Z,72.8
2022-10-22T14:41:39.694Z,72.2
2022-10-22T14:42:55.940Z,72.4
2022-10-22T14:44:12.177Z,72.4
2022-10-22T14:45:28.421Z,72.7
2022-10-22T14:46:44.649Z,72.8
2022-10-22T14:47:59.908Z,73.1
2022-10-22T14:49:16.141Z,73.1
2022-10-22T14:50:32.383Z,73.2
2022-10-22T14:51:48.629Z,73.2
2022-10-22T14:53:04.862Z,73.9
2022-10-22T14:54:21.103Z,73.5
2022-10-22T14:55:37.350Z,73.6
2022-10-22T14:56:53.596Z,73.7
2022-10-22T14:58:09.821Z,74.9
2022-10-22T14:59:26.073Z,73.8
2022-10-22T15:00:42.301Z,74.2
2022-10-22T15:01:58.548Z,74.4
2022-10-22T15:03:14.783Z,74.6
2022-10-22T15:04:30.047Z,74.7
2022-10-22T15:05:46.288Z,74.8
2022-10-22T15:07:02.524Z,74.6
2022-10-22T15:08:18.771Z,75
2022-10-22T15:09:35.011Z,75.4
2022-10-22T15:10:51.244Z,75.5
2022-10-22T15:12:07.485Z,75.8
2022-10-22T15:13:23.735Z,75.8
2022-10-22T15:14:39.975Z,75.9
2022-10-22T15:15:56.211Z,76.2
2022-10-22T15:17:12.456Z,76.3
2022-10-22T15:18:28.685Z,76.7
2022-10-22T15:19:44.925Z,76.5
2022-10-22T15:21:00.183Z,76.7
2022-10-22T15:22:16.432Z,76.9
2022-10-22T15:23:32.657Z,77
2022-10-22T15:24:48.897Z,77
2022-10-22T15:26:05.144Z,76.8
2022-10-22T15:27:21.375Z,76.6
2022-10-22T15:28:37.631Z,76.5
2022-10-22T15:29:53.869Z,76.8
2022-10-22T15:31:10.100Z,76.9
2022-10-22T15:32:26.335Z,76.8
2022-10-22T15:33:42.585Z,76.6
2022-10-22T15:34:58.824Z,76.7
2022-10-22T15:36:15.066Z,76.5
2022-10-22T15:37:30.322Z,76.9
2022-10-22T15:38:46.558Z,76.7
2022-10-22T15:40:02.798Z,76.8
2022-10-22T15:41:19.045Z,77
2022-10-22T15:42:35.280Z,77.1
2022-10-22T15:43:51.531Z,77.2
2022-10-22T15:45:07.760Z,77.4
2022-10-22T15:46:23.998Z,77.5
2022-10-22T15:47:40.240Z,77.7
2022-10-22T15:48:56.480Z,77.7
2022-10-22T15:50:12.724Z,77.6
2022-10-22T15:51:28.951Z,77.8
2022-10-22T15:52:45.198Z,77.5
2022-10-22T15:54:00.452Z,77.8
2022-10-22T15:55:16.690Z,77.3
2022-10-22T15:56:32.934Z,77.3
2022-10-22T15:57:49.174Z,77.7
2022-10-22T15:59:05.425Z,77.8
2022-10-22T16:00:21.652Z,77.8
2022-10-22T16:01:36.920Z,78
2022-10-22T16:02:53.168Z,78.3
2022-10-22T16:04:09.400Z,78.5
2022-10-22T16:05:25.638Z,78.9
2022-10-22T16:06:41.871Z,79
2022-10-22T16:07:58.115Z,79.1
2022-10-22T16:09:14.355Z,79.2
2022-10-22T16:10:30.593Z,79.4
2022-10-22T16:11:46.846Z,79.4
2022-10-22T16:13:03.085Z,79.2
2022-10-22T16:14:19.314Z,79.4
2022-10-22T16:15:35.558Z,79.4
2022-10-22T16:16:51.803Z,79.4
2022-10-22T16:18:07.053Z,79.3
2022-10-22T16:19:23.286Z,79.3
2022-10-22T16:20:39.533Z,79.4
2022-10-22T16:21:55.782Z,79.3
2022-10-22T16:23:12.024Z,79.5
2022-10-22T16:24:28.260Z,79.5
2022-10-22T16:25:44.490Z,79.6
2022-10-22T16:27:00.738Z,79.6
2022-10-22T16:28:16.969Z,79.6
2022-10-22T16:29:33.222Z,79.6
2022-10-22T16:30:49.453Z,79.7
2022-10-22T16:32:05.690Z,79.3
2022-10-22T16:33:21.929Z,79.8
2022-10-22T16:34:37.253Z,79.6
2022-10-22T16:35:53.539Z,79.3
2022-10-22T16:37:09.833Z,79.1
2022-10-22T16:38:26.116Z,79.2
2022-10-22T16:39:42.423Z,79.1
2022-10-22T16:40:58.714Z,79.1
2022-10-22T16:42:15.005Z,79.1
2022-10-22T16:43:31.314Z,79.2
2022-10-22T16:44:47.600Z,79.3
2022-10-22T16:46:03.896Z,79.4
2022-10-22T16:47:20.181Z,79.4
2022-10-22T16:48:36.482Z,79.5
2022-10-22T16:49:52.771Z,79.5
2022-10-22T16:51:08.090Z,79.8
2022-10-22T16:52:24.367Z,79.8
2022-10-22T16:53:40.670Z,79.8
2022-10-22T16:54:56.955Z,80
2022-10-22T16:56:13.249Z,80
2022-10-22T16:57:29.544Z,80.2
2022-10-22T16:58:45.000Z,80.3
2022-10-22T17:00:02.144Z,80.5
2022-10-22T17:01:18.425Z,80.8
2022-10-22T17:02:34.719Z,81.1
2022-10-22T17:03:51.017Z,81.5
2022-10-22T17:05:07.327Z,81.3
2022-10-22T17:06:23.609Z,81.4