createdAt,value
2018-01-27T00:00:06.052Z,80.03
2018-01-27T00:05:09.182Z,85.53
2018-01-27T00:10:11.856Z,86.90
2018-01-27T00:15:14.444Z,101.63
2018-01-27T00:20:17.057Z,87.13
2018-01-27T00:25:19.691Z,73.10
2018-01-27T00:30:23.898Z,93.00
2018-01-27T00:35:27.167Z,79.13
2018-01-27T00:40:30.455Z,88.30
2018-01-27T00:45:33.972Z,89.00
2018-01-27T00:50:36.600Z,85.97
2018-01-27T00:55:44.365Z,93.40
2018-01-27T01:00:48.630Z,102.37
2018-01-27T01:05:52.063Z,100.43
2018-01-27T01:10:56.558Z,79.10
2018-01-27T01:15:59.935Z,106.17
2018-01-27T01:21:02.519Z,90.40
2018-01-27T01:26:06.678Z,93.30
2018-01-27T01:31:11.493Z,89.33
2018-01-27T01:36:15.806Z,89.70
2018-01-27T01:41:19.784Z,79.77
2018-01-27T01:46:24.424Z,90.33
2018-01-27T01:51:27.130Z,95.37
2018-01-27T01:56:29.708Z,97.27
2018-01-27T02:01:33.588Z,93.17
2018-01-27T02:06:36.246Z,82.13
2018-01-27T02:11:38.829Z,92.13
2018-01-27T02:16:41.432Z,88.00
2018-01-27T02:21:45.073Z,94.40
2018-01-27T02:26:49.459Z,92.27
2018-01-27T02:31:53.678Z,103.07
2018-01-27T02:36:56.830Z,84.30
2018-01-27T02:42:01.282Z,103.90
2018-01-27T02:47:05.101Z,73.33
2018-01-27T02:52:08.882Z,95.97
2018-01-27T02:57:13.729Z,87.53
2018-01-27T03:02:17.257Z,85.50
2018-01-27T03:07:21.350Z,76.67
2018-01-27T03:12:26.652Z,88.53
2018-01-27T03:17:30.386Z,74.63
2018-01-27T03:22:34.722Z,78.40
2018-01-27T03:27:38.873Z,65.97
2018-01-27T03:32:42.160Z,94.83
2018-01-27T03:37:45.326Z,76.87
2018-01-27T03:42:53.093Z,98.90
2018-01-27T03:47:56.766Z,81.83
2018-01-27T03:53:01.842Z,78.37
2018-01-27T03:58:06.954Z,83.67
2018-01-27T04:03:11.527Z,70.13
2018-01-27T04:08:17.769Z,72.30
2018-01-27T04:13:24.256Z,82.13
2018-01-27T04:18:29.523Z,71.20
2018-01-27T04:23:32.706Z,82.03
2018-01-27T04:28:37.918Z,85.57
2018-01-27T04:33:41.848Z,75.53
2018-01-27T04:38:45.224Z,83.03
2018-01-27T04:43:49.994Z,77.77
2018-01-27T04:48:53.877Z,85.03
2018-01-27T04:53:58.100Z,74.30
2018-01-27T04:59:02.890Z,79.17
2018-01-27T05:04:06.063Z,63.53
2018-01-27T05:09:09.914Z,77.57
2018-01-27T05:14:13.559Z,68.87
2018-01-27T05:19:17.728Z,92.37
2018-01-27T05:24:20.396Z,62.27
2018-01-27T05:29:23.677Z,64.53
2018-01-27T05:34:27.879Z,69.17
2018-01-27T05:39:34.209Z,72.83
2018-01-27T05:44:37.910Z,75.43
2018-01-27T05:49:57.352Z,77.13
2018-01-27T05:55:00.830Z,78.00
2018-01-27T06:00:03.574Z,83.20
2018-01-27T06:05:12.155Z,74.90
2018-01-27T06:10:15.860Z,82.73
2018-01-27T06:15:20.333Z,84.07
2018-01-27T06:20:25.021Z,74.67
2018-01-27T06:25:28.116Z,72.63
2018-01-27T06:30:31.185Z,77.37
2018-01-27T06:35:36.432Z,71.70
2018-01-27T06:40:39.532Z,67.53
2018-01-27T06:45:44.704Z,79.13
2018-01-27T06:50:48.631Z,67.77
2018-01-27T06:55:52.022Z,66.43
2018-01-27T07:00:56.123Z,73.83
2018-01-27T07:05:59.391Z,63.67
2018-01-27T07:11:05.243Z,76.90
2018-01-27T07:16:09.877Z,62.30
2018-01-27T07:21:13.645Z,63.77
2018-01-27T07:26:16.568Z,63.93
2018-01-27T07:31:20.518Z,56.93
2018-01-27T07:36:23.462Z,69.37
2018-01-27T07:41:26.371Z,70.00
2018-01-27T07:46:31.076Z,76.60
2018-01-27T07:51:38.603Z,74.60
2018-01-27T07:56:43.766Z,60.67
2018-01-27T08:01:47.427Z,57.03
2018-01-27T08:06:52.531Z,80.87
2018-01-27T08:11:56.094Z,80.77
2018-01-27T08:17:01.003Z,71.87
2018-01-27T08:22:03.840Z,90.00
2018-01-27T08:27:06.665Z,76.97
2018-01-27T08:32:11.095Z,71.23
2018-01-27T08:37:21.489Z,74.40
2018-01-27T08:42:27.103Z,65.93
2018-01-27T08:47:31.961Z,83.90
2018-01-27T08:52:36.459Z,69.17
2018-01-27T08:57:40.072Z,79.53
2018-01-27T09:02:43.012Z,79.60
2018-01-27T09:07:49.440Z,56.00
2018-01-27T09:12:53.955Z,95.73
2018-01-27T09:17:57.283Z,56.23
2018-01-27T09:23:08.260Z,63.07
2018-01-27T09:28:11.417Z,78.27
2018-01-27T09:33:14.418Z,99.67
2018-01-27T09:38:17.236Z,79.57
2018-01-27T09:43:22.089Z,67.43
2018-01-27T09:48:24.824Z,64.80
2018-01-27T09:53:28.264Z,70.07
2018-01-27T09:58:31.056Z,76.20
2018-01-27T10:03:33.786Z,63.77
2018-01-27T10:08:36.552Z,65.77
2018-01-27T10:13:40.188Z,76.40
2018-01-27T10:18:43.567Z,85.60
2018-01-27T10:23:48.166Z,63.10
2018-01-27T10:28:51.162Z,77.87
2018-01-27T10:33:54.720Z,92.43
2018-01-27T10:38:57.354Z,72.10
2018-01-27T10:44:01.573Z,87.37
2018-01-27T10:49:06.758Z,92.27
2018-01-27T10:54:09.575Z,74.37
2018-01-27T10:59:12.454Z,61.63
2018-01-27T11:04:15.230Z,73.57
2018-01-27T11:09:18.659Z,64.10
2018-01-27T11:14:21.907Z,51.00
2018-01-27T11:19:24.746Z,50.60
2018-01-27T11:24:30.015Z,60.03
2018-01-27T11:29:34.424Z,45.87
2018-01-27T11:34:38.046Z,57.53
2018-01-27T11:39:41.564Z,53.23
2018-01-27T11:44:44.590Z,54.50
2018-01-27T11:49:48.150Z,53.47
2018-01-27T11:54:51.271Z,55.03
2018-01-27T11:59:54.772Z,57.97
2018-01-27T12:04:58.140Z,58.03
2018-01-27T12:10:00.815Z,56.67
2018-01-27T12:15:03.676Z,42.53
2018-01-27T12:20:10.163Z,52.77
2018-01-27T12:25:13.936Z,35.10
2018-01-27T12:30:17.124Z,32.27
2018-01-27T12:35:24.013Z,34.67
2018-01-27T12:40:27.847Z,35.00
2018-01-27T12:45:32.022Z,44.57
2018-01-27T12:50:44.252Z,43.03
2018-01-27T12:55:49.273Z,32.80
2018-01-27T13:00:54.829Z,27.87
2018-01-27T13:05:58.211Z,30.53
2018-01-27T13:11:01.134Z,32.50
2018-01-27T13:16:04.837Z,34.33
2018-01-27T13:21:07.694Z,33.83
2018-01-27T13:26:10.424Z,42.77
2018-01-27T13:31:14.176Z,31.53
2018-01-27T13:36:16.937Z,38.27
2018-01-27T13:41:19.993Z,38.80
2018-01-27T13:46:22.816Z,43.70
2018-01-27T13:51:25.697Z,30.70
2018-01-27T13:56:30.845Z,40.13
2018-01-27T14:01:35.609Z,34.33
2018-01-27T14:06:39.247Z,44.67
2018-01-27T14:11:45.335Z,36.40
2018-01-27T14:16:48.899Z,28.87
2018-01-27T14:21:51.749Z,43.60
2018-01-27T14:26:54.718Z,37.60
2018-01-27T14:31:59.018Z,37.03
2018-01-27T14:37:03.587Z,46.10
2018-01-27T14:42:06.665Z,35.77
2018-01-27T14:47:12.152Z,47.80
2018-01-27T14:52:16.635Z,44.17
2018-01-27T14:57:19.546Z,45.07
2018-01-27T15:02:23.104Z,47.40
2018-01-27T15:07:27.444Z,51.17
2018-01-27T15:12:34.977Z,57.47
2018-01-27T15:22:47.449Z,55.33
2018-01-27T15:27:50.628Z,49.70
2018-01-27T15:32:53.765Z,50.83
2018-01-27T15:37:57.268Z,51.43
2018-01-27T15:43:02.258Z,37.27
2018-01-27T15:48:04.959Z,56.83
2018-01-27T15:53:07.694Z,48.80
2018-01-27T15:58:12.037Z,52.33
2018-01-27T16:03:14.826Z,43.03
2018-01-27T16:08:17.934Z,34.87
2018-01-27T16:13:21.857Z,49.93
2018-01-27T16:18:25.219Z,59.37
2018-01-27T16:23:28.634Z,45.13
2018-01-27T16:28:31.312Z,44.10
2018-01-27T16:33:33.884Z,47.80
2018-01-27T16:38:36.450Z,45.23
2018-01-27T16:43:39.048Z,53.63
2018-01-27T16:48:42.429Z,54.17
2018-01-27T16:53:45.019Z,56.77
2018-01-27T16:58:47.612Z,43.50
2018-01-27T17:03:50.998Z,45.30
2018-01-27T17:08:53.542Z,48.37
2018-01-27T17:13:56.147Z,66.07
2018-01-27T17:18:58.711Z,69.50
2018-01-27T17:24:01.302Z,51.30
2018-01-27T17:29:04.037Z,72.07
2018-01-27T17:34:07.420Z,63.07
2018-01-27T17:39:10.217Z,52.40
2018-01-27T17:44:12.827Z,66.80
2018-01-27T17:49:16.065Z,55.47
2018-01-27T17:54:19.779Z,69.97
2018-01-27T17:59:22.776Z,67.07
2018-01-27T18:04:25.756Z,65.83
2018-01-27T18:09:28.723Z,65.90
2018-01-27T18:14:31.609Z,71.37
2018-01-27T18:19:35.049Z,59.67
2018-01-27T18:24:38.754Z,64.03
2018-01-27T18:29:43.216Z,67.33
2018-01-27T18:34:46.432Z,52.43
2018-01-27T18:39:49.134Z,58.10
2018-01-27T18:44:53.578Z,53.97
2018-01-27T18:49:57.265Z,66.73
2018-01-27T18:55:01.508Z,53.13
2018-01-27T19:00:06.417Z,66.07
2018-01-27T19:05:09.140Z,52.63
2018-01-27T19:10:12.068Z,52.97
2018-01-27T19:15:14.894Z,56.07
2018-01-27T19:20:19.909Z,54.27
2018-01-27T19:25:22.567Z,49.40
2018-01-27T19:30:25.940Z,52.30
2018-01-27T19:35:28.957Z,49.60
2018-01-27T19:40:31.924Z,67.53
2018-01-27T19:45:35.038Z,55.80
2018-01-27T19:50:39.867Z,56.70
2018-01-27T19:55:42.660Z,50.50
2018-01-27T20:00:46.770Z,41.30
2018-01-27T20:05:52.263Z,60.30
2018-01-27T20:10:55.353Z,45.47
2018-01-27T20:15:58.425Z,46.73
2018-01-27T20:21:06.374Z,44.90
2018-01-27T20:26:09.136Z,50.70
2018-01-27T20:31:12.093Z,55.53
2018-01-27T20:36:16.632Z,42.57
2018-01-27T20:41:19.514Z,36.30
2018-01-27T20:46:23.784Z,60.53
2018-01-27T20:51:27.698Z,54.87
2018-01-27T20:56:30.615Z,48.30
2018-01-27T21:01:34.903Z,48.43
2018-01-27T21:06:37.753Z,50.37
2018-01-27T21:11:41.234Z,55.47
2018-01-27T21:16:44.463Z,48.17
2018-01-27T21:21:50.841Z,48.57
2018-01-27T21:26:56.026Z,57.17
2018-01-27T21:31:59.345Z,50.60
2018-01-27T21:37:02.201Z,53.87
2018-01-27T21:42:09.015Z,49.20
2018-01-27T21:47:13.585Z,54.97
2018-01-27T21:52:16.679Z,58.23
2018-01-27T21:57:19.745Z,61.00
2018-01-27T22:02:23.695Z,72.30
2018-01-27T22:07:27.647Z,67.10
2018-01-27T22:12:32.572Z,55.43
2018-01-27T22:17:38.313Z,51.00
2018-01-27T22:22:41.462Z,67.40
2018-01-27T22:27:45.288Z,50.17
2018-01-27T23:31:52.029Z,77.83
2018-01-27T23:36:58.571Z,75.13
2018-01-27T23:42:03.024Z,57.20
2018-01-27T23:47:06.294Z,60.20
2018-01-27T23:52:11.374Z,73.43
2018-01-27T23:57:14.556Z,76.03
