createdAt,value
2022-08-12T00:00:04.989Z,20.46
2022-08-12T00:01:04.971Z,20.51
2022-08-12T00:02:05.889Z,20.49
2022-08-12T00:03:04.956Z,20.43
2022-08-12T00:04:04.940Z,20.41
2022-08-12T00:05:04.910Z,20.35
2022-08-12T00:06:05.307Z,20.38
2022-08-12T00:07:04.875Z,20.41
2022-08-12T00:08:04.879Z,20.49
2022-08-12T00:09:04.867Z,20.51
2022-08-12T00:10:04.902Z,20.47
2022-08-12T00:11:09.716Z,20.46
2022-08-12T00:12:06.514Z,20.49
2022-08-12T00:13:04.810Z,20.53
2022-08-12T00:14:04.820Z,20.51
2022-08-12T00:15:04.777Z,20.47
2022-08-12T00:16:04.779Z,20.50
2022-08-12T00:17:04.753Z,20.51
2022-08-12T00:18:04.738Z,20.50
2022-08-12T00:19:04.825Z,20.49
2022-08-12T00:20:04.731Z,20.51
2022-08-12T00:21:04.717Z,20.42
2022-08-12T00:22:04.751Z,20.33
2022-08-12T00:23:04.667Z,20.34
2022-08-12T00:24:04.690Z,20.31
2022-08-12T00:25:04.659Z,20.34
2022-08-12T00:26:23.416Z,20.30
2022-08-12T00:27:05.609Z,20.28
2022-08-12T00:28:04.598Z,20.30
2022-08-12T00:29:04.594Z,20.27
2022-08-12T00:30:04.683Z,20.23
2022-08-12T00:31:05.355Z,20.23
2022-08-12T00:32:04.636Z,20.23
2022-08-12T00:33:04.534Z,20.21
2022-08-12T00:34:05.260Z,20.16
2022-08-12T00:35:08.650Z,20.06
2022-08-12T00:36:04.495Z,20.02
2022-08-12T00:37:11.321Z,20.00
2022-08-12T00:38:05.517Z,20.02
2022-08-12T00:39:04.455Z,19.98
2022-08-12T00:40:04.761Z,20.00
2022-08-12T00:41:05.431Z,20.06
2022-08-12T00:42:04.420Z,20.09
2022-08-12T00:43:04.464Z,20.05
2022-08-12T00:44:04.400Z,19.98
2022-08-12T00:45:04.400Z,19.91
2022-08-12T00:46:04.407Z,19.91
2022-08-12T00:47:04.619Z,19.90
2022-08-12T00:48:04.330Z,19.86
2022-08-12T00:49:04.395Z,19.90
2022-08-12T00:50:04.340Z,19.88
2022-08-12T00:51:04.305Z,19.84
2022-08-12T00:52:04.282Z,19.80
2022-08-12T00:53:04.284Z,19.83
2022-08-12T00:54:04.255Z,19.80
2022-08-12T00:55:04.336Z,19.73
2022-08-12T00:56:04.231Z,19.69
2022-08-12T00:57:04.227Z,19.65
2022-08-12T00:58:04.200Z,19.66
2022-08-12T00:59:04.471Z,19.70
2022-08-12T01:00:04.231Z,19.66
2022-08-12T01:01:04.222Z,19.63
2022-08-12T01:02:11.903Z,19.66
2022-08-12T01:03:05.166Z,19.65
2022-08-12T01:04:04.128Z,19.65
2022-08-12T01:05:04.187Z,19.68
2022-08-12T01:06:04.183Z,19.68
2022-08-12T01:07:04.096Z,19.69
2022-08-12T01:08:04.076Z,19.68
2022-08-12T01:09:04.057Z,19.69
2022-08-12T01:10:04.062Z,19.65
2022-08-12T01:11:04.048Z,19.65
2022-08-12T01:12:04.008Z,19.63
2022-08-12T01:13:07.445Z,19.63
2022-08-12T01:14:05.002Z,19.57
2022-08-12T01:15:03.978Z,19.51
2022-08-12T01:16:03.977Z,19.46
2022-08-12T01:17:04.003Z,19.46
2022-08-12T01:18:03.937Z,19.43
2022-08-12T01:19:03.945Z,19.42
2022-08-12T01:20:03.919Z,19.40
2022-08-12T01:21:03.944Z,19.38
2022-08-12T01:22:03.928Z,19.33
2022-08-12T01:23:04.152Z,19.35
2022-08-12T01:24:29.924Z,19.31
2022-08-12T01:25:04.845Z,19.31
2022-08-12T01:26:03.835Z,19.31
2022-08-12T01:27:07.641Z,19.33
2022-08-12T01:28:03.811Z,19.32
2022-08-12T01:29:03.793Z,19.32
2022-08-12T01:30:03.791Z,19.24
2022-08-12T01:31:03.774Z,19.20
2022-08-12T01:32:04.935Z,19.21
2022-08-12T01:33:03.734Z,19.17
2022-08-12T01:34:03.772Z,19.18
2022-08-12T01:35:03.713Z,19.17
2022-08-12T01:36:08.364Z,19.17
2022-08-12T01:37:04.724Z,19.18
2022-08-12T01:38:03.694Z,19.17
2022-08-12T01:39:03.680Z,19.15
2022-08-12T01:40:31.378Z,19.15
2022-08-12T01:41:04.783Z,19.15
2022-08-12T01:42:03.634Z,19.15
2022-08-12T01:43:03.603Z,19.17
2022-08-12T01:44:06.324Z,19.15
2022-08-12T01:45:03.584Z,19.14
2022-08-12T01:46:03.572Z,19.11
2022-08-12T01:47:03.611Z,19.10
2022-08-12T01:48:03.889Z,19.10
2022-08-12T01:49:03.549Z,19.11
2022-08-12T01:50:03.512Z,19.08
2022-08-12T01:51:05.282Z,19.06
2022-08-12T01:52:21.381Z,19.08
2022-08-12T01:53:04.480Z,19.08
2022-08-12T01:54:03.480Z,19.08
2022-08-12T01:55:03.470Z,19.11
2022-08-12T01:56:03.443Z,19.08
2022-08-12T01:57:03.525Z,19.02
2022-08-12T01:58:04.237Z,19.01
2022-08-12T01:59:04.400Z,19.02
2022-08-12T02:00:03.390Z,18.99
2022-08-12T02:01:03.433Z,18.98
2022-08-12T02:02:03.380Z,18.99
2022-08-12T02:03:03.336Z,19.01
2022-08-12T02:04:03.345Z,18.97
2022-08-12T02:05:03.343Z,18.95
2022-08-12T02:06:03.331Z,18.94
2022-08-12T02:07:03.333Z,18.86
2022-08-12T02:08:03.345Z,18.84
2022-08-12T02:09:03.291Z,18.84
2022-08-12T02:10:03.293Z,18.86
2022-08-12T02:11:03.237Z,18.83
2022-08-12T02:12:03.246Z,18.77
2022-08-12T02:13:03.196Z,18.77
2022-08-12T02:14:03.192Z,18.70
2022-08-12T02:15:03.215Z,18.67
2022-08-12T02:16:03.166Z,18.62
2022-08-12T02:17:03.181Z,18.61
2022-08-12T02:18:03.143Z,18.61
2022-08-12T02:19:03.156Z,18.59
2022-08-12T02:20:04.123Z,18.55
2022-08-12T02:21:03.804Z,18.50
2022-08-12T02:22:04.823Z,18.49
2022-08-12T02:23:03.108Z,18.52
2022-08-12T02:24:03.064Z,18.58
2022-08-12T02:25:03.324Z,18.57
2022-08-12T02:26:03.043Z,18.59
2022-08-12T02:27:03.062Z,18.64
2022-08-12T02:28:06.092Z,18.59
2022-08-12T02:29:03.993Z,18.58
2022-08-12T02:30:03.001Z,18.58
2022-08-12T02:31:02.981Z,18.58
2022-08-12T02:32:03.000Z,18.58
2022-08-12T02:33:02.950Z,18.61
2022-08-12T02:34:02.983Z,18.64
2022-08-12T02:35:02.947Z,18.65
2022-08-12T02:36:02.921Z,18.61
2022-08-12T02:37:03.931Z,18.57
2022-08-12T02:38:02.903Z,18.55
2022-08-12T02:39:02.874Z,18.50
2022-08-12T02:40:02.848Z,18.49
2022-08-12T02:41:02.854Z,18.42
2022-08-12T02:42:02.835Z,18.40
2022-08-12T02:43:02.831Z,18.29
2022-08-12T02:44:02.787Z,18.18
2022-08-12T02:45:02.794Z,18.17
2022-08-12T02:46:02.830Z,18.15
2022-08-12T02:47:02.771Z,18.15
2022-08-12T02:48:02.756Z,18.00
2022-08-12T02:49:02.750Z,17.94
2022-08-12T02:50:02.716Z,17.91
2022-08-12T02:51:02.715Z,17.92
2022-08-12T02:52:02.736Z,17.94
2022-08-12T02:53:02.724Z,17.97
2022-08-12T02:54:05.497Z,17.95
2022-08-12T02:55:02.666Z,17.97
2022-08-12T02:56:02.666Z,17.99
2022-08-12T02:57:02.624Z,17.99
2022-08-12T02:58:04.234Z,17.99
2022-08-12T02:59:02.610Z,18.00
2022-08-12T03:00:02.591Z,17.97
2022-08-12T03:01:02.657Z,17.97
2022-08-12T03:02:02.549Z,18.03
2022-08-12T03:03:02.576Z,18.07
2022-08-12T03:04:02.532Z,18.07
2022-08-12T03:05:02.570Z,18.12
2022-08-12T03:06:02.495Z,18.09
2022-08-12T03:07:02.508Z,18.06
2022-08-12T03:08:02.518Z,18.04
2022-08-12T03:09:02.475Z,17.99
2022-08-12T03:10:05.515Z,17.94
2022-08-12T03:11:02.441Z,17.91
2022-08-12T03:12:02.478Z,17.88
2022-08-12T03:13:02.441Z,17.85
2022-08-12T03:14:02.399Z,17.84
2022-08-12T03:15:02.383Z,17.82
2022-08-12T03:16:02.366Z,17.79
2022-08-12T03:17:02.396Z,17.79
2022-08-12T03:18:25.746Z,17.76
2022-08-12T03:19:03.325Z,17.76
2022-08-12T03:20:09.998Z,17.76
2022-08-12T03:21:03.302Z,17.73
2022-08-12T03:22:08.539Z,17.73
2022-08-12T03:23:03.292Z,17.76
2022-08-12T03:24:02.301Z,17.74
2022-08-12T03:25:02.247Z,17.79
2022-08-12T03:26:03.168Z,17.79
2022-08-12T03:27:02.233Z,17.79
2022-08-12T03:28:02.203Z,17.74
2022-08-12T03:29:02.235Z,17.78
2022-08-12T03:30:02.295Z,17.74
2022-08-12T03:31:02.167Z,17.74
2022-08-12T03:32:02.149Z,17.73
2022-08-12T03:33:06.252Z,17.71
2022-08-12T03:34:03.307Z,17.69
2022-08-12T03:35:02.121Z,17.66
2022-08-12T03:36:02.095Z,17.64
2022-08-12T03:37:02.080Z,17.70
2022-08-12T03:38:02.068Z,17.69
2022-08-12T03:39:02.103Z,17.69
2022-08-12T03:40:02.105Z,17.62
2022-08-12T03:41:02.053Z,17.59
2022-08-12T03:42:02.010Z,17.62
2022-08-12T03:43:02.005Z,17.63
2022-08-12T03:44:01.990Z,17.66
2022-08-12T03:45:02.115Z,17.63
2022-08-12T03:46:01.969Z,17.63
2022-08-12T03:47:02.615Z,17.62
2022-08-12T03:48:01.924Z,17.54
2022-08-12T03:49:01.925Z,17.54
2022-08-12T03:50:01.909Z,17.51
2022-08-12T03:51:01.918Z,17.53
2022-08-12T03:52:01.888Z,17.53
2022-08-12T03:53:01.854Z,17.53
2022-08-12T03:54:01.839Z,17.50
2022-08-12T03:55:01.878Z,17.47
2022-08-12T03:56:01.844Z,17.46
2022-08-12T03:57:01.809Z,17.44
2022-08-12T03:58:01.786Z,17.41
2022-08-12T03:59:01.797Z,17.41
2022-08-12T04:00:13.077Z,17.40
2022-08-12T04:01:02.877Z,17.43
2022-08-12T04:02:01.726Z,17.44
2022-08-12T04:03:01.923Z,17.44
2022-08-12T04:04:01.703Z,17.41
2022-08-12T04:05:01.801Z,17.38
2022-08-12T04:06:01.756Z,17.35
2022-08-12T04:07:01.661Z,17.36
2022-08-12T04:08:01.652Z,17.40
2022-08-12T04:09:01.660Z,17.40
2022-08-12T04:10:01.630Z,17.38
2022-08-12T04:11:05.410Z,17.35
2022-08-12T04:12:01.598Z,17.30
2022-08-12T04:13:01.610Z,17.30
2022-08-12T04:14:01.605Z,17.29
2022-08-12T04:15:01.633Z,17.33
2022-08-12T04:16:01.552Z,17.35
2022-08-12T04:17:01.588Z,17.36
2022-08-12T04:18:06.519Z,17.35
2022-08-12T04:19:02.559Z,17.38
2022-08-12T04:20:01.513Z,17.35
2022-08-12T04:21:01.489Z,17.38
2022-08-12T04:22:03.523Z,17.36
2022-08-12T04:23:01.507Z,17.35
2022-08-12T04:24:01.449Z,17.25
2022-08-12T04:25:01.778Z,17.17
2022-08-12T04:26:01.413Z,17.17
2022-08-12T04:27:01.426Z,17.15
2022-08-12T04:28:13.028Z,17.17
2022-08-12T04:29:02.383Z,17.14
2022-08-12T04:30:31.371Z,17.15
2022-08-12T04:31:02.370Z,17.15
2022-08-12T04:32:01.336Z,17.14
2022-08-12T04:33:01.363Z,17.20
2022-08-12T04:34:01.314Z,17.25
2022-08-12T04:35:01.368Z,17.30
2022-08-12T04:36:01.289Z,17.38
2022-08-12T04:37:01.293Z,17.40
2022-08-12T04:38:01.311Z,17.41
2022-08-12T04:39:01.286Z,17.44
2022-08-12T04:40:01.259Z,17.43
2022-08-12T04:41:01.216Z,17.41
2022-08-12T04:42:01.202Z,17.40
2022-08-12T04:43:01.699Z,17.41
2022-08-12T04:44:02.583Z,17.41
2022-08-12T04:45:01.335Z,17.43
2022-08-12T04:46:01.152Z,17.46
2022-08-12T04:47:01.168Z,17.47
2022-08-12T04:48:01.128Z,17.53
2022-08-12T04:49:01.129Z,17.59
2022-08-12T04:50:01.118Z,17.62
2022-08-12T04:51:01.115Z,17.64
2022-08-12T04:52:01.082Z,17.69
2022-08-12T04:53:01.078Z,17.73
2022-08-12T04:54:01.085Z,17.76
2022-08-12T04:55:01.057Z,17.79
2022-08-12T04:56:01.046Z,17.85
2022-08-12T04:57:04.182Z,17.87
2022-08-12T04:58:01.001Z,17.88
2022-08-12T04:59:00.984Z,17.95
2022-08-12T05:00:00.995Z,18.00
2022-08-12T05:01:00.963Z,18.00
2022-08-12T05:02:01.001Z,18.02
2022-08-12T05:03:00.978Z,18.00
2022-08-12T05:04:01.652Z,17.95
2022-08-12T05:05:01.348Z,17.99
2022-08-12T05:06:00.894Z,18.04
2022-08-12T05:07:00.886Z,18.04
2022-08-12T05:08:00.854Z,18.07
2022-08-12T05:09:00.921Z,18.09
2022-08-12T05:10:02.456Z,18.10
2022-08-12T05:11:00.823Z,18.10
2022-08-12T05:12:00.817Z,18.15
2022-08-12T05:13:00.795Z,18.18
2022-08-12T05:14:00.785Z,18.17
2022-08-12T05:15:00.799Z,18.17
2022-08-12T05:16:04.487Z,18.21
2022-08-12T05:17:00.739Z,18.25
2022-08-12T05:18:02.207Z,18.22
2022-08-12T05:19:01.701Z,18.25
2022-08-12T05:20:00.736Z,18.28
2022-08-12T05:21:00.917Z,18.31
2022-08-12T05:22:00.701Z,18.33
2022-08-12T05:23:07.462Z,18.29
2022-08-12T05:24:01.684Z,18.27
2022-08-12T05:25:00.695Z,18.27
2022-08-12T05:26:04.359Z,18.31
2022-08-12T05:27:00.678Z,18.36
2022-08-12T05:28:00.591Z,18.36
2022-08-12T05:29:00.597Z,18.33
2022-08-12T05:30:07.199Z,18.40
2022-08-12T05:31:01.551Z,18.49
2022-08-12T05:32:00.553Z,18.50
2022-08-12T05:33:00.633Z,18.54
2022-08-12T05:34:00.530Z,18.54
2022-08-12T05:35:00.499Z,18.57
2022-08-12T05:36:00.585Z,18.52
2022-08-12T05:37:00.493Z,18.50
2022-08-12T05:38:00.474Z,18.49
2022-08-12T05:39:00.447Z,18.52
2022-08-12T05:40:00.562Z,18.49
2022-08-12T05:41:00.496Z,18.58
2022-08-12T05:42:00.436Z,18.72
2022-08-12T05:43:01.084Z,18.77
2022-08-12T05:44:01.332Z,18.79
2022-08-12T05:45:00.353Z,18.82
2022-08-12T05:46:00.651Z,18.83
2022-08-12T05:47:00.391Z,18.86
2022-08-12T05:48:00.345Z,18.90
2022-08-12T05:49:00.318Z,18.95
2022-08-12T05:50:00.295Z,18.92
2022-08-12T05:51:00.367Z,18.87
2022-08-12T05:52:00.277Z,18.91
2022-08-12T05:53:00.322Z,18.95
2022-08-12T05:54:00.280Z,18.99
2022-08-12T05:55:00.245Z,19.06
2022-08-12T05:56:00.306Z,19.10
2022-08-12T05:57:00.246Z,19.14
2022-08-12T05:58:00.225Z,19.17
2022-08-12T05:59:00.347Z,19.25
2022-08-12T06:00:00.253Z,19.31
2022-08-12T06:01:00.159Z,19.38
2022-08-12T06:02:08.985Z,19.39
2022-08-12T06:03:01.458Z,19.35
2022-08-12T06:04:00.126Z,19.40
2022-08-12T06:05:00.124Z,19.48
2022-08-12T06:06:00.120Z,19.47
2022-08-12T06:07:00.073Z,19.50
2022-08-12T06:08:03.912Z,19.57
2022-08-12T06:09:00.055Z,19.61
2022-08-12T06:10:00.051Z,19.55
2022-08-12T06:11:00.036Z,19.60
2022-08-12T06:12:05.954Z,19.60
2022-08-12T06:13:00.991Z,19.68
2022-08-12T06:13:59.986Z,19.75
2022-08-12T06:14:59.978Z,19.80
2022-08-12T06:16:04.173Z,19.87
2022-08-12T06:16:59.962Z,19.88
2022-08-12T06:17:59.979Z,19.83
2022-08-12T06:19:03.878Z,19.88
2022-08-12T06:20:27.658Z,19.94
2022-08-12T06:21:01.964Z,20.02
2022-08-12T06:21:59.901Z,20.05
2022-08-12T06:22:59.861Z,20.09
2022-08-12T06:23:59.868Z,20.12
2022-08-12T06:24:59.855Z,20.16
2022-08-12T06:25:59.873Z,20.20
2022-08-12T06:26:59.824Z,20.23
2022-08-12T06:28:06.496Z,20.13
2022-08-12T06:29:01.090Z,20.12
2022-08-12T06:30:10.302Z,20.16
2022-08-12T06:31:24.838Z,20.20
2022-08-12T06:32:00.760Z,20.15
2022-08-12T06:33:11.641Z,20.12
2022-08-12T06:35:22.555Z,20.12
2022-08-12T06:35:24.122Z,20.18
2022-08-12T06:36:00.966Z,20.09
2022-08-12T06:36:59.693Z,20.08
2022-08-12T06:37:59.678Z,20.09
2022-08-12T06:38:59.703Z,20.21
2022-08-12T06:40:03.614Z,20.28
2022-08-12T06:40:59.632Z,20.31
2022-08-12T06:42:05.024Z,20.38
2022-08-12T06:43:00.599Z,20.43
2022-08-12T06:44:06.279Z,20.49
2022-08-12T06:45:00.590Z,20.56
2022-08-12T06:45:59.609Z,20.59
2022-08-12T06:46:59.566Z,20.69
2022-08-12T06:47:59.553Z,20.80
2022-08-12T06:48:59.644Z,20.77
2022-08-12T06:49:59.510Z,20.80
2022-08-12T06:50:59.761Z,20.83
2022-08-12T06:51:59.552Z,20.89
2022-08-12T06:52:59.464Z,20.93
2022-08-12T06:53:59.551Z,20.96
2022-08-12T06:54:59.455Z,21.02
2022-08-12T06:55:59.492Z,21.06
2022-08-12T06:57:04.205Z,21.08
2022-08-12T06:58:07.507Z,21.09
2022-08-12T06:59:00.461Z,21.16
2022-08-12T06:59:59.441Z,21.20
2022-08-12T07:00:59.406Z,21.24
2022-08-12T07:01:59.361Z,21.29
2022-08-12T07:02:59.345Z,21.35
2022-08-12T07:04:14.252Z,21.38
2022-08-12T07:05:00.507Z,21.42
2022-08-12T07:05:59.314Z,21.45
2022-08-12T07:06:59.294Z,21.50
2022-08-12T07:07:59.284Z,21.56
2022-08-12T07:09:00.335Z,21.59
2022-08-12T07:10:06.110Z,21.63
2022-08-12T07:11:00.234Z,21.59
2022-08-12T07:11:59.232Z,21.64
2022-08-12T07:12:59.197Z,21.71
2022-08-12T07:14:11.995Z,21.75
2022-08-12T07:15:00.183Z,21.83
2022-08-12T07:16:03.267Z,21.94
2022-08-12T07:16:59.269Z,22.01
2022-08-12T07:17:59.135Z,22.04
2022-08-12T07:18:59.136Z,22.09
2022-08-12T07:20:04.335Z,22.12
2022-08-12T07:20:59.377Z,22.12
2022-08-12T07:22:02.099Z,22.12
2022-08-12T07:22:59.085Z,22.12
2022-08-12T07:23:59.152Z,22.16
2022-08-12T07:24:59.344Z,22.23
2022-08-12T07:25:59.052Z,22.23
2022-08-12T07:26:59.023Z,22.31
2022-08-12T07:27:59.375Z,22.35
2022-08-12T07:28:59.055Z,22.41
2022-08-12T07:30:04.860Z,22.46
2022-08-12T07:30:59.957Z,22.52
2022-08-12T07:31:58.984Z,22.53
2022-08-12T07:33:01.785Z,22.56
2022-08-12T07:33:58.926Z,22.56
2022-08-12T07:34:59.592Z,22.60
2022-08-12T07:35:58.958Z,22.65
2022-08-12T07:36:58.888Z,22.65
2022-08-12T07:37:58.894Z,22.59
2022-08-12T07:38:58.875Z,22.57
2022-08-12T07:40:00.439Z,22.62
2022-08-12T07:40:58.860Z,22.67
2022-08-12T07:41:58.830Z,22.69
2022-08-12T07:42:58.818Z,22.74
2022-08-12T07:44:03.879Z,22.80
2022-08-12T07:45:03.849Z,22.84
2022-08-12T07:45:58.794Z,22.90
2022-08-12T07:46:58.751Z,22.97
2022-08-12T07:47:58.770Z,23.05
2022-08-12T07:48:58.742Z,23.14
2022-08-12T07:50:05.804Z,23.20
2022-08-12T07:50:59.697Z,23.24
2022-08-12T07:51:58.705Z,23.27
2022-08-12T07:52:58.672Z,23.31
2022-08-12T07:54:03.073Z,23.32
2022-08-12T07:54:58.698Z,23.34
2022-08-12T07:55:58.657Z,23.35
2022-08-12T07:56:58.641Z,23.38
2022-08-12T07:58:02.562Z,23.35
2022-08-12T07:58:58.604Z,23.40
2022-08-12T07:59:58.590Z,23.42
2022-08-12T08:00:58.571Z,23.43
2022-08-12T08:02:00.373Z,23.47
2022-08-12T08:02:58.560Z,23.50
2022-08-12T08:03:58.546Z,23.50
2022-08-12T08:04:58.501Z,23.53
2022-08-12T08:05:58.539Z,23.57
2022-08-12T08:06:58.491Z,23.62
2022-08-12T08:07:58.486Z,23.62
2022-08-12T08:08:58.513Z,23.70
2022-08-12T08:09:59.525Z,23.77
2022-08-12T08:11:03.662Z,23.85
2022-08-12T08:11:59.419Z,23.92
2022-08-12T08:12:58.478Z,23.87
2022-08-12T08:13:58.432Z,23.90
2022-08-12T08:14:58.379Z,24.00
2022-08-12T08:16:03.503Z,24.12
2022-08-12T08:16:59.356Z,24.17
2022-08-12T08:17:58.374Z,24.20
2022-08-12T08:18:58.338Z,24.26
2022-08-12T08:20:03.057Z,24.31
2022-08-12T08:20:59.416Z,24.29
2022-08-12T08:21:58.624Z,24.34
2022-08-12T08:22:58.311Z,24.37
2022-08-12T08:24:04.656Z,24.39
2022-08-12T08:24:59.277Z,24.50
2022-08-12T08:25:58.255Z,24.57
2022-08-12T08:26:58.310Z,24.73
2022-08-12T08:27:58.215Z,24.82
2022-08-12T08:28:58.247Z,24.92
2022-08-12T08:29:58.181Z,25.07
2022-08-12T08:30:58.190Z,25.22
2022-08-12T08:31:58.270Z,25.22
2022-08-12T08:32:58.166Z,25.17
2022-08-12T08:34:05.039Z,25.22
2022-08-12T08:34:59.111Z,25.32
2022-08-12T08:35:58.133Z,25.35
2022-08-12T08:36:58.109Z,25.37
2022-08-12T08:37:58.082Z,25.44
2022-08-12T08:38:58.869Z,25.57
2022-08-12T08:39:58.119Z,25.65
2022-08-12T08:40:58.070Z,25.72
2022-08-12T08:42:15.146Z,25.75
2022-08-12T08:42:59.019Z,25.77
2022-08-12T08:43:58.083Z,25.82
2022-08-12T08:44:58.633Z,25.79
2022-08-12T08:45:57.989Z,25.80
2022-08-12T08:46:57.963Z,25.86
2022-08-12T08:48:00.289Z,25.89
2022-08-12T08:48:59.634Z,25.90
2022-08-12T08:49:57.957Z,25.98
2022-08-12T08:51:04.650Z,26.12
2022-08-12T08:51:58.899Z,26.25
2022-08-12T08:52:57.891Z,26.36
2022-08-12T08:53:57.890Z,26.44
2022-08-12T08:54:57.862Z,26.49
2022-08-12T08:56:05.782Z,26.50
2022-08-12T08:56:58.869Z,26.61
2022-08-12T08:57:57.817Z,26.67
2022-08-12T08:58:57.935Z,26.73
2022-08-12T08:59:57.840Z,26.79
2022-08-12T09:00:57.777Z,26.81
2022-08-12T09:01:57.850Z,26.94
2022-08-12T09:02:59.106Z,27.06
2022-08-12T09:05:08.566Z,27.13
2022-08-12T09:05:12.753Z,27.24
2022-08-12T09:06:02.389Z,27.47
2022-08-12T09:06:57.721Z,27.59
2022-08-12T09:08:08.893Z,27.71
2022-08-12T09:09:02.403Z,27.80
2022-08-12T09:10:03.539Z,27.77
2022-08-12T09:12:11.174Z,27.57
2022-08-12T09:13:01.124Z,27.57
2022-08-12T09:14:11.502Z,27.66
2022-08-12T09:14:58.594Z,27.74
2022-08-12T09:15:59.605Z,27.82
2022-08-12T09:16:57.565Z,27.92
2022-08-12T09:17:57.661Z,27.89
2022-08-12T09:18:57.550Z,27.77
2022-08-12T09:19:57.650Z,27.91
2022-08-12T09:20:58.183Z,28.17
2022-08-12T09:21:57.495Z,28.14
2022-08-12T09:22:57.568Z,28.23
2022-08-12T09:25:06.126Z,28.29
2022-08-12T09:25:57.477Z,28.36
2022-08-12T09:26:57.450Z,28.40
2022-08-12T09:28:58.511Z,28.66
2022-08-12T09:30:11.925Z,28.81
2022-08-12T09:30:58.944Z,28.80
2022-08-12T09:32:06.379Z,28.82
2022-08-12T09:33:14.231Z,28.85
2022-08-12T09:34:25.615Z,28.84
2022-08-12T09:34:58.337Z,28.87
2022-08-12T09:36:03.318Z,28.97
2022-08-12T09:37:01.647Z,29.10
2022-08-12T09:37:59.041Z,29.16
2022-08-12T09:38:59.189Z,29.23
2022-08-12T09:40:05.413Z,29.29
2022-08-12T09:42:09.128Z,29.38
2022-08-12T09:42:33.882Z,29.40
2022-08-12T09:44:01.203Z,29.44
2022-08-12T09:45:18.525Z,29.44
2022-08-12T09:46:12.008Z,29.44
2022-08-12T09:46:58.179Z,29.44
2022-08-12T09:48:00.030Z,29.50
2022-08-12T09:48:57.396Z,29.41
2022-08-12T09:49:57.823Z,29.37
2022-08-12T09:51:00.114Z,29.44
2022-08-12T09:51:57.102Z,29.55
2022-08-12T09:52:57.442Z,29.63
2022-08-12T09:54:08.593Z,29.63
2022-08-12T09:55:02.465Z,29.63
2022-08-12T09:56:07.329Z,29.52
2022-08-12T09:57:03.788Z,29.62
2022-08-12T09:58:46.680Z,29.60
2022-08-12T09:59:01.367Z,29.59
2022-08-12T10:00:16.084Z,29.52
2022-08-12T10:00:58.092Z,29.68
2022-08-12T10:02:44.155Z,29.87
2022-08-12T10:02:58.384Z,30.07
2022-08-12T10:04:04.589Z,30.18
2022-08-12T10:04:57.945Z,30.23
2022-08-12T10:06:19.404Z,30.19
2022-08-12T10:06:58.129Z,30.11
2022-08-12T10:07:56.897Z,30.15
2022-08-12T10:08:56.911Z,30.16
2022-08-12T10:09:59.137Z,30.19
2022-08-12T10:10:56.870Z,30.18
2022-08-12T10:12:10.688Z,30.16
2022-08-12T10:13:06.693Z,30.12
2022-08-12T10:13:57.858Z,30.09
2022-08-12T10:14:56.829Z,30.18
2022-08-12T10:16:01.765Z,30.26
2022-08-12T10:16:57.801Z,30.29
2022-08-12T10:18:07.395Z,30.43
2022-08-12T10:18:57.823Z,30.46
2022-08-12T10:19:59.661Z,30.56
2022-08-12T10:20:57.419Z,30.72
2022-08-12T10:21:57.073Z,30.87
2022-08-12T10:22:57.049Z,31.04
2022-08-12T10:23:57.368Z,31.08
2022-08-12T10:24:56.712Z,31.11
2022-08-12T10:26:38.186Z,31.01
2022-08-12T10:26:57.763Z,30.96
2022-08-12T10:28:05.805Z,30.94
2022-08-12T10:29:02.694Z,30.96
2022-08-12T10:30:03.016Z,30.99
2022-08-12T10:30:58.248Z,31.08
2022-08-12T10:32:20.870Z,31.17
2022-08-12T10:32:58.572Z,31.12
2022-08-12T10:34:06.414Z,31.08
2022-08-12T10:34:57.614Z,30.99
2022-08-12T10:35:56.783Z,30.86
2022-08-12T10:36:56.538Z,30.61
2022-08-12T10:38:37.133Z,30.50
2022-08-12T10:38:57.514Z,30.64
2022-08-12T10:40:06.923Z,30.75
2022-08-12T10:40:57.724Z,30.78
2022-08-12T10:41:56.482Z,30.89
2022-08-12T10:42:56.469Z,31.05
2022-08-12T10:43:57.065Z,31.20
2022-08-12T10:44:56.461Z,31.17
2022-08-12T10:45:58.350Z,31.24
2022-08-12T10:46:56.449Z,31.40
2022-08-12T10:48:20.298Z,31.42
2022-08-12T10:49:05.706Z,31.33
2022-08-12T10:50:03.226Z,31.36
2022-08-12T10:51:03.325Z,31.46
2022-08-12T10:52:32.437Z,31.15
2022-08-12T10:52:57.342Z,31.23
2022-08-12T10:54:00.538Z,31.38
2022-08-12T10:54:56.367Z,31.33
2022-08-12T10:55:56.608Z,31.38
2022-08-12T10:56:56.338Z,31.45
2022-08-12T10:58:15.195Z,31.53
2022-08-12T10:58:57.253Z,31.54
2022-08-12T11:00:34.503Z,31.40
2022-08-12T11:01:49.097Z,31.09
2022-08-12T11:04:19.845Z,31.09
2022-08-12T11:04:25.452Z,31.38
2022-08-12T11:04:35.952Z,31.23
2022-08-12T11:04:57.538Z,31.61
2022-08-12T11:07:05.535Z,31.77
2022-08-12T11:07:08.559Z,31.73
2022-08-12T11:08:34.581Z,31.72
2022-08-12T11:08:57.262Z,31.27
2022-08-12T11:10:01.565Z,30.99
2022-08-12T11:10:57.112Z,31.05
2022-08-12T11:12:36.017Z,31.04
2022-08-12T11:12:59.890Z,31.18
2022-08-12T11:13:56.087Z,31.30
2022-08-12T11:14:56.094Z,31.35
2022-08-12T11:16:19.175Z,31.54
2022-08-12T11:17:33.775Z,31.73
2022-08-12T11:17:57.487Z,31.96
2022-08-12T11:18:57.156Z,31.99
2022-08-12T11:19:56.045Z,32.05
2022-08-12T11:20:57.873Z,31.84
2022-08-12T11:22:01.240Z,31.62
2022-08-12T11:22:58.543Z,31.67
2022-08-12T11:23:55.971Z,31.75
2022-08-12T11:24:55.936Z,31.91
2022-08-12T11:26:00.496Z,31.92
2022-08-12T11:27:55.888Z,32.06
2022-08-12T11:28:59.406Z,32.20
2022-08-12T11:30:05.297Z,32.24
2022-08-12T11:30:56.847Z,32.25
2022-08-12T11:32:02.513Z,32.10
2022-08-12T11:32:57.584Z,31.99
2022-08-12T11:34:06.771Z,32.06
2022-08-12T11:34:59.205Z,32.13
2022-08-12T11:35:59.608Z,32.18
2022-08-12T11:36:55.752Z,32.35
2022-08-12T11:37:58.909Z,32.29
2022-08-12T11:38:55.754Z,32.15
2022-08-12T11:40:56.695Z,31.68
2022-08-12T11:41:55.694Z,31.43
2022-08-12T11:43:00.332Z,31.12
2022-08-12T11:43:58.534Z,31.18
2022-08-12T11:44:55.693Z,31.38
2022-08-12T11:45:56.783Z,31.68
2022-08-12T11:46:55.623Z,31.93
2022-08-12T11:47:55.698Z,32.13
2022-08-12T11:48:55.598Z,32.25
2022-08-12T11:49:55.640Z,32.39
2022-08-12T11:50:55.624Z,32.51
2022-08-12T11:51:57.919Z,32.69
2022-08-12T11:52:57.183Z,32.92
2022-08-12T11:53:57.725Z,33.08
2022-08-12T11:54:55.891Z,33.22
2022-08-12T11:55:55.562Z,33.33
2022-08-12T11:56:59.620Z,32.98
2022-08-12T11:58:17.241Z,32.85
2022-08-12T12:02:01.388Z,33.19
2022-08-12T12:02:02.923Z,33.04
2022-08-12T12:02:56.541Z,33.37
2022-08-12T12:03:55.456Z,33.01
2022-08-12T12:04:55.430Z,32.77
2022-08-12T12:05:55.400Z,32.76
2022-08-12T12:06:56.394Z,32.99
2022-08-12T12:08:38.252Z,33.17
2022-08-12T12:08:56.423Z,33.15
2022-08-12T12:09:55.733Z,33.46
2022-08-12T12:10:55.347Z,33.76
2022-08-12T12:11:55.337Z,33.78
2022-08-12T12:12:55.350Z,33.65
2022-08-12T12:14:07.979Z,33.71
2022-08-12T12:14:58.627Z,33.76
2022-08-12T12:15:55.288Z,33.64
2022-08-12T12:16:55.313Z,33.17
2022-08-12T12:17:55.894Z,32.71
2022-08-12T12:18:55.354Z,32.81
2022-08-12T12:19:56.206Z,32.96
2022-08-12T12:20:55.270Z,33.29
2022-08-12T12:21:55.229Z,33.63
2022-08-12T12:22:55.205Z,33.68
2022-08-12T12:23:55.193Z,33.49
2022-08-12T12:24:56.224Z,33.30
2022-08-12T12:26:06.894Z,33.37
2022-08-12T12:27:00.221Z,33.48
2022-08-12T12:28:04.107Z,33.78
2022-08-12T12:28:56.179Z,33.89
2022-08-12T12:30:18.006Z,33.85
2022-08-12T12:30:56.114Z,33.68
2022-08-12T12:32:10.414Z,33.70
2022-08-12T12:32:56.138Z,33.73
2022-08-12T12:33:57.783Z,33.97
2022-08-12T12:35:13.848Z,34.16
2022-08-12T12:36:17.068Z,34.34
2022-08-12T12:36:56.055Z,34.64
2022-08-12T12:38:04.287Z,34.84
2022-08-12T12:38:56.074Z,34.98
2022-08-12T12:39:55.843Z,35.02
2022-08-12T12:40:55.018Z,35.01
2022-08-12T12:42:54.379Z,34.91
2022-08-12T12:43:00.456Z,34.96
2022-08-12T12:44:03.743Z,34.80
2022-08-12T12:44:55.988Z,34.74
2022-08-12T12:45:54.984Z,34.50
2022-08-12T12:46:54.964Z,34.66
2022-08-12T12:47:55.021Z,34.60
2022-08-12T12:48:54.912Z,34.81
2022-08-12T12:49:54.928Z,34.73
2022-08-12T12:50:54.909Z,34.54
2022-08-12T12:52:19.931Z,34.24
2022-08-12T12:52:55.873Z,34.23
2022-08-12T12:54:06.187Z,34.45
2022-08-12T12:54:55.882Z,34.81
2022-08-12T12:55:54.933Z,34.98
2022-08-12T12:56:58.689Z,34.99
2022-08-12T12:57:59.997Z,35.02
2022-08-12T12:58:55.822Z,35.32
2022-08-12T12:59:57.301Z,35.60