createdAt,value
2023-02-23T00:02:06.783Z,95.00
2023-02-23T00:04:35.286Z,94.80
2023-02-23T00:07:03.037Z,94.90
2023-02-23T00:09:35.984Z,94.90
2023-02-23T00:12:08.406Z,94.90
2023-02-23T00:14:38.616Z,95.00
2023-02-23T00:17:14.537Z,95.00
2023-02-23T00:19:43.921Z,95.10
2023-02-23T00:22:12.030Z,95.00
2023-02-23T00:24:40.702Z,95.20
2023-02-23T00:27:07.957Z,95.30
2023-02-23T00:29:39.645Z,95.30
2023-02-23T00:32:07.468Z,95.40
2023-02-23T00:34:36.897Z,95.30
2023-02-23T00:37:04.586Z,95.50
2023-02-23T00:39:31.910Z,95.40
2023-02-23T00:42:03.226Z,95.40
2023-02-23T00:44:31.994Z,95.40
2023-02-23T00:46:59.130Z,95.20
2023-02-23T00:49:26.939Z,95.30
2023-02-23T00:51:54.340Z,95.40
2023-02-23T00:54:22.288Z,95.10
2023-02-23T00:56:50.146Z,95.30
2023-02-23T00:59:17.711Z,95.40
2023-02-23T01:01:45.192Z,95.60
2023-02-23T01:04:13.426Z,95.40
2023-02-23T01:06:42.234Z,95.40
2023-02-23T01:09:16.169Z,95.50
2023-02-23T01:11:46.995Z,95.40
2023-02-23T01:14:15.215Z,95.60
2023-02-23T01:16:42.435Z,95.50
2023-02-23T01:19:11.048Z,95.40
2023-02-23T01:21:42.247Z,95.40
2023-02-23T01:24:10.048Z,95.30
2023-02-23T01:26:39.983Z,95.40
2023-02-23T01:29:15.188Z,95.30
2023-02-23T01:31:45.196Z,95.20
2023-02-23T01:34:14.473Z,95.40
2023-02-23T01:36:43.950Z,95.20
2023-02-23T01:39:17.421Z,95.20
2023-02-23T01:41:45.464Z,95.20
2023-02-23T01:44:12.820Z,95.40
2023-02-23T01:46:47.571Z,95.30
2023-02-23T01:49:28.485Z,95.30
2023-02-23T01:51:59.225Z,95.40
2023-02-23T01:54:32.038Z,95.20
2023-02-23T01:57:01.791Z,95.30
2023-02-23T01:59:41.758Z,95.30
2023-02-23T02:02:09.527Z,95.20
2023-02-23T02:04:46.576Z,95.40
2023-02-23T02:07:16.663Z,95.20
2023-02-23T02:10:07.229Z,95.40
2023-02-23T02:12:34.556Z,95.10
2023-02-23T02:15:04.999Z,95.20
2023-02-23T02:17:51.462Z,95.00
2023-02-23T02:20:32.842Z,95.00
2023-02-23T02:23:10.720Z,95.10
2023-02-23T02:25:38.593Z,95.30
2023-02-23T02:28:24.006Z,95.40
2023-02-23T02:31:03.490Z,95.30
2023-02-23T02:33:58.417Z,95.30
2023-02-23T02:37:14.676Z,95.50
2023-02-23T02:40:15.152Z,94.70
2023-02-23T02:43:12.581Z,94.90
2023-02-23T02:46:13.318Z,94.90
2023-02-23T02:48:45.338Z,94.90
2023-02-23T02:51:28.705Z,95.00
2023-02-23T02:54:12.259Z,95.00
2023-02-23T02:56:43.195Z,95.00
2023-02-23T02:59:32.814Z,95.00
2023-02-23T03:02:18.617Z,95.20
2023-02-23T03:05:04.807Z,95.00
2023-02-23T03:07:54.080Z,95.10
2023-02-23T03:11:03.290Z,95.10
2023-02-23T03:14:30.349Z,95.10
2023-02-23T03:17:41.483Z,95.20
2023-02-23T03:20:36.198Z,95.20
2023-02-23T03:23:42.331Z,95.40
2023-02-23T03:26:44.499Z,95.20
2023-02-23T03:29:57.799Z,95.30
2023-02-23T03:33:02.423Z,95.20
2023-02-23T03:36:07.471Z,95.30
2023-02-23T03:39:19.955Z,95.40
2023-02-23T03:42:08.698Z,95.40
2023-02-23T03:45:03.874Z,95.50
2023-02-23T03:47:55.416Z,95.70
2023-02-23T03:50:59.260Z,95.50
2023-02-23T03:54:02.800Z,95.50
2023-02-23T03:56:52.626Z,95.40
2023-02-23T03:59:44.818Z,95.60
2023-02-23T04:02:33.457Z,95.70
2023-02-23T04:05:24.134Z,95.60
2023-02-23T04:08:12.138Z,95.90
2023-02-23T04:11:07.207Z,95.90
2023-02-23T04:13:37.773Z,95.80
2023-02-23T04:16:06.570Z,95.90
2023-02-23T04:18:36.928Z,95.90
2023-02-23T04:21:05.355Z,95.90
2023-02-23T04:23:33.209Z,95.90
2023-02-23T04:26:00.254Z,95.80
2023-02-23T04:28:29.314Z,96.10
2023-02-23T04:30:56.539Z,96.00
2023-02-23T04:33:25.686Z,96.00
2023-02-23T04:35:54.207Z,95.90
2023-02-23T04:38:22.090Z,96.00
2023-02-23T04:40:49.401Z,96.20
2023-02-23T04:43:16.728Z,95.80
2023-02-23T04:45:45.607Z,95.80
2023-02-23T04:48:12.770Z,95.70
2023-02-23T04:50:40.222Z,95.70
2023-02-23T04:53:10.563Z,95.30
2023-02-23T04:55:38.118Z,95.20
2023-02-23T04:58:05.399Z,95.10
2023-02-23T05:00:34.251Z,95.20
2023-02-23T05:03:01.515Z,95.10
2023-02-23T05:05:28.827Z,95.10
2023-02-23T05:07:56.485Z,95.20
2023-02-23T05:10:24.227Z,94.90
2023-02-23T05:12:51.725Z,95.20
2023-02-23T05:15:18.894Z,94.90
2023-02-23T05:17:46.279Z,95.00
2023-02-23T05:20:14.493Z,95.10
2023-02-23T05:22:42.873Z,95.10
2023-02-23T05:25:10.441Z,95.10
2023-02-23T05:27:37.789Z,95.00
2023-02-23T05:30:07.942Z,95.20
2023-02-23T05:32:35.341Z,95.10
2023-02-23T05:35:03.183Z,95.10
2023-02-23T05:37:33.513Z,94.90
2023-02-23T05:40:00.695Z,95.20
2023-02-23T05:42:27.763Z,95.00
2023-02-23T05:44:55.021Z,95.10
2023-02-23T05:47:22.079Z,95.10
2023-02-23T05:49:49.203Z,95.10
2023-02-23T05:52:16.267Z,95.20
2023-02-23T05:54:43.487Z,95.10
2023-02-23T05:57:10.536Z,95.40
2023-02-23T05:59:37.645Z,95.20
2023-02-23T06:02:06.234Z,95.10
2023-02-23T06:04:33.834Z,95.20
2023-02-23T06:07:00.972Z,95.20
2023-02-23T06:09:28.119Z,95.30
2023-02-23T06:11:55.271Z,95.40
2023-02-23T06:14:22.401Z,95.40
2023-02-23T06:16:49.527Z,95.70
2023-02-23T06:19:16.796Z,95.60
2023-02-23T06:21:43.813Z,95.50
2023-02-23T06:24:12.362Z,95.40
2023-02-23T06:26:39.621Z,95.30
2023-02-23T06:29:06.682Z,95.20
2023-02-23T06:31:33.907Z,95.20
2023-02-23T06:34:01.070Z,95.30
2023-02-23T06:36:28.514Z,94.90
2023-02-23T06:38:59.743Z,94.90
2023-02-23T06:41:27.295Z,94.70
2023-02-23T06:43:54.416Z,94.50
2023-02-23T06:46:22.174Z,94.50
2023-02-23T06:48:49.327Z,94.80
2023-02-23T06:51:16.472Z,94.40
2023-02-23T06:53:43.514Z,94.30
2023-02-23T06:56:12.447Z,94.40
2023-02-23T06:58:40.936Z,94.20
2023-02-23T07:01:08.104Z,94.20
2023-02-23T07:03:35.280Z,93.80
2023-02-23T07:06:05.801Z,93.50
2023-02-23T07:08:34.741Z,93.70
2023-02-23T07:11:14.081Z,93.20
2023-02-23T07:13:42.625Z,93.10
2023-02-23T07:16:10.011Z,93.60
2023-02-23T07:18:37.165Z,93.60
2023-02-23T07:21:04.498Z,93.10
2023-02-23T07:23:31.958Z,93.00
2023-02-23T07:26:01.078Z,93.00
2023-02-23T07:28:28.946Z,93.10
2023-02-23T07:30:59.374Z,92.60
2023-02-23T07:33:26.696Z,92.60
2023-02-23T07:35:53.751Z,92.60
2023-02-23T07:38:20.876Z,92.60
2023-02-23T07:40:50.620Z,92.50
2023-02-23T07:43:17.827Z,92.80
2023-02-23T07:45:46.571Z,92.40
2023-02-23T07:48:14.129Z,92.00
2023-02-23T07:50:42.538Z,92.00
2023-02-23T07:53:12.636Z,92.00
2023-02-23T07:55:41.261Z,92.40
2023-02-23T07:58:09.045Z,92.30
2023-02-23T08:00:40.156Z,91.70
2023-02-23T08:03:07.905Z,91.50
2023-02-23T08:05:36.358Z,91.30
2023-02-23T08:08:03.560Z,91.50
2023-02-23T08:10:31.068Z,91.70
2023-02-23T08:12:58.739Z,91.50
2023-02-23T08:15:25.877Z,91.60
2023-02-23T08:17:53.005Z,91.30
2023-02-23T08:20:20.253Z,91.20
2023-02-23T08:22:49.930Z,91.30
2023-02-23T08:25:18.122Z,91.00
2023-02-23T08:27:45.709Z,90.80
2023-02-23T08:30:14.399Z,90.40
2023-02-23T08:32:42.388Z,90.40
2023-02-23T08:35:10.900Z,90.50
2023-02-23T08:37:37.973Z,90.40
2023-02-23T08:40:05.936Z,90.30
2023-02-23T08:42:33.091Z,90.20
2023-02-23T08:45:01.549Z,90.10
2023-02-23T08:47:30.006Z,90.30
2023-02-23T08:49:57.123Z,90.20
2023-02-23T08:52:25.469Z,88.60
2023-02-23T08:54:52.695Z,88.90
2023-02-23T08:57:20.050Z,88.40
2023-02-23T08:59:47.672Z,88.20
2023-02-23T09:02:15.495Z,88.10
2023-02-23T09:04:43.066Z,88.50
2023-02-23T09:07:14.886Z,88.20
2023-02-23T09:09:41.979Z,88.80
2023-02-23T09:12:09.171Z,87.40
2023-02-23T09:14:36.897Z,88.00
2023-02-23T09:17:04.559Z,87.80
2023-02-23T09:19:31.815Z,87.40
2023-02-23T09:21:58.935Z,87.90
2023-02-23T09:24:26.189Z,87.10
2023-02-23T09:26:53.881Z,86.60
2023-02-23T09:29:21.257Z,86.30
2023-02-23T09:31:48.444Z,86.50
2023-02-23T09:34:15.699Z,86.10
2023-02-23T09:36:42.708Z,86.50
2023-02-23T09:39:09.838Z,86.00
2023-02-23T09:42:08.498Z,84.90
2023-02-23T09:44:50.919Z,85.00
2023-02-23T09:47:21.274Z,84.60
2023-02-23T09:49:50.187Z,83.70
2023-02-23T09:52:22.449Z,84.10
2023-02-23T09:54:49.919Z,84.10
2023-02-23T09:57:34.006Z,84.10
2023-02-23T10:00:01.208Z,84.70
2023-02-23T10:02:39.891Z,84.70
2023-02-23T10:05:12.509Z,83.90
2023-02-23T10:07:42.521Z,83.90
2023-02-23T10:10:28.041Z,83.80
2023-02-23T10:13:22.351Z,83.30
2023-02-23T10:15:56.083Z,83.90
2023-02-23T10:18:50.353Z,83.50
2023-02-23T10:21:40.343Z,82.80
2023-02-23T10:24:11.744Z,83.00
2023-02-23T10:26:49.826Z,82.70
2023-02-23T10:29:29.064Z,83.30
2023-02-23T10:32:33.823Z,82.60
2023-02-23T10:35:01.604Z,81.60
2023-02-23T10:37:28.789Z,81.80
2023-02-23T10:39:55.938Z,82.70
2023-02-23T10:42:29.217Z,81.30
2023-02-23T10:44:58.930Z,82.50
2023-02-23T10:47:33.421Z,81.10
2023-02-23T10:50:01.067Z,81.60
2023-02-23T10:52:41.873Z,82.70
2023-02-23T10:55:27.417Z,81.60
2023-02-23T10:58:19.189Z,81.50
2023-02-23T11:01:06.819Z,80.50
2023-02-23T11:03:48.344Z,80.00
2023-02-23T11:06:36.135Z,79.60
2023-02-23T11:09:43.742Z,80.10
2023-02-23T11:12:25.519Z,79.60
2023-02-23T11:14:55.062Z,79.00
2023-02-23T11:17:37.030Z,78.00
2023-02-23T11:20:18.552Z,77.80
2023-02-23T11:22:46.244Z,78.90
2023-02-23T11:25:29.659Z,78.60
2023-02-23T11:27:58.289Z,78.40
2023-02-23T11:30:34.473Z,78.40
2023-02-23T11:33:10.750Z,77.60
2023-02-23T11:35:39.465Z,78.70
2023-02-23T11:38:24.709Z,77.40
2023-02-23T11:41:07.350Z,78.60
2023-02-23T11:43:36.249Z,78.40
2023-02-23T11:46:04.237Z,79.50
2023-02-23T11:48:55.278Z,78.60
2023-02-23T11:51:33.726Z,79.10
2023-02-23T11:54:04.055Z,78.10
2023-02-23T11:56:34.655Z,78.10
2023-02-23T11:59:14.029Z,78.10
2023-02-23T12:01:52.937Z,78.20
2023-02-23T12:04:41.409Z,77.80
2023-02-23T12:07:41.924Z,78.40
2023-02-23T12:10:21.426Z,78.20
2023-02-23T12:12:57.320Z,79.70
2023-02-23T12:15:34.894Z,79.40
2023-02-23T12:18:11.885Z,79.00
2023-02-23T12:20:44.119Z,78.40
2023-02-23T12:23:15.890Z,79.20
2023-02-23T12:25:51.779Z,78.60
2023-02-23T12:28:36.568Z,79.10
2023-02-23T12:31:42.610Z,79.30
2023-02-23T12:34:15.837Z,80.10
2023-02-23T12:36:50.550Z,78.80
2023-02-23T12:39:33.482Z,79.00
2023-02-23T12:42:06.403Z,79.90
2023-02-23T12:44:43.660Z,79.00
2023-02-23T12:47:44.763Z,78.50
2023-02-23T12:50:33.870Z,78.80
2023-02-23T12:53:12.613Z,80.20
2023-02-23T12:55:54.750Z,79.30
2023-02-23T12:58:21.840Z,79.80
2023-02-23T13:00:55.756Z,78.70
2023-02-23T13:03:37.270Z,79.50
2023-02-23T13:06:47.757Z,79.00
2023-02-23T13:09:27.036Z,78.40
2023-02-23T13:12:08.228Z,78.50
2023-02-23T13:14:48.277Z,79.00
2023-02-23T13:17:36.979Z,79.90
2023-02-23T13:20:20.730Z,78.80
2023-02-23T13:23:01.451Z,80.20
2023-02-23T13:25:52.174Z,80.40
2023-02-23T13:28:28.315Z,79.80
2023-02-23T13:30:57.460Z,80.80
2023-02-23T13:33:43.280Z,80.70
2023-02-23T13:36:13.183Z,80.60
2023-02-23T13:39:01.304Z,80.80
2023-02-23T13:41:48.285Z,80.40
2023-02-23T13:44:49.624Z,80.40
2023-02-23T13:47:46.038Z,80.20
2023-02-23T13:50:47.470Z,80.10
2023-02-23T13:53:34.906Z,80.00
2023-02-23T13:56:10.601Z,80.90
2023-02-23T13:58:45.676Z,80.60
2023-02-23T14:01:36.991Z,81.70
2023-02-23T14:04:14.520Z,81.50
2023-02-23T14:06:58.454Z,81.30
2023-02-23T14:09:31.928Z,81.40
2023-02-23T14:12:11.416Z,81.20
2023-02-23T14:14:42.381Z,81.60
2023-02-23T14:17:35.443Z,81.60
2023-02-23T14:20:29.695Z,82.40
2023-02-23T14:23:22.160Z,81.80
2023-02-23T14:26:15.365Z,81.70
2023-02-23T14:28:47.029Z,81.10
2023-02-23T14:31:16.090Z,81.20
2023-02-23T14:33:43.343Z,81.60
2023-02-23T14:36:22.705Z,81.40
2023-02-23T14:39:26.010Z,81.00
2023-02-23T14:41:54.284Z,82.20
2023-02-23T14:44:30.896Z,82.10
2023-02-23T14:47:19.019Z,82.60
2023-02-23T14:49:50.430Z,82.40
2023-02-23T14:52:29.941Z,81.70
2023-02-23T14:55:28.980Z,81.60
2023-02-23T14:57:58.236Z,81.10
2023-02-23T15:00:29.028Z,82.50
2023-02-23T15:03:16.806Z,82.50
2023-02-23T15:05:59.806Z,82.50
2023-02-23T15:08:31.824Z,82.10
2023-02-23T15:11:11.551Z,82.40
2023-02-23T15:13:42.714Z,82.00
2023-02-23T15:16:29.511Z,81.90
2023-02-23T15:19:35.085Z,82.20
2023-02-23T15:22:06.134Z,81.90
2023-02-23T15:24:47.705Z,82.00
2023-02-23T15:27:24.783Z,82.30
2023-02-23T15:29:52.418Z,82.80
2023-02-23T15:32:24.989Z,82.50
2023-02-23T15:35:03.728Z,82.80
2023-02-23T15:37:40.255Z,82.50
2023-02-23T15:40:16.576Z,83.40
2023-02-23T15:42:51.568Z,83.60
2023-02-23T15:45:36.549Z,83.90
2023-02-23T15:48:21.442Z,84.50
2023-02-23T15:50:53.932Z,84.60
2023-02-23T15:53:24.589Z,84.60
2023-02-23T15:55:56.082Z,85.00
2023-02-23T15:58:31.367Z,85.20
2023-02-23T16:01:08.985Z,85.50
2023-02-23T16:03:39.387Z,85.70
2023-02-23T16:06:21.396Z,86.30
2023-02-23T16:09:02.498Z,86.70
2023-02-23T16:11:37.907Z,87.40
2023-02-23T16:14:06.927Z,88.00
2023-02-23T16:16:35.943Z,88.70
2023-02-23T16:19:05.157Z,89.30
2023-02-23T16:21:33.268Z,89.70
2023-02-23T16:24:06.639Z,90.00
2023-02-23T16:26:44.262Z,90.10
2023-02-23T16:29:19.957Z,90.30
2023-02-23T16:31:52.193Z,90.30
2023-02-23T16:34:34.703Z,90.40
2023-02-23T16:37:26.303Z,90.10
2023-02-23T16:39:56.086Z,90.20
2023-02-23T16:42:30.897Z,90.60
2023-02-23T16:45:00.765Z,90.70
2023-02-23T16:47:41.171Z,90.90
2023-02-23T16:50:20.304Z,91.20
2023-02-23T16:52:53.563Z,91.30
2023-02-23T16:55:26.173Z,91.30
2023-02-23T16:58:02.729Z,91.50
2023-02-23T17:00:33.316Z,91.30
2023-02-23T17:03:01.062Z,91.40
2023-02-23T17:05:29.340Z,91.60
2023-02-23T17:07:59.331Z,91.50
2023-02-23T17:10:31.856Z,91.70
2023-02-23T17:13:03.612Z,92.10
2023-02-23T17:15:35.172Z,92.40
2023-02-23T17:18:03.996Z,92.40
2023-02-23T17:20:33.048Z,92.50
2023-02-23T17:23:02.151Z,92.60
2023-02-23T17:25:30.269Z,92.60
2023-02-23T17:28:00.263Z,92.70
2023-02-23T17:30:30.305Z,92.50
2023-02-23T17:32:59.267Z,92.40
2023-02-23T17:35:27.697Z,92.40
2023-02-23T17:37:55.819Z,92.40
2023-02-23T17:40:35.008Z,92.80
2023-02-23T17:43:06.589Z,92.40
2023-02-23T17:45:35.496Z,92.30
2023-02-23T17:48:03.513Z,92.40
2023-02-23T17:50:31.236Z,92.40
2023-02-23T17:52:59.343Z,92.60
2023-02-23T17:55:27.232Z,92.90
2023-02-23T17:57:55.287Z,93.10
2023-02-23T18:00:24.335Z,93.20
2023-02-23T18:02:52.585Z,93.10
2023-02-23T18:05:22.028Z,93.10
2023-02-23T18:07:51.149Z,93.10
2023-02-23T18:10:22.022Z,93.30
2023-02-23T18:12:52.554Z,93.40
2023-02-23T18:15:21.976Z,93.50
2023-02-23T18:17:50.948Z,94.00
2023-02-23T18:20:19.157Z,94.30
2023-02-23T18:22:47.312Z,94.50
2023-02-23T18:25:44.709Z,94.60
2023-02-23T18:28:14.040Z,95.20
2023-02-23T18:30:42.660Z,95.10
2023-02-23T18:33:11.919Z,95.30
2023-02-23T18:35:46.808Z,95.60
2023-02-23T18:38:16.972Z,95.80
2023-02-23T18:40:45.816Z,95.60
2023-02-23T18:43:15.902Z,95.50
2023-02-23T18:45:44.373Z,95.30
2023-02-23T18:48:13.996Z,95.30
2023-02-23T18:50:42.274Z,95.60
2023-02-23T18:53:11.413Z,95.10
2023-02-23T18:55:40.434Z,95.00
2023-02-23T18:58:09.008Z,95.00
2023-02-23T19:00:43.243Z,94.80
2023-02-23T19:03:13.528Z,94.80
2023-02-23T19:05:53.479Z,94.70
2023-02-23T19:08:22.492Z,94.80
2023-02-23T19:10:53.100Z,94.70
2023-02-23T19:13:23.195Z,94.70
2023-02-23T19:15:53.997Z,94.70
2023-02-23T19:18:24.528Z,94.60
2023-02-23T19:20:54.197Z,94.70
2023-02-23T19:23:22.781Z,94.60
2023-02-23T19:25:52.145Z,94.50
2023-02-23T19:28:20.868Z,94.50
2023-02-23T19:30:50.721Z,94.50
2023-02-23T19:33:20.801Z,94.50
2023-02-23T19:35:49.504Z,94.40
2023-02-23T19:38:17.869Z,94.40
2023-02-23T19:40:47.410Z,94.40
2023-02-23T19:43:15.358Z,94.40
2023-02-23T19:45:46.811Z,94.40
2023-02-23T19:48:17.387Z,94.50
2023-02-23T19:50:50.059Z,94.40
2023-02-23T19:53:18.250Z,94.50
2023-02-23T19:55:48.043Z,94.50
2023-02-23T19:58:17.334Z,94.70
2023-02-23T20:00:47.664Z,94.70
2023-02-23T20:03:20.479Z,94.90
2023-02-23T20:05:49.717Z,94.90
2023-02-23T20:08:19.551Z,94.80
2023-02-23T20:10:47.610Z,94.90
2023-02-23T20:13:16.730Z,95.00
2023-02-23T20:15:45.892Z,95.00
2023-02-23T20:18:16.624Z,95.10
2023-02-23T20:20:47.345Z,95.20
2023-02-23T20:23:17.545Z,95.20
2023-02-23T20:25:46.268Z,95.20
2023-02-23T20:28:14.210Z,95.20
2023-02-23T20:30:47.803Z,95.40
2023-02-23T20:33:18.957Z,95.50
2023-02-23T20:35:47.207Z,95.70
2023-02-23T20:38:16.848Z,95.60
2023-02-23T20:40:45.562Z,95.50
2023-02-23T20:43:13.446Z,95.50
2023-02-23T20:45:42.212Z,95.40
2023-02-23T20:48:10.416Z,95.40
2023-02-23T20:50:39.086Z,95.50
2023-02-23T20:53:08.865Z,95.50
2023-02-23T20:55:37.500Z,95.50
2023-02-23T20:58:07.095Z,95.60
2023-02-23T21:00:35.126Z,95.90
2023-02-23T21:03:05.138Z,95.50
2023-02-23T21:05:39.237Z,95.60
2023-02-23T21:08:09.171Z,95.70
2023-02-23T21:10:39.638Z,95.40
2023-02-23T21:13:11.416Z,95.30
2023-02-23T21:15:41.467Z,95.40
2023-02-23T21:18:10.875Z,95.40
2023-02-23T21:20:41.755Z,95.20
2023-02-23T21:23:10.511Z,95.20
2023-02-23T21:25:39.218Z,95.00
2023-02-23T21:28:07.365Z,95.00
2023-02-23T21:30:34.828Z,95.10
2023-02-23T21:33:04.425Z,95.00
2023-02-23T21:35:31.836Z,94.80
2023-02-23T21:37:59.481Z,95.10
2023-02-23T21:40:27.204Z,95.00
2023-02-23T21:42:54.847Z,94.90
2023-02-23T21:45:22.911Z,94.90
2023-02-23T21:47:50.462Z,94.90
2023-02-23T21:50:19.617Z,95.00
2023-02-23T21:52:48.861Z,94.90
2023-02-23T21:55:24.634Z,94.80
2023-02-23T21:57:52.433Z,94.90
2023-02-23T22:00:21.171Z,94.60
2023-02-23T22:02:49.355Z,94.80
2023-02-23T22:05:18.305Z,94.60
2023-02-23T22:07:54.635Z,94.80
2023-02-23T22:10:24.651Z,94.80
2023-02-23T22:12:56.083Z,94.70
2023-02-23T22:15:27.823Z,94.60
2023-02-23T22:17:56.036Z,94.70
2023-02-23T22:20:23.307Z,94.80
2023-02-23T22:22:53.088Z,94.90
2023-02-23T22:25:20.854Z,94.60
2023-02-23T22:27:48.288Z,94.80
2023-02-23T22:30:16.135Z,94.90
2023-02-23T22:32:44.004Z,95.00
2023-02-23T22:35:11.354Z,95.00
2023-02-23T22:37:39.205Z,94.90
2023-02-23T22:40:16.892Z,95.10
2023-02-23T22:42:48.324Z,95.20
2023-02-23T22:45:16.401Z,95.30
2023-02-23T22:47:43.616Z,95.30
2023-02-23T22:50:15.619Z,95.00
2023-02-23T22:52:43.179Z,95.00
2023-02-23T22:55:11.280Z,95.00
2023-02-23T22:57:39.999Z,95.00
2023-02-23T23:00:12.690Z,95.20
2023-02-23T23:02:39.790Z,95.20
2023-02-23T23:05:07.594Z,95.30
2023-02-23T23:07:34.744Z,95.00
2023-02-23T23:10:05.837Z,94.90
2023-02-23T23:12:34.663Z,95.00
2023-02-23T23:15:03.483Z,94.50
2023-02-23T23:17:31.495Z,94.50
2023-02-23T23:20:00.425Z,94.50
2023-02-23T23:22:28.162Z,94.60
2023-02-23T23:24:57.143Z,94.70
2023-02-23T23:27:24.892Z,94.70
2023-02-23T23:29:51.932Z,94.90
2023-02-23T23:32:19.438Z,94.80
2023-02-23T23:34:48.234Z,95.40
2023-02-23T23:37:17.273Z,95.70
2023-02-23T23:39:45.103Z,95.60
2023-02-23T23:42:12.322Z,95.70
2023-02-23T23:44:39.505Z,95.70
2023-02-23T23:47:06.586Z,95.70
2023-02-23T23:49:39.244Z,95.60
2023-02-23T23:52:06.707Z,95.50
2023-02-23T23:54:39.341Z,95.50
2023-02-23T23:57:06.780Z,95.40
2023-02-23T23:59:35.500Z,95.40
