createdAt,value
2018-06-12T00:01:44.262Z,15.70
2018-06-12T00:04:12.677Z,15.60
2018-06-12T00:06:41.054Z,15.60
2018-06-12T00:09:09.488Z,15.60
2018-06-12T00:11:37.917Z,15.60
2018-06-12T00:14:06.533Z,15.70
2018-06-12T00:16:34.924Z,15.70
2018-06-12T00:19:03.337Z,15.70
2018-06-12T00:23:59.983Z,15.80
2018-06-12T00:26:28.345Z,15.80
2018-06-12T00:28:56.743Z,15.80
2018-06-12T00:31:25.105Z,15.80
2018-06-12T00:33:53.503Z,15.80
2018-06-12T00:38:50.037Z,15.80
2018-06-12T00:41:18.449Z,15.80
2018-06-12T00:43:46.809Z,15.90
2018-06-12T00:46:15.213Z,15.90
2018-06-12T00:51:11.647Z,15.90
2018-06-12T00:53:40.029Z,16.00
2018-06-12T00:58:36.459Z,16.00
2018-06-12T01:01:04.864Z,16.00
2018-06-12T01:06:01.354Z,16.00
2018-06-12T01:08:29.718Z,16.00
2018-06-12T01:10:58.118Z,16.00
2018-06-12T01:13:26.484Z,16.00
2018-06-12T01:15:54.864Z,16.00
2018-06-12T01:18:23.244Z,16.00
2018-06-12T01:20:51.640Z,16.00
2018-06-12T01:23:20.057Z,16.00
2018-06-12T01:25:48.493Z,16.00
2018-06-12T01:28:16.890Z,16.00
2018-06-12T01:30:45.314Z,16.00
2018-06-12T01:33:13.702Z,16.00
2018-06-12T01:35:42.062Z,16.00
2018-06-12T01:38:10.448Z,16.00
2018-06-12T01:40:38.858Z,16.00
2018-06-12T01:43:07.185Z,16.00
2018-06-12T01:45:35.578Z,16.00
2018-06-12T01:48:03.989Z,16.00
2018-06-12T01:50:32.390Z,16.00
2018-06-12T01:53:00.756Z,16.00
2018-06-12T01:55:29.107Z,16.10
2018-06-12T01:57:57.482Z,16.10
2018-06-12T02:00:25.842Z,16.10
2018-06-12T02:02:54.218Z,16.10
2018-06-12T02:07:50.769Z,16.10
2018-06-12T02:10:19.148Z,16.10
2018-06-12T02:12:47.526Z,16.10
2018-06-12T02:17:44.008Z,16.10
2018-06-12T02:20:12.416Z,16.10
2018-06-12T02:22:40.842Z,16.10
2018-06-12T02:25:09.184Z,16.10
2018-06-12T02:27:37.526Z,16.10
2018-06-12T02:30:05.959Z,16.10
2018-06-12T02:32:34.318Z,16.10
2018-06-12T02:35:02.693Z,16.10
2018-06-12T02:37:31.064Z,16.10
2018-06-12T02:39:59.490Z,16.10
2018-06-12T02:42:27.836Z,16.20
2018-06-12T02:44:56.233Z,16.20
2018-06-12T02:47:24.673Z,16.20
2018-06-12T02:49:53.077Z,16.30
2018-06-12T02:52:21.442Z,16.30
2018-06-12T02:54:49.842Z,16.30
2018-06-12T02:57:18.206Z,16.30
2018-06-12T02:59:46.617Z,16.40
2018-06-12T03:02:15.042Z,16.30
2018-06-12T03:04:43.405Z,16.30
2018-06-12T03:07:11.753Z,16.40
2018-06-12T03:09:40.104Z,16.30
2018-06-12T03:12:08.500Z,16.40
2018-06-12T03:14:36.867Z,16.30
2018-06-12T03:17:05.346Z,16.40
2018-06-12T03:19:33.721Z,16.40
2018-06-12T03:22:02.145Z,16.40
2018-06-12T03:24:30.551Z,16.40
2018-06-12T03:26:58.955Z,16.50
2018-06-12T03:29:27.378Z,16.50
2018-06-12T03:34:23.872Z,16.50
2018-06-12T03:36:52.325Z,16.60
2018-06-12T03:39:20.688Z,16.60
2018-06-12T03:41:49.068Z,16.60
2018-06-12T03:44:17.422Z,16.70
2018-06-12T03:46:45.826Z,16.70
2018-06-12T03:49:14.254Z,16.70
2018-06-12T03:51:43.248Z,16.70
2018-06-12T03:54:11.620Z,16.70
2018-06-12T03:56:39.999Z,16.70
2018-06-12T03:59:08.413Z,16.70
2018-06-12T04:01:36.768Z,16.80
2018-06-12T04:04:05.236Z,16.80
2018-06-12T04:06:36.866Z,16.80
2018-06-12T04:09:08.908Z,16.90
2018-06-12T04:14:06.311Z,16.90
2018-06-12T04:16:36.792Z,16.90
2018-06-12T04:19:07.223Z,16.90
2018-06-12T04:21:36.063Z,17.00
2018-06-12T04:24:04.537Z,17.00
2018-06-12T04:26:32.973Z,17.10
2018-06-12T04:29:01.415Z,17.10
2018-06-12T04:31:29.779Z,17.10
2018-06-12T04:33:58.221Z,17.10
2018-06-12T04:36:26.593Z,17.10
2018-06-12T04:38:55.046Z,17.20
2018-06-12T04:41:23.453Z,17.20
2018-06-12T04:43:52.101Z,17.30
2018-06-12T04:46:20.503Z,17.40
2018-06-12T04:48:48.847Z,17.40
2018-06-12T04:51:17.250Z,17.40
2018-06-12T04:53:45.599Z,17.50
2018-06-12T04:56:14.015Z,17.50
2018-06-12T04:58:42.422Z,17.40
2018-06-12T05:03:38.855Z,17.50
2018-06-12T05:06:07.287Z,17.50
2018-06-12T05:08:35.656Z,17.60
2018-06-12T05:11:04.125Z,17.70
2018-06-12T05:13:32.606Z,17.60
2018-06-12T05:16:01.055Z,17.50
2018-06-12T05:18:29.467Z,17.40
2018-06-12T05:23:25.952Z,17.40
2018-06-12T05:25:54.366Z,17.50
2018-06-12T05:28:22.774Z,17.60
2018-06-12T05:30:51.219Z,17.50
2018-06-12T05:33:19.650Z,17.40
2018-06-12T05:35:47.992Z,17.30
2018-06-12T05:38:16.452Z,17.10
2018-06-12T05:40:44.862Z,17.00
2018-06-12T05:43:14.260Z,16.90
2018-06-12T05:45:42.684Z,16.80
2018-06-12T05:48:11.081Z,16.80
2018-06-12T05:50:39.529Z,16.70
2018-06-12T05:53:07.944Z,16.70
2018-06-12T05:55:36.322Z,16.40
2018-06-12T05:58:04.762Z,16.40
2018-06-12T06:00:33.104Z,16.50
2018-06-12T06:03:01.472Z,16.70
2018-06-12T06:05:29.834Z,16.70
2018-06-12T06:07:58.741Z,16.70
2018-06-12T06:10:27.168Z,16.80
2018-06-12T06:12:55.536Z,16.80
2018-06-12T06:15:23.940Z,17.00
2018-06-12T06:17:52.370Z,16.90
2018-06-12T06:20:20.804Z,16.90
2018-06-12T06:22:49.148Z,16.80
2018-06-12T06:25:17.594Z,16.70
2018-06-12T06:27:45.983Z,16.70
2018-06-12T06:30:14.374Z,16.60
2018-06-12T06:32:42.747Z,16.50
2018-06-12T06:35:11.173Z,16.50
2018-06-12T06:37:39.536Z,16.50
2018-06-12T06:40:07.911Z,16.50
2018-06-12T06:42:36.271Z,16.50
2018-06-12T06:45:04.735Z,16.40
2018-06-12T06:47:33.134Z,16.30
2018-06-12T06:50:01.503Z,16.30
2018-06-12T06:52:29.963Z,16.30
2018-06-12T06:54:58.383Z,16.20
2018-06-12T06:57:26.765Z,16.20
2018-06-12T06:59:55.128Z,16.20
2018-06-12T07:02:23.545Z,16.20
2018-06-12T07:04:51.903Z,16.10
2018-06-12T07:07:20.538Z,16.10
2018-06-12T07:09:48.914Z,16.00
2018-06-12T07:12:17.302Z,16.00
2018-06-12T07:14:45.672Z,16.00
2018-06-12T07:17:14.075Z,16.00
2018-06-12T07:19:42.479Z,15.80
2018-06-12T07:22:10.895Z,15.80
2018-06-12T07:24:39.366Z,15.80
2018-06-12T07:27:07.869Z,15.80
2018-06-12T07:29:36.355Z,16.00
2018-06-12T07:32:04.767Z,16.20
2018-06-12T07:34:33.134Z,16.30
2018-06-12T07:37:01.520Z,16.20
2018-06-12T07:39:29.969Z,16.10
2018-06-12T07:41:58.934Z,16.00
2018-06-12T07:44:27.510Z,16.00
2018-06-12T07:46:55.886Z,16.00
2018-06-12T07:49:24.228Z,16.10
2018-06-12T07:51:52.682Z,16.10
2018-06-12T07:54:22.096Z,16.30
2018-06-12T07:56:50.924Z,16.30
2018-06-12T07:59:19.354Z,16.40
2018-06-12T08:01:47.819Z,16.40
2018-06-12T08:04:16.242Z,16.50
2018-06-12T08:06:44.648Z,16.60
2018-06-12T08:09:13.108Z,16.80
2018-06-12T08:11:41.507Z,16.90
2018-06-12T08:14:09.917Z,17.00
2018-06-12T08:16:38.303Z,17.10
2018-06-12T08:19:06.696Z,17.40
2018-06-12T08:21:35.068Z,17.60
2018-06-12T08:24:03.543Z,17.50
2018-06-12T08:26:32.012Z,17.50
2018-06-12T08:29:00.725Z,17.50
2018-06-12T08:31:29.092Z,17.50
2018-06-12T08:33:57.542Z,17.40
2018-06-12T08:36:25.972Z,17.40
2018-06-12T08:38:54.310Z,17.50
2018-06-12T08:41:22.729Z,17.70
2018-06-12T08:43:51.104Z,18.00
2018-06-12T08:46:19.596Z,18.20
2018-06-12T08:48:48.196Z,18.30
2018-06-12T08:51:16.686Z,18.40
2018-06-12T08:53:45.031Z,18.30
2018-06-12T08:56:13.854Z,18.40
2018-06-12T08:58:42.182Z,18.40
2018-06-12T09:01:10.555Z,18.30
2018-06-12T09:03:38.972Z,18.20
2018-06-12T09:06:07.330Z,18.20
2018-06-12T09:08:35.849Z,18.00
2018-06-12T09:11:04.292Z,17.70
2018-06-12T09:13:32.728Z,17.60
2018-06-12T09:16:01.124Z,17.40
2018-06-12T09:18:29.826Z,17.30
2018-06-12T09:20:58.205Z,17.30
2018-06-12T09:23:26.689Z,17.30
2018-06-12T09:25:55.163Z,17.20
2018-06-12T09:28:23.558Z,17.30
2018-06-12T09:30:53.673Z,17.20
2018-06-12T09:33:22.139Z,17.20
2018-06-12T09:35:50.633Z,17.20
2018-06-12T09:38:19.069Z,17.30
2018-06-12T09:43:15.545Z,17.30
2018-06-12T09:45:44.075Z,17.30
2018-06-12T09:48:12.955Z,17.30
2018-06-12T09:50:41.313Z,17.30
2018-06-12T09:53:09.710Z,17.30
2018-06-12T09:55:38.150Z,17.30
2018-06-12T09:58:06.536Z,17.40
2018-06-12T10:00:40.207Z,17.40
2018-06-12T10:03:08.848Z,17.40
2018-06-12T10:05:37.336Z,17.30
2018-06-12T10:08:05.932Z,17.30
2018-06-12T10:10:34.366Z,17.20
2018-06-12T10:13:02.743Z,17.30
2018-06-12T10:15:31.172Z,17.40
2018-06-12T10:17:59.574Z,17.30
2018-06-12T10:22:56.076Z,17.50
2018-06-12T10:25:24.551Z,17.70
2018-06-12T10:27:53.198Z,17.80
2018-06-12T10:30:21.618Z,17.80
2018-06-12T10:32:50.097Z,17.80
2018-06-12T10:35:18.526Z,17.90
2018-06-12T10:37:46.904Z,18.10
2018-06-12T10:40:15.300Z,18.30
2018-06-12T10:42:43.691Z,18.50
2018-06-12T10:45:12.112Z,18.60
2018-06-12T10:47:40.464Z,18.70
2018-06-12T10:50:08.906Z,18.60
2018-06-12T10:52:38.059Z,18.60
2018-06-12T10:55:06.484Z,18.60
2018-06-12T10:57:34.909Z,18.70
2018-06-12T11:00:03.326Z,18.80
2018-06-12T11:02:31.731Z,18.90
2018-06-12T11:05:00.142Z,18.80
2018-06-12T11:07:28.543Z,18.80
2018-06-12T11:09:56.913Z,19.00
2018-06-12T11:12:25.421Z,19.00
2018-06-12T11:14:53.831Z,19.10
2018-06-12T11:17:22.415Z,19.10
2018-06-12T11:22:18.899Z,19.80
2018-06-12T11:24:47.340Z,19.80
2018-06-12T11:27:15.890Z,19.80
2018-06-12T11:29:45.185Z,19.60
2018-06-12T11:32:14.445Z,19.50
2018-06-12T11:34:43.059Z,19.60
2018-06-12T11:37:11.889Z,19.60
2018-06-12T11:39:40.409Z,19.80
2018-06-12T11:42:08.803Z,19.90
2018-06-12T11:44:37.218Z,20.10
2018-06-12T11:47:06.056Z,20.20
2018-06-12T11:49:34.531Z,20.30
2018-06-12T11:52:02.958Z,20.30
2018-06-12T11:54:31.387Z,20.40
2018-06-12T11:56:59.821Z,20.50
2018-06-12T11:59:28.240Z,20.60
2018-06-12T12:01:56.658Z,20.60
2018-06-12T12:04:25.058Z,20.50
2018-06-12T12:06:53.480Z,20.60
2018-06-12T12:09:21.937Z,20.70
2018-06-12T12:11:50.373Z,20.80
2018-06-12T12:14:18.815Z,20.90
2018-06-12T12:16:47.222Z,21.10
2018-06-12T12:19:15.595Z,21.10
2018-06-12T12:21:44.009Z,21.10
2018-06-12T12:24:12.438Z,21.20
2018-06-12T12:26:41.155Z,21.10
2018-06-12T12:29:09.513Z,21.00
2018-06-12T12:31:38.387Z,21.10
2018-06-12T12:34:06.853Z,21.10
2018-06-12T12:36:35.311Z,20.90
2018-06-12T12:39:04.196Z,20.90
2018-06-12T12:41:32.605Z,20.90
2018-06-12T12:44:01.058Z,20.80
2018-06-12T12:46:29.485Z,20.80
2018-06-12T12:48:57.925Z,20.80
2018-06-12T12:51:26.319Z,20.90
2018-06-12T12:53:54.737Z,20.80
2018-06-12T12:56:23.182Z,20.80
2018-06-12T13:01:19.699Z,20.90
2018-06-12T13:03:48.101Z,20.80
2018-06-12T13:06:16.559Z,20.90
2018-06-12T13:08:44.973Z,20.80
2018-06-12T13:11:13.401Z,20.70
2018-06-12T13:13:41.849Z,20.50
2018-06-12T13:16:10.318Z,20.40
2018-06-12T13:18:38.872Z,20.10
2018-06-12T13:21:07.340Z,19.90
2018-06-12T13:23:35.761Z,19.80
2018-06-12T13:28:33.297Z,19.50
2018-06-12T13:31:01.733Z,19.50
2018-06-12T13:33:30.325Z,19.40
2018-06-12T13:35:58.669Z,19.30
2018-06-12T13:38:27.241Z,19.20
2018-06-12T13:40:55.637Z,19.10
2018-06-12T13:43:24.085Z,19.10
2018-06-12T13:45:52.617Z,19.10
2018-06-12T13:48:21.151Z,19.00
2018-06-12T13:50:49.555Z,19.00
2018-06-12T13:53:18.065Z,19.00
2018-06-12T13:55:46.573Z,19.00
2018-06-12T13:58:14.959Z,19.00
2018-06-12T14:00:43.451Z,19.00
2018-06-12T14:03:11.907Z,18.90
2018-06-12T14:05:40.317Z,18.90
2018-06-12T14:08:08.804Z,18.90
2018-06-12T14:10:37.226Z,18.80
2018-06-12T14:13:05.892Z,18.80
2018-06-12T14:15:34.602Z,18.60
2018-06-12T14:18:03.025Z,18.40
2018-06-12T14:20:31.662Z,18.30
2018-06-12T14:23:00.630Z,18.40
2018-06-12T14:27:58.806Z,18.30
2018-06-12T14:30:27.530Z,18.30
2018-06-12T14:32:58.313Z,18.20
2018-06-12T14:35:29.290Z,18.10
2018-06-12T14:37:57.866Z,18.00
2018-06-12T14:40:26.968Z,17.90
2018-06-12T14:42:55.716Z,17.80
2018-06-12T14:45:24.140Z,17.70
2018-06-12T14:47:52.545Z,17.70
2018-06-12T14:50:20.993Z,17.70
2018-06-12T14:55:18.135Z,17.60
2018-06-12T14:57:46.604Z,17.60
2018-06-12T15:00:14.989Z,17.60
2018-06-12T15:02:43.423Z,17.70
2018-06-12T15:05:11.865Z,17.70
2018-06-12T15:07:40.435Z,17.70
2018-06-12T15:10:09.403Z,17.60
2018-06-12T15:12:37.874Z,17.50
2018-06-12T15:15:06.415Z,17.40
2018-06-12T15:17:35.024Z,17.30
2018-06-12T15:20:03.489Z,17.30
2018-06-12T15:22:31.947Z,17.20
2018-06-12T15:25:00.343Z,17.20
2018-06-12T15:27:28.879Z,17.30
2018-06-12T15:29:57.245Z,17.50
2018-06-12T15:32:25.677Z,17.60
2018-06-12T15:34:54.082Z,17.70
2018-06-12T15:37:22.521Z,17.80
2018-06-12T15:39:50.913Z,17.80
2018-06-12T15:42:19.297Z,17.70
2018-06-12T15:44:47.760Z,17.70
2018-06-12T15:47:16.230Z,17.70
2018-06-12T15:49:44.655Z,17.70
2018-06-12T15:54:41.231Z,17.60
2018-06-12T15:57:09.663Z,17.60
2018-06-12T15:59:38.101Z,17.70
2018-06-12T16:02:06.561Z,17.60
2018-06-12T16:04:35.063Z,17.60
2018-06-12T16:07:03.490Z,17.60
2018-06-12T16:09:31.888Z,17.60
2018-06-12T16:12:00.308Z,17.50
2018-06-12T16:14:28.874Z,17.50
2018-06-12T16:16:57.325Z,17.50
2018-06-12T16:21:54.424Z,17.50
2018-06-12T16:24:22.829Z,17.40
2018-06-12T16:26:51.298Z,17.50
2018-06-12T16:29:19.677Z,17.60
2018-06-12T16:31:48.039Z,17.60
2018-06-12T16:34:16.433Z,17.70
2018-06-12T16:36:44.837Z,17.80
2018-06-12T16:39:13.234Z,17.80
2018-06-12T16:41:41.642Z,17.90
2018-06-12T16:44:10.031Z,17.90
2018-06-12T16:46:38.415Z,18.00
2018-06-12T16:49:06.782Z,18.10
2018-06-12T16:51:35.177Z,18.20
2018-06-12T16:54:03.568Z,18.20
2018-06-12T16:56:32.037Z,18.20
2018-06-12T16:59:00.413Z,18.20
2018-06-12T17:01:28.961Z,18.30
2018-06-12T17:06:25.519Z,18.30
2018-06-12T17:11:21.963Z,18.30
2018-06-12T17:13:50.435Z,18.40
2018-06-12T17:16:18.858Z,18.40
2018-06-12T17:18:47.284Z,18.30
2018-06-12T17:21:15.647Z,18.40
2018-06-12T17:23:44.007Z,18.30
2018-06-12T17:26:12.439Z,18.40
2018-06-12T17:28:40.806Z,18.40
2018-06-12T17:31:09.237Z,18.40
2018-06-12T17:33:37.654Z,18.40
2018-06-12T17:36:06.057Z,18.40
2018-06-12T17:38:34.445Z,18.40
2018-06-12T17:41:02.880Z,18.40
2018-06-12T17:43:31.266Z,18.40
2018-06-12T17:45:59.701Z,18.50
2018-06-12T17:48:28.059Z,18.50
2018-06-12T17:53:24.563Z,18.50
2018-06-12T17:55:52.981Z,18.40
2018-06-12T17:58:21.376Z,18.30
2018-06-12T18:00:49.775Z,18.30
2018-06-12T18:03:18.182Z,18.10
2018-06-12T18:05:46.634Z,18.00
2018-06-12T18:08:15.080Z,18.00
2018-06-12T18:10:43.463Z,17.90
2018-06-12T18:13:11.820Z,17.80
2018-06-12T18:15:40.247Z,17.80
2018-06-12T18:18:08.608Z,17.70
2018-06-12T18:20:37.043Z,17.70
2018-06-12T18:23:05.550Z,17.70
2018-06-12T18:25:33.930Z,17.60
2018-06-12T18:28:02.316Z,17.60
2018-06-12T18:32:58.843Z,17.50
2018-06-12T18:35:27.267Z,17.50
2018-06-12T18:37:55.656Z,17.50
2018-06-12T18:40:24.058Z,17.50
2018-06-12T18:42:52.462Z,17.50
2018-06-12T18:45:20.804Z,17.50
2018-06-12T18:47:49.224Z,17.50
2018-06-12T18:50:17.672Z,17.50
2018-06-12T18:52:46.087Z,17.50
2018-06-12T18:55:14.491Z,17.50
2018-06-12T19:00:11.100Z,17.60
2018-06-12T19:02:39.554Z,17.60
2018-06-12T19:05:07.968Z,17.60
2018-06-12T19:07:36.434Z,17.60
2018-06-12T19:10:04.868Z,17.60
2018-06-12T19:15:01.420Z,17.60
2018-06-12T19:19:57.964Z,17.50
2018-06-12T19:22:26.342Z,17.40
2018-06-12T19:24:54.755Z,17.40
2018-06-12T19:27:23.166Z,17.30
2018-06-12T19:29:51.576Z,17.30
2018-06-12T19:32:19.975Z,17.30
2018-06-12T19:34:48.363Z,17.30
2018-06-12T19:37:16.747Z,17.20
2018-06-12T19:39:45.054Z,17.20
2018-06-12T19:42:13.550Z,17.10
2018-06-12T19:44:41.976Z,17.10
2018-06-12T19:47:10.451Z,17.10
2018-06-12T19:49:38.874Z,17.10
2018-06-12T19:52:07.267Z,17.10
2018-06-12T19:54:35.725Z,17.00
2018-06-12T19:57:04.042Z,17.00
2018-06-12T19:59:32.508Z,16.90
2018-06-12T20:02:00.849Z,16.90
2018-06-12T20:04:29.224Z,16.80
2018-06-12T20:06:57.639Z,16.70
2018-06-12T20:09:26.051Z,16.70
2018-06-12T20:11:54.490Z,16.70
2018-06-12T20:14:22.868Z,16.50
2018-06-12T20:16:51.256Z,16.50
2018-06-12T20:19:19.691Z,16.40
2018-06-12T20:21:48.094Z,16.30
2018-06-12T20:24:16.490Z,16.30
2018-06-12T20:26:45.016Z,16.20
2018-06-12T20:29:13.427Z,16.10
2018-06-12T20:31:42.158Z,16.00
2018-06-12T20:34:10.620Z,16.00
2018-06-12T20:36:39.046Z,15.90
2018-06-12T20:39:08.319Z,15.80
2018-06-12T20:41:36.759Z,15.70
2018-06-12T20:44:05.322Z,15.60
2018-06-12T20:46:33.756Z,15.50
2018-06-12T20:49:02.175Z,15.40
2018-06-12T20:53:58.658Z,15.20
2018-06-12T20:56:27.313Z,15.20
2018-06-12T20:58:55.715Z,15.10
2018-06-12T21:01:24.222Z,15.00
2018-06-12T21:03:52.662Z,14.90
2018-06-12T21:06:21.128Z,14.80
2018-06-12T21:11:17.670Z,14.70
2018-06-12T21:13:46.119Z,14.60
2018-06-12T21:16:14.495Z,14.50
2018-06-12T21:18:42.880Z,14.50
2018-06-12T21:21:11.283Z,14.40
2018-06-12T21:23:39.668Z,14.30
2018-06-12T21:26:08.093Z,14.20
2018-06-12T21:28:36.549Z,14.10
2018-06-12T21:31:05.001Z,14.00
2018-06-12T21:33:33.399Z,13.90
2018-06-12T21:38:30.213Z,13.80
2018-06-12T21:40:58.676Z,13.80
2018-06-12T21:43:27.399Z,13.80
2018-06-12T21:45:55.822Z,13.80
2018-06-12T21:48:25.616Z,13.90
2018-06-12T21:50:54.013Z,13.90
2018-06-12T21:53:22.447Z,14.00
2018-06-12T21:55:50.881Z,14.00
2018-06-12T21:58:19.328Z,14.00
2018-06-12T22:00:47.692Z,14.00
2018-06-12T22:03:16.066Z,14.10
2018-06-12T22:05:44.423Z,14.10
2018-06-12T22:08:12.788Z,14.10
2018-06-12T22:10:41.173Z,14.10
2018-06-12T22:13:09.589Z,14.10
2018-06-12T22:15:37.988Z,14.10
2018-06-12T22:18:06.366Z,14.10
2018-06-12T22:23:02.947Z,14.10
2018-06-12T22:25:31.376Z,14.20
2018-06-12T22:27:59.762Z,14.20
2018-06-12T22:30:28.171Z,14.20
2018-06-12T22:32:56.565Z,14.20
2018-06-12T22:35:24.981Z,14.30
2018-06-12T22:37:53.409Z,14.30
2018-06-12T22:40:21.809Z,14.30
2018-06-12T22:42:50.151Z,14.40
2018-06-12T22:45:18.610Z,14.40
2018-06-12T22:47:47.015Z,14.40
2018-06-12T22:50:15.513Z,14.40
2018-06-12T22:52:43.895Z,14.50
2018-06-12T22:55:12.391Z,14.50
2018-06-12T22:57:40.831Z,14.50
2018-06-12T23:00:09.202Z,14.60
2018-06-12T23:02:37.598Z,14.60
2018-06-12T23:05:05.990Z,14.60
2018-06-12T23:07:34.394Z,14.60
2018-06-12T23:10:02.772Z,14.60
2018-06-12T23:12:31.185Z,14.70
2018-06-12T23:14:59.497Z,14.70
2018-06-12T23:17:27.891Z,14.80
2018-06-12T23:20:07.459Z,14.80
2018-06-12T23:22:35.833Z,14.90
2018-06-12T23:25:04.231Z,14.90
2018-06-12T23:27:32.605Z,14.90
2018-06-12T23:30:00.978Z,15.00
2018-06-12T23:32:29.408Z,15.00
2018-06-12T23:34:57.822Z,15.10
2018-06-12T23:37:26.228Z,15.10
2018-06-12T23:39:54.596Z,15.10
2018-06-12T23:42:23.062Z,15.10
2018-06-12T23:44:51.413Z,15.10
2018-06-12T23:47:19.795Z,15.10
2018-06-12T23:49:48.168Z,15.10
2018-06-12T23:52:16.610Z,15.10
2018-06-12T23:54:44.949Z,15.00
2018-06-12T23:57:13.346Z,15.00
2018-06-12T23:59:41.772Z,15.00
