createdAt,value
2018-02-09T00:02:03.859Z,69.30
2018-02-09T00:04:30.653Z,69.97
2018-02-09T00:06:58.027Z,67.70
2018-02-09T00:09:25.698Z,82.12
2018-02-09T00:11:52.441Z,72.68
2018-02-09T00:14:19.260Z,70.03
2018-02-09T00:16:46.057Z,75.12
2018-02-09T00:19:12.945Z,71.37
2018-02-09T00:21:39.719Z,70.87
2018-02-09T00:24:06.529Z,65.50
2018-02-09T00:26:33.292Z,68.55
2018-02-09T00:29:00.028Z,75.25
2018-02-09T00:31:26.804Z,71.20
2018-02-09T00:33:54.312Z,77.00
2018-02-09T00:36:21.138Z,77.40
2018-02-09T00:38:47.953Z,74.85
2018-02-09T00:41:14.769Z,73.32
2018-02-09T00:43:42.321Z,76.28
2018-02-09T00:46:09.646Z,77.43
2018-02-09T00:48:36.467Z,72.93
2018-02-09T00:51:03.271Z,72.65
2018-02-09T00:53:30.033Z,80.95
2018-02-09T00:55:56.845Z,68.70
2018-02-09T00:58:23.623Z,72.12
2018-02-09T01:00:50.397Z,81.50
2018-02-09T01:03:17.200Z,69.28
2018-02-09T01:05:43.961Z,78.00
2018-02-09T01:08:10.727Z,70.47
2018-02-09T01:10:37.550Z,73.40
2018-02-09T01:13:04.364Z,70.25
2018-02-09T01:15:31.913Z,73.57
2018-02-09T01:17:58.750Z,72.40
2018-02-09T01:20:25.523Z,79.50
2018-02-09T01:22:52.291Z,69.93
2018-02-09T01:25:19.101Z,82.95
2018-02-09T01:27:45.889Z,64.75
2018-02-09T01:30:12.704Z,75.62
2018-02-09T01:32:39.475Z,72.00
2018-02-09T01:35:06.275Z,83.55
2018-02-09T01:37:33.047Z,82.20
2018-02-09T01:39:59.811Z,81.15
2018-02-09T01:42:26.588Z,81.72
2018-02-09T01:44:53.383Z,78.97
2018-02-09T01:47:20.161Z,82.65
2018-02-09T01:50:05.757Z,75.07
2018-02-09T01:52:33.297Z,81.12
2018-02-09T01:55:00.836Z,76.60
2018-02-09T01:57:27.634Z,83.05
2018-02-09T01:59:54.439Z,75.75
2018-02-09T02:02:21.983Z,85.35
2018-02-09T02:04:48.774Z,74.55
2018-02-09T02:07:15.570Z,82.18
2018-02-09T02:09:42.331Z,80.78
2018-02-09T02:12:09.120Z,85.85
2018-02-09T02:14:35.980Z,84.20
2018-02-09T02:17:02.752Z,81.45
2018-02-09T02:19:30.267Z,76.12
2018-02-09T02:21:57.052Z,83.85
2018-02-09T02:24:23.871Z,87.43
2018-02-09T02:26:50.629Z,81.72
2018-02-09T02:29:17.376Z,78.00
2018-02-09T02:31:45.776Z,87.97
2018-02-09T02:34:12.546Z,85.10
2018-02-09T02:36:39.311Z,97.82
2018-02-09T02:39:06.100Z,86.03
2018-02-09T02:41:32.875Z,85.40
2018-02-09T02:43:59.708Z,91.40
2018-02-09T02:46:26.456Z,85.62
2018-02-09T02:48:53.221Z,87.12
2018-02-09T02:51:20.056Z,94.13
2018-02-09T02:53:46.897Z,90.55
2018-02-09T02:56:13.735Z,79.78
2018-02-09T02:58:40.507Z,91.72
2018-02-09T03:01:07.312Z,82.00
2018-02-09T03:03:34.143Z,80.97
2018-02-09T03:06:00.939Z,84.82
2018-02-09T03:08:27.701Z,80.25
2018-02-09T03:10:54.571Z,84.68
2018-02-09T03:13:21.330Z,77.68
2018-02-09T03:15:48.145Z,83.03
2018-02-09T03:18:14.913Z,77.35
2018-02-09T03:20:41.707Z,88.87
2018-02-09T03:23:08.474Z,78.82
2018-02-09T03:25:35.257Z,90.12
2018-02-09T03:28:02.765Z,86.00
2018-02-09T03:30:29.559Z,83.70
2018-02-09T03:32:57.075Z,84.57
2018-02-09T03:35:23.842Z,80.50
2018-02-09T03:37:50.602Z,78.30
2018-02-09T03:40:18.139Z,92.88
2018-02-09T03:42:45.664Z,85.93
2018-02-09T03:45:12.505Z,84.57
2018-02-09T03:47:39.258Z,85.97
2018-02-09T03:50:06.112Z,85.72
2018-02-09T03:52:32.908Z,82.40
2018-02-09T03:54:59.669Z,84.40
2018-02-09T03:57:26.464Z,92.60
2018-02-09T03:59:53.219Z,88.90
2018-02-09T04:02:20.012Z,88.78
2018-02-09T04:04:46.788Z,77.45
2018-02-09T04:07:14.272Z,88.82
2018-02-09T04:09:41.036Z,88.93
2018-02-09T04:12:07.826Z,86.55
2018-02-09T04:14:34.595Z,91.57
2018-02-09T04:17:01.344Z,83.45
2018-02-09T04:19:28.123Z,79.95
2018-02-09T04:21:54.880Z,88.35
2018-02-09T04:24:21.659Z,85.50
2018-02-09T04:26:48.440Z,92.05
2018-02-09T04:29:15.196Z,91.55
2018-02-09T04:31:41.974Z,87.37
2018-02-09T04:34:09.470Z,78.43
2018-02-09T04:36:36.218Z,72.85
2018-02-09T04:39:03.128Z,80.68
2018-02-09T04:41:29.982Z,80.03
2018-02-09T04:43:56.720Z,78.12
2018-02-09T04:46:23.470Z,85.72
2018-02-09T04:48:50.294Z,87.50
2018-02-09T04:51:17.090Z,87.55
2018-02-09T04:53:43.872Z,84.13
2018-02-09T04:56:10.668Z,86.32
2018-02-09T04:58:38.248Z,91.28
2018-02-09T05:01:05.017Z,82.78
2018-02-09T05:03:31.836Z,84.40
2018-02-09T05:05:59.390Z,84.85
2018-02-09T05:08:26.146Z,94.43
2018-02-09T05:10:54.935Z,86.60
2018-02-09T05:13:21.722Z,97.43
2018-02-09T05:15:48.574Z,85.40
2018-02-09T05:18:15.379Z,86.50
2018-02-09T05:20:42.142Z,90.05
2018-02-09T05:23:10.661Z,89.45
2018-02-09T05:25:37.717Z,85.07
2018-02-09T05:28:04.564Z,78.07
2018-02-09T05:30:32.132Z,79.85
2018-02-09T05:32:59.630Z,79.43
2018-02-09T05:35:26.401Z,82.68
2018-02-09T05:37:53.156Z,80.75
2018-02-09T05:40:20.010Z,87.32
2018-02-09T05:42:46.824Z,80.43
2018-02-09T05:45:13.585Z,83.72
2018-02-09T05:47:40.348Z,77.37
2018-02-09T05:50:07.130Z,88.32
2018-02-09T05:52:33.878Z,84.93
2018-02-09T05:55:00.637Z,80.38
2018-02-09T05:57:27.459Z,79.95
2018-02-09T05:59:54.205Z,83.15
2018-02-09T06:02:20.949Z,84.55
2018-02-09T06:04:47.827Z,79.35
2018-02-09T06:07:15.368Z,73.78
2018-02-09T06:09:42.113Z,77.20
2018-02-09T06:12:08.860Z,82.78
2018-02-09T06:14:36.354Z,100.38
2018-02-09T06:17:03.094Z,99.20
2018-02-09T06:19:29.828Z,96.07
2018-02-09T06:21:56.604Z,98.45
2018-02-09T06:24:23.384Z,104.12
2018-02-09T06:26:50.883Z,83.72
2018-02-09T06:29:17.643Z,87.78
2018-02-09T06:31:44.378Z,118.65
2018-02-09T06:34:11.128Z,117.10
2018-02-09T06:36:37.874Z,110.60
2018-02-09T06:39:04.923Z,112.18
2018-02-09T06:41:31.693Z,94.80
2018-02-09T06:43:59.206Z,88.75
2018-02-09T06:46:25.966Z,95.20
2018-02-09T06:48:52.728Z,94.03
2018-02-09T06:51:20.267Z,83.25
2018-02-09T06:53:47.006Z,97.15
2018-02-09T06:56:13.769Z,77.32
2018-02-09T06:58:40.485Z,80.93
2018-02-09T07:01:07.222Z,83.90
2018-02-09T07:03:33.970Z,85.55
2018-02-09T07:06:00.724Z,85.12
2018-02-09T07:08:27.517Z,80.28
2018-02-09T07:10:54.247Z,75.70
2018-02-09T07:13:21.008Z,74.53
2018-02-09T07:15:47.768Z,74.30
2018-02-09T07:18:14.558Z,75.15
2018-02-09T07:20:41.321Z,84.75
2018-02-09T07:23:08.066Z,76.78
2018-02-09T07:25:34.822Z,81.00
2018-02-09T07:28:01.555Z,73.62
2018-02-09T07:30:33.539Z,86.53
2018-02-09T07:33:00.289Z,88.85
2018-02-09T07:35:27.074Z,84.30
2018-02-09T07:37:55.039Z,75.87
2018-02-09T07:40:23.566Z,78.62
2018-02-09T07:42:51.005Z,77.82
2018-02-09T07:45:18.682Z,71.57
2018-02-09T07:47:46.209Z,76.43
2018-02-09T07:50:13.292Z,73.57
2018-02-09T07:52:40.198Z,75.40
2018-02-09T07:55:07.371Z,75.28
2018-02-09T07:57:34.656Z,82.93
2018-02-09T08:00:01.788Z,83.03
2018-02-09T08:02:28.839Z,86.45
2018-02-09T08:04:56.410Z,76.12
2018-02-09T08:07:23.759Z,86.50
2018-02-09T08:09:56.028Z,77.18
2018-02-09T08:12:22.941Z,78.78
2018-02-09T08:14:49.924Z,79.60
2018-02-09T08:17:17.325Z,67.78
2018-02-09T08:19:44.556Z,78.95
2018-02-09T08:22:13.545Z,80.53
2018-02-09T08:24:40.531Z,78.87
2018-02-09T08:27:07.476Z,79.55
2018-02-09T08:29:35.438Z,73.35
2018-02-09T08:32:04.362Z,83.18
2018-02-09T08:37:03.626Z,82.25
2018-02-09T08:39:30.685Z,77.47
2018-02-09T08:41:57.977Z,76.43
2018-02-09T08:44:25.002Z,76.90
2018-02-09T08:46:51.953Z,72.07
2018-02-09T08:49:24.867Z,80.55
2018-02-09T08:51:51.740Z,79.05
2018-02-09T08:54:18.686Z,78.15
2018-02-09T08:56:45.594Z,84.75
2018-02-09T08:59:12.601Z,79.00
2018-02-09T09:01:39.552Z,83.05
2018-02-09T09:04:07.290Z,84.85
2018-02-09T09:06:34.195Z,83.60
2018-02-09T09:09:02.050Z,87.62
2018-02-09T09:11:29.141Z,74.70
2018-02-09T09:13:56.060Z,96.32
2018-02-09T09:16:22.959Z,75.80
2018-02-09T09:18:50.687Z,82.30
2018-02-09T09:21:17.595Z,76.43
2018-02-09T09:23:44.591Z,76.50
2018-02-09T09:26:11.597Z,78.12
2018-02-09T09:28:39.346Z,75.75
2018-02-09T09:31:06.597Z,80.85
2018-02-09T09:33:33.610Z,82.93
2018-02-09T09:36:00.665Z,82.00
2018-02-09T09:38:28.395Z,70.68
2018-02-09T09:40:56.084Z,85.50
2018-02-09T09:43:23.800Z,97.82
2018-02-09T09:45:51.852Z,74.72
2018-02-09T09:48:21.017Z,77.25
2018-02-09T09:50:49.025Z,74.18
2018-02-09T09:53:16.068Z,86.82
2018-02-09T09:55:43.093Z,78.75
2018-02-09T09:58:10.422Z,79.93
2018-02-09T10:00:42.714Z,102.12
2018-02-09T10:03:09.819Z,86.82
2018-02-09T10:05:37.171Z,89.65
2018-02-09T10:08:09.752Z,80.40
2018-02-09T10:10:43.576Z,85.25
2018-02-09T22:03:00.076Z,33.50
2018-02-09T22:05:28.449Z,33.25
2018-02-09T22:07:56.554Z,28.75
2018-02-09T22:10:24.504Z,28.25
2018-02-09T22:12:52.852Z,25.65
2018-02-09T23:24:23.749Z,33.63
