createdAt,value
2022-12-08T00:09:45.061Z,99448.03
2022-12-08T00:12:55.020Z,99445.91
2022-12-08T00:18:01.584Z,99456.69
2022-12-08T00:20:46.936Z,99450.72
2022-12-08T00:23:55.865Z,99410.91
2022-12-08T00:26:42.709Z,99454.47
2022-12-08T00:29:28.927Z,99462.03
2022-12-08T00:32:15.607Z,99456.25
2022-12-08T00:35:19.561Z,99462.72
2022-12-08T00:38:06.606Z,99473.00
2022-12-08T00:40:55.284Z,99474.56
2022-12-08T00:43:45.300Z,99467.56
2022-12-08T00:46:31.908Z,99472.94
2022-12-08T00:49:18.940Z,99482.13
2022-12-08T00:52:05.548Z,99476.13
2022-12-08T00:54:51.792Z,99478.09
2022-12-08T00:57:38.220Z,99446.41
2022-12-08T01:00:24.795Z,99490.03
2022-12-08T01:03:12.592Z,99504.06
2022-12-08T01:06:03.929Z,99504.84
2022-12-08T01:08:50.454Z,99487.84
2022-12-08T01:11:37.732Z,99487.59
2022-12-08T01:14:27.286Z,99499.22
2022-12-08T01:17:13.856Z,99476.75
2022-12-08T01:20:02.643Z,99489.50
2022-12-08T01:22:50.014Z,99509.53
2022-12-08T01:25:36.620Z,99468.13
2022-12-08T01:28:23.335Z,99514.69
2022-12-08T01:31:16.926Z,99499.53
2022-12-08T01:34:03.776Z,99508.16
2022-12-08T01:36:50.177Z,99514.38
2022-12-08T01:39:36.617Z,99494.09
2022-12-08T01:42:24.081Z,99509.28
2022-12-08T01:45:24.032Z,99519.81
2022-12-08T01:48:26.619Z,99521.97
2022-12-08T01:51:13.905Z,99514.94
2022-12-08T01:54:00.357Z,99521.72
2022-12-08T01:56:57.481Z,99525.19
2022-12-08T02:00:07.395Z,99514.38
2022-12-08T02:02:58.713Z,99513.84
2022-12-08T02:05:46.738Z,99497.91
2022-12-08T02:08:34.778Z,99513.84
2022-12-08T02:11:21.682Z,99501.13
2022-12-08T02:14:09.131Z,99517.06
2022-12-08T02:17:15.036Z,99521.94
2022-12-08T02:20:16.794Z,99522.78
2022-12-08T02:23:24.624Z,99525.16
2022-12-08T02:26:26.519Z,99532.44
2022-12-08T02:29:22.018Z,99527.03
2022-12-08T02:32:17.816Z,99531.59
2022-12-08T02:35:13.574Z,99541.31
2022-12-08T02:38:08.977Z,99535.38
2022-12-08T02:41:13.966Z,99538.06
2022-12-08T02:44:14.104Z,99543.47
2022-12-08T02:47:21.193Z,99548.84
2022-12-08T02:50:08.526Z,99533.75
2022-12-08T02:52:55.109Z,99532.88
2022-12-08T02:55:53.932Z,99539.91
2022-12-08T02:58:55.400Z,99539.09
2022-12-08T03:02:06.618Z,99486.28
2022-12-08T03:05:18.507Z,99531.22
2022-12-08T03:08:22.106Z,99524.19
2022-12-08T03:11:20.876Z,99537.72
2022-12-08T03:14:10.535Z,99523.94
2022-12-08T03:16:57.494Z,99519.59
2022-12-08T03:19:46.788Z,99518.25
2022-12-08T03:22:33.345Z,99535.28
2022-12-08T03:25:27.680Z,99542.06
2022-12-08T03:28:13.937Z,99532.84
2022-12-08T03:31:03.880Z,99534.50
2022-12-08T03:33:52.347Z,99531.78
2022-12-08T03:36:39.707Z,99531.50
2022-12-08T03:39:26.158Z,99524.41
2022-12-08T03:42:13.118Z,99540.06
2022-12-08T03:45:01.772Z,99541.63
2022-12-08T03:47:51.770Z,99515.56
2022-12-08T03:50:38.324Z,99525.28
2022-12-08T03:53:25.263Z,99533.91
2022-12-08T03:56:26.635Z,99530.41
2022-12-08T03:59:13.339Z,99521.47
2022-12-08T04:02:02.470Z,99514.41
2022-12-08T04:04:49.624Z,99527.59
2022-12-08T04:07:36.372Z,99529.41
2022-12-08T04:10:23.212Z,99536.75
2022-12-08T04:13:10.172Z,99531.28
2022-12-08T04:15:56.933Z,99516.91
2022-12-08T04:18:43.756Z,99533.97
2022-12-08T04:21:30.586Z,99501.78
2022-12-08T04:24:16.918Z,99525.59
2022-12-08T04:27:03.786Z,99464.31
2022-12-08T04:29:50.167Z,99471.38
2022-12-08T04:32:36.799Z,99525.78
2022-12-08T04:35:23.387Z,99493.03
2022-12-08T04:38:10.357Z,99494.94
2022-12-08T04:40:56.647Z,99481.16
2022-12-08T04:43:44.629Z,99499.22
2022-12-08T04:46:30.917Z,99466.94
2022-12-08T04:49:17.710Z,99463.47
2022-12-08T04:52:06.631Z,99473.50
2022-12-08T04:54:54.533Z,99512.72
2022-12-08T04:57:43.124Z,99504.59
2022-12-08T05:00:30.049Z,99482.09
2022-12-08T05:03:16.383Z,99519.00
2022-12-08T05:06:03.479Z,99522.19
2022-12-08T05:08:50.326Z,99500.97
2022-12-08T05:11:37.083Z,99521.88
2022-12-08T05:14:23.665Z,99516.72
2022-12-08T05:17:10.352Z,99516.16
2022-12-08T05:19:56.889Z,99524.00
2022-12-08T05:22:43.891Z,99531.53
2022-12-08T05:25:33.438Z,99486.28
2022-12-08T05:28:40.858Z,99534.22
2022-12-08T05:31:26.972Z,99497.44
2022-12-08T05:34:14.009Z,99523.72
2022-12-08T05:37:03.043Z,99492.34
2022-12-08T05:39:49.813Z,99521.31
2022-12-08T05:42:36.062Z,99486.91
2022-12-08T05:45:23.177Z,99480.41
2022-12-08T05:48:10.112Z,99519.44
2022-12-08T05:50:57.133Z,99529.22
2022-12-08T05:53:43.731Z,99535.16
2022-12-08T05:56:32.131Z,99523.78
2022-12-08T05:59:18.632Z,99528.94
2022-12-08T06:02:05.635Z,99524.56
2022-12-08T06:04:52.091Z,99500.00
2022-12-08T06:07:39.008Z,99518.72
2022-12-08T06:10:25.605Z,99495.47
2022-12-08T06:13:13.269Z,99495.97
2022-12-08T06:16:07.583Z,99505.66
2022-12-08T06:18:55.407Z,99527.88
2022-12-08T06:21:41.590Z,99514.56
2022-12-08T06:24:30.667Z,99530.78
2022-12-08T06:27:17.380Z,99526.09
2022-12-08T06:30:04.929Z,99520.88
2022-12-08T06:32:53.981Z,99538.81
2022-12-08T06:35:40.914Z,99496.09
2022-12-08T06:38:28.295Z,99502.31
2022-12-08T06:41:16.010Z,99531.84
2022-12-08T06:44:02.030Z,99531.53
2022-12-08T06:46:49.091Z,99538.34
2022-12-08T06:49:35.357Z,99537.34
2022-12-08T06:52:22.011Z,99518.16
2022-12-08T06:55:08.875Z,99526.81
2022-12-08T06:57:57.082Z,99523.00
2022-12-08T07:00:43.969Z,99523.88
2022-12-08T07:03:30.742Z,99499.22
2022-12-08T07:06:20.993Z,99534.88
2022-12-08T07:09:08.070Z,99532.25
2022-12-08T07:11:54.105Z,99499.53
2022-12-08T07:14:40.897Z,99535.03
2022-12-08T07:17:27.558Z,99538.59
2022-12-08T07:20:15.382Z,99519.94
2022-12-08T07:23:02.185Z,99530.63
2022-12-08T07:25:49.200Z,99530.09
2022-12-08T07:28:37.982Z,99529.59
2022-12-08T07:31:26.007Z,99526.09
2022-12-08T07:34:13.619Z,99506.88
2022-12-08T07:37:00.972Z,99489.56
2022-12-08T07:39:47.661Z,99509.97
2022-12-08T07:42:36.564Z,99500.50
2022-12-08T07:45:29.781Z,99517.31
2022-12-08T07:48:21.151Z,99483.84
2022-12-08T07:51:14.030Z,99496.59
2022-12-08T07:54:00.900Z,99456.56
2022-12-08T07:56:49.243Z,99513.97
2022-12-08T07:59:36.273Z,99507.75
2022-12-08T08:02:25.563Z,99501.25
2022-12-08T08:05:13.620Z,99507.00
2022-12-08T08:08:00.313Z,99472.44
2022-12-08T08:10:47.711Z,99502.50
2022-12-08T08:13:34.341Z,99504.66
2022-12-08T08:16:21.743Z,99504.72
2022-12-08T08:19:08.360Z,99485.75
2022-12-08T08:21:55.964Z,99505.00
2022-12-08T08:24:44.983Z,99479.31
2022-12-08T08:27:37.149Z,99501.25
2022-12-08T08:30:24.071Z,99442.81
2022-12-08T08:33:11.005Z,99436.66
2022-12-08T08:35:58.048Z,99479.38
2022-12-08T08:38:47.396Z,99491.59
2022-12-08T08:41:35.567Z,99497.25
2022-12-08T08:44:22.739Z,99486.47
2022-12-08T08:47:11.378Z,99454.91
2022-12-08T08:49:58.065Z,99478.44
2022-12-08T08:52:45.281Z,99499.25
2022-12-08T08:55:32.242Z,99495.50
2022-12-08T08:58:19.759Z,99481.97
2022-12-08T09:01:07.054Z,99457.38
2022-12-08T09:03:55.911Z,99479.56
2022-12-08T09:06:44.378Z,99472.25
2022-12-08T09:09:32.233Z,99436.50
2022-12-08T09:12:18.678Z,99462.72
2022-12-08T09:15:07.025Z,99461.41
2022-12-08T09:17:53.625Z,99440.31
2022-12-08T09:20:41.832Z,99470.03
2022-12-08T09:23:35.171Z,99438.16
2022-12-08T09:26:23.769Z,99458.44
2022-12-08T09:29:11.820Z,99461.97
2022-12-08T09:31:59.520Z,99450.91
2022-12-08T09:34:51.900Z,99444.47
2022-12-08T09:37:43.278Z,99445.81
2022-12-08T09:40:33.370Z,99449.59
2022-12-08T09:43:44.233Z,99445.59
2022-12-08T09:46:34.250Z,99409.63
2022-12-08T09:49:34.259Z,99396.41
2022-12-08T09:52:28.672Z,99395.31
2022-12-08T09:55:22.488Z,99435.63
2022-12-08T09:58:24.753Z,99432.16
2022-12-08T10:01:14.932Z,99403.75
2022-12-08T10:04:01.814Z,99440.78
2022-12-08T10:07:11.099Z,99420.53
2022-12-08T10:10:05.156Z,99413.78
2022-12-08T10:13:31.105Z,99422.16
2022-12-08T10:16:33.418Z,99438.41
2022-12-08T10:19:23.002Z,99394.06
2022-12-08T10:22:39.856Z,99439.22
2022-12-08T10:25:54.047Z,99433.81
2022-12-08T10:28:45.080Z,99433.84
2022-12-08T10:31:32.708Z,99420.34
2022-12-08T10:34:23.432Z,99428.44
2022-12-08T10:37:15.640Z,99411.16
2022-12-08T10:40:11.328Z,99427.91
2022-12-08T10:42:59.936Z,99424.09
2022-12-08T10:45:49.219Z,99413.31
2022-12-08T10:48:38.562Z,99403.03
2022-12-08T10:51:46.617Z,99414.34
2022-12-08T10:54:36.023Z,99374.66
2022-12-08T10:57:25.639Z,99407.03
2022-12-08T11:00:20.616Z,99410.50
2022-12-08T11:03:23.346Z,99413.19
2022-12-08T11:06:14.004Z,99397.28
2022-12-08T11:09:03.613Z,99407.25
2022-12-08T11:12:13.774Z,99403.47
2022-12-08T11:15:05.439Z,99397.25
2022-12-08T11:18:03.301Z,99400.78
2022-12-08T11:21:17.460Z,99355.41
2022-12-08T11:24:16.175Z,99356.75
2022-12-08T11:27:05.247Z,99399.13
2022-12-08T11:29:52.182Z,99408.56
2022-12-08T11:32:42.606Z,99405.59
2022-12-08T11:35:39.098Z,99385.38
2022-12-08T11:38:28.002Z,99389.16
2022-12-08T11:41:18.071Z,99363.53
2022-12-08T11:44:42.177Z,99363.00
2022-12-08T11:47:35.765Z,99376.75
2022-12-08T11:50:46.225Z,99405.09
2022-12-08T11:54:02.302Z,99398.59
2022-12-08T11:56:52.084Z,99402.41
2022-12-08T11:59:44.578Z,99397.56
2022-12-08T12:02:34.610Z,99382.72
2022-12-08T12:08:48.597Z,99395.41
2022-12-08T12:12:02.883Z,99392.19
2022-12-08T12:15:14.086Z,99379.50
2022-12-08T12:18:08.851Z,99339.53
2022-12-08T12:21:03.575Z,99390.84
2022-12-08T12:23:54.569Z,99391.91
2022-12-08T12:27:11.335Z,99397.31
2022-12-08T12:30:00.941Z,99391.94
2022-12-08T12:32:58.813Z,99378.41
2022-12-08T12:35:48.149Z,99373.00
2022-12-08T12:38:56.671Z,99385.44
2022-12-08T12:41:52.752Z,99386.50
2022-12-08T12:44:40.817Z,99362.75
2022-12-08T12:47:56.641Z,99373.25
2022-12-08T12:50:46.704Z,99385.41
2022-12-08T12:53:36.106Z,99388.91
2022-12-08T12:56:52.060Z,99378.91
2022-12-08T13:00:05.215Z,99379.69
2022-12-08T13:02:57.676Z,99370.78
2022-12-08T13:05:52.942Z,99354.25
2022-12-08T13:08:50.676Z,99349.38
2022-12-08T13:11:57.907Z,99353.97
2022-12-08T13:14:56.763Z,99342.63
2022-12-08T13:17:50.194Z,99332.91
2022-12-08T13:20:42.801Z,99345.28
2022-12-08T13:23:44.210Z,99331.75
2022-12-08T13:26:30.594Z,99356.84
2022-12-08T13:29:24.474Z,99352.53
2022-12-08T13:32:11.503Z,99357.94
2022-12-08T13:35:00.500Z,99354.72
2022-12-08T13:37:55.143Z,99365.03
2022-12-08T13:40:42.349Z,99359.63
2022-12-08T13:44:20.135Z,99361.50
2022-12-08T13:57:06.823Z,99348.31
2022-12-08T13:59:51.508Z,99334.75
2022-12-08T14:02:46.882Z,99311.59
2022-12-08T14:06:11.073Z,99347.75
2022-12-08T14:09:02.272Z,99346.44
2022-12-08T14:12:07.316Z,99331.59
2022-12-08T14:15:14.606Z,99308.97
2022-12-08T14:18:10.438Z,99351.06
2022-12-08T14:21:21.754Z,99352.69
2022-12-08T14:24:14.603Z,99330.03
2022-12-08T14:27:23.278Z,99323.84
2022-12-08T14:30:14.285Z,99355.16
2022-12-08T14:33:05.152Z,99357.88
2022-12-08T14:35:54.696Z,99357.34
2022-12-08T14:38:45.777Z,99321.44
2022-12-08T14:41:43.228Z,99341.94
2022-12-08T14:44:42.624Z,99354.38
2022-12-08T14:47:35.567Z,99340.88
2022-12-08T14:50:41.369Z,99339.28
2022-12-08T14:53:38.152Z,99304.69
2022-12-08T14:56:41.973Z,99352.22
2022-12-08T14:59:30.240Z,99355.19
2022-12-08T15:02:22.956Z,99358.72
2022-12-08T15:05:17.242Z,99354.94
2022-12-08T15:08:10.047Z,99311.19
2022-12-08T15:11:24.542Z,99347.91
2022-12-08T15:14:33.128Z,99347.91
2022-12-08T15:17:58.515Z,99350.31
2022-12-08T15:20:53.099Z,99293.66
2022-12-08T15:23:49.113Z,99314.44
2022-12-08T15:26:44.673Z,99343.59
2022-12-08T15:29:32.841Z,99312.28
2022-12-08T15:32:26.291Z,99334.44
2022-12-08T15:35:15.316Z,99346.00
2022-12-08T15:38:05.944Z,99333.06
2022-12-08T15:40:53.663Z,99323.63
2022-12-08T15:43:40.585Z,99344.41
2022-12-08T15:46:27.748Z,99340.34
2022-12-08T15:49:19.928Z,99340.06
2022-12-08T15:52:15.432Z,99312.28
2022-12-08T15:55:02.081Z,99329.56
2022-12-08T15:58:51.363Z,99292.81
2022-12-08T16:01:03.700Z,99305.53
2022-12-08T16:07:20.242Z,99296.88
2022-12-08T16:10:06.720Z,99335.50
2022-12-08T16:13:56.316Z,99313.09
2022-12-08T16:16:23.587Z,99334.97
2022-12-08T16:19:14.461Z,99312.81
2022-12-08T16:25:18.852Z,99321.16
2022-12-08T16:28:29.479Z,99338.75
2022-12-08T16:31:15.803Z,99336.31
2022-12-08T16:34:03.952Z,99344.69
2022-12-08T16:36:53.839Z,99326.31
2022-12-08T16:39:45.742Z,99330.63
2022-12-08T16:42:39.928Z,99341.19
2022-12-08T16:45:28.808Z,99335.78
2022-12-08T16:48:15.931Z,99347.66
2022-12-08T16:51:04.650Z,99342.53
2022-12-08T16:53:52.060Z,99347.38
2022-12-08T16:56:38.632Z,99303.91
2022-12-08T16:59:25.925Z,99339.56
2022-12-08T17:02:16.375Z,99350.09
2022-12-08T17:05:10.690Z,99301.19
2022-12-08T17:07:58.368Z,99339.03
2022-12-08T17:11:05.147Z,99346.28
2022-12-08T17:13:51.487Z,99345.22
2022-12-08T17:16:38.482Z,99343.88
2022-12-08T17:19:24.971Z,99339.00
2022-12-08T17:22:12.002Z,99338.72
2022-12-08T17:24:58.942Z,99323.34
2022-12-08T17:27:45.577Z,99330.66
2022-12-08T17:30:32.408Z,99336.84
2022-12-08T17:33:23.740Z,99336.03
2022-12-08T17:36:15.477Z,99328.16
2022-12-08T17:39:02.489Z,99323.59
2022-12-08T17:41:48.877Z,99334.63
2022-12-08T17:44:35.636Z,99331.13
2022-12-08T17:47:23.009Z,99335.47
2022-12-08T17:50:10.846Z,99331.69
2022-12-08T17:52:57.430Z,99334.63
2022-12-08T17:55:55.592Z,99329.50
2022-12-08T17:58:42.283Z,99316.28
2022-12-08T18:01:29.096Z,99298.22
2022-12-08T18:04:15.734Z,99327.34
2022-12-08T18:07:06.482Z,99291.72
2022-12-08T18:09:52.898Z,99300.06
2022-12-08T18:12:40.003Z,99327.03
2022-12-08T18:15:26.618Z,99333.28
2022-12-08T18:18:13.341Z,99324.34
2022-12-08T18:20:59.605Z,99320.84
2022-12-08T18:23:46.535Z,99324.63
2022-12-08T18:26:33.232Z,99286.28
2022-12-08T18:29:21.282Z,99320.03
2022-12-08T18:32:08.720Z,99294.94
2022-12-08T18:34:55.579Z,99287.09
2022-12-08T18:37:43.247Z,99320.84
2022-12-08T18:40:30.403Z,99324.63
2022-12-08T18:43:16.861Z,99320.31
2022-12-08T18:46:07.837Z,99329.22
2022-12-08T18:48:54.688Z,99336.00
2022-12-08T18:51:41.207Z,99318.16
2022-12-08T18:54:50.033Z,99300.88
2022-12-08T18:57:35.112Z,99327.31
2022-12-08T19:00:21.891Z,99314.94
2022-12-08T19:03:09.413Z,99334.88
2022-12-08T19:06:04.002Z,99332.75
2022-12-08T19:08:50.889Z,99323.28
2022-12-08T19:11:37.107Z,99303.06
2022-12-08T19:14:28.236Z,99337.06
2022-12-08T19:17:15.018Z,99347.88
2022-12-08T19:20:02.244Z,99332.75
2022-12-08T19:22:48.454Z,99296.06
2022-12-08T19:25:38.990Z,99330.31
2022-12-08T19:28:25.979Z,99299.84
2022-12-08T19:31:12.676Z,99343.00
2022-12-08T19:33:59.459Z,99340.28
2022-12-08T19:37:01.990Z,99296.84
2022-12-08T19:40:08.580Z,99273.13
2022-12-08T19:43:13.370Z,99327.91
2022-12-08T19:46:00.435Z,99320.88
2022-12-08T19:48:46.869Z,99353.81
2022-12-08T19:51:33.877Z,99244.25
2022-12-08T19:54:20.145Z,99224.84
2022-12-08T19:57:07.870Z,99287.94
2022-12-08T19:59:56.414Z,99225.91
2022-12-08T20:21:49.384Z,99361.66
2022-12-08T20:24:36.480Z,99375.44
2022-12-08T20:27:25.387Z,99367.88
2022-12-08T20:30:16.995Z,99361.41
2022-12-08T20:33:04.176Z,99373.81
2022-12-08T20:36:02.965Z,99366.53
2022-12-08T20:38:55.700Z,99378.41
2022-12-08T20:41:45.770Z,99380.84
2022-12-08T20:44:33.409Z,99379.25
2022-12-08T20:47:20.389Z,99375.16
2022-12-08T20:50:08.493Z,99344.66
2022-12-08T20:53:00.802Z,99381.94
2022-12-08T20:55:47.473Z,99379.25
2022-12-08T20:58:34.754Z,99382.47
2022-12-08T21:01:23.504Z,99387.88
2022-12-08T21:04:13.985Z,99358.19
2022-12-08T21:07:00.708Z,99395.72
2022-12-08T21:09:49.366Z,99388.69
2022-12-08T21:12:35.811Z,99390.31
2022-12-08T21:15:25.768Z,99394.63
2022-12-08T21:18:12.277Z,99388.69
2022-12-08T21:21:08.378Z,99397.06
2022-12-08T21:23:57.066Z,99371.16
2022-12-08T21:30:35.979Z,99406.28
2022-12-08T21:33:22.834Z,99409.00
2022-12-08T21:36:13.142Z,99409.25
2022-12-08T21:39:02.850Z,99405.75
2022-12-08T21:42:10.563Z,99416.56
2022-12-08T21:45:01.986Z,99413.31
2022-12-08T21:47:52.947Z,99417.34
2022-12-08T21:50:39.722Z,99418.44
2022-12-08T21:53:29.404Z,99412.75
2022-12-08T21:56:18.955Z,99406.25
2022-12-08T21:59:05.804Z,99412.75
2022-12-08T22:01:52.547Z,99419.22
2022-12-08T22:04:41.712Z,99410.59
2022-12-08T22:07:29.034Z,99391.69
2022-12-08T22:10:15.780Z,99400.84
2022-12-08T22:13:02.618Z,99397.38
2022-12-08T22:16:02.658Z,99409.50
2022-12-08T22:18:51.000Z,99366.28
2022-12-08T22:21:38.546Z,99406.25
2022-12-08T22:24:31.769Z,99393.81
2022-12-08T22:27:18.052Z,99396.28
2022-12-08T22:30:08.964Z,99397.59
2022-12-08T22:33:01.125Z,99407.63
2022-12-08T22:36:10.733Z,99404.09
2022-12-08T22:39:02.080Z,99415.19
2022-12-08T22:41:49.111Z,99418.69
2022-12-08T22:44:38.414Z,99389.22
2022-12-08T22:47:28.458Z,99380.03
2022-12-08T22:50:15.831Z,99396.78
2022-12-08T22:53:05.424Z,99408.94
2022-12-08T22:55:55.480Z,99413.28
2022-12-08T22:58:48.495Z,99397.06
2022-12-08T23:01:35.966Z,99415.97
2022-12-08T23:04:26.689Z,99416.53
2022-12-08T23:07:16.436Z,99402.47
2022-12-08T23:10:09.642Z,99417.91
2022-12-08T23:13:03.535Z,99377.38
2022-12-08T23:15:51.362Z,99421.69
2022-12-08T23:18:41.016Z,99420.84
2022-12-08T23:21:28.111Z,99401.41
2022-12-08T23:32:35.498Z,99418.16
2022-12-08T23:35:24.614Z,99421.38
2022-12-08T23:38:12.708Z,99412.22
2022-12-08T23:41:03.888Z,99415.44
2022-12-08T23:43:51.903Z,99410.88
2022-12-08T23:46:39.755Z,99370.63
2022-12-08T23:49:26.918Z,99396.53
2022-12-08T23:52:14.689Z,99409.25
2022-12-08T23:55:04.484Z,99410.34
2022-12-08T23:57:51.092Z,99376.56
