createdAt,value
2023-04-15T00:02:18.787Z,12
2023-04-15T00:07:24.914Z,12
2023-04-15T00:12:31.032Z,12
2023-04-15T00:17:37.135Z,12
2023-04-15T00:22:43.314Z,12.5
2023-04-15T00:27:49.360Z,12
2023-04-15T00:32:55.484Z,12.5
2023-04-15T00:38:01.628Z,12.5
2023-04-15T00:43:07.740Z,12.5
2023-04-15T00:48:13.848Z,12.5
2023-04-15T00:53:19.031Z,12.5
2023-04-15T00:58:25.091Z,12.5
2023-04-15T01:03:31.179Z,12.5
2023-04-15T01:08:37.362Z,12.5
2023-04-15T01:13:43.412Z,12.5
2023-04-15T01:18:49.537Z,12.5
2023-04-15T07:16:06.913Z,13
2023-04-15T07:21:12.348Z,13
2023-04-15T07:26:17.488Z,13
2023-04-15T07:31:23.468Z,13
2023-04-15T07:36:29.637Z,13
2023-04-15T07:41:35.654Z,13
2023-04-15T07:46:41.898Z,13
2023-04-15T07:51:47.917Z,13
2023-04-15T07:56:53.997Z,13
2023-04-15T08:02:00.229Z,13
2023-04-15T08:07:06.258Z,13
2023-04-15T08:12:12.327Z,13
2023-04-15T08:17:18.559Z,13
2023-04-15T08:22:24.687Z,13
2023-04-15T08:27:30.688Z,13
2023-04-15T08:32:35.856Z,13
2023-04-15T08:42:48.180Z,13
2023-04-15T08:47:54.199Z,13
2023-04-15T08:53:00.342Z,13
2023-04-15T08:58:06.466Z,13
2023-04-15T09:03:12.504Z,13
2023-04-15T09:08:18.617Z,13
2023-04-15T09:13:23.754Z,13
2023-04-15T09:18:28.890Z,13
2023-04-15T09:23:35.137Z,13
2023-04-15T09:28:41.229Z,13
2023-04-15T09:33:47.254Z,13
2023-04-15T09:38:53.423Z,13
2023-04-15T09:43:59.413Z,13
2023-04-15T09:49:05.620Z,13
2023-04-15T09:54:11.876Z,13
2023-04-15T09:59:17.838Z,13
2023-04-15T10:04:23.907Z,13
2023-04-15T10:09:30.015Z,13
2023-04-15T10:14:36.194Z,13
2023-04-15T10:19:42.260Z,13
2023-04-15T10:24:47.462Z,13
2023-04-15T10:29:53.458Z,13
2023-04-15T10:34:59.690Z,13
2023-04-15T10:40:05.773Z,13
2023-04-15T10:45:11.834Z,13
2023-04-15T10:50:17.889Z,13
2023-04-15T10:55:24.063Z,13
2023-04-15T11:00:29.241Z,13
2023-04-15T11:05:34.425Z,13
2023-04-15T11:10:40.468Z,13
2023-04-15T11:15:46.665Z,13
2023-04-15T11:20:52.617Z,13
2023-04-15T11:25:58.730Z,13
2023-04-15T11:31:04.923Z,13
2023-04-15T11:36:10.944Z,13
2023-04-15T11:41:17.054Z,13
2023-04-15T11:46:23.167Z,13
2023-04-15T11:51:29.282Z,13
2023-04-15T11:56:35.393Z,13
2023-04-15T12:01:41.518Z,13
2023-04-15T12:06:47.613Z,13
2023-04-15T12:11:52.750Z,13
2023-04-15T12:16:58.845Z,13.5
2023-04-15T12:22:04.971Z,13.5
2023-04-15T12:27:11.092Z,13.5
2023-04-15T12:32:17.193Z,13.5
2023-04-15T12:37:23.305Z,13.5
2023-04-15T12:42:29.420Z,13.5
2023-04-15T12:47:34.587Z,14
2023-04-15T12:52:39.690Z,13.5
2023-04-15T12:57:44.823Z,13.5
2023-04-15T13:02:49.945Z,14
2023-04-15T13:07:55.082Z,14
2023-04-15T13:13:00.212Z,14
2023-04-15T13:18:06.309Z,14
2023-04-15T13:23:12.420Z,14
2023-04-15T13:28:18.544Z,14
2023-04-15T13:33:24.659Z,14
2023-04-15T13:38:30.753Z,14
2023-04-15T13:43:36.881Z,14
2023-04-15T13:48:42.978Z,14
2023-04-15T13:53:49.090Z,14
2023-04-15T13:58:55.214Z,14
2023-04-15T14:04:01.315Z,14
2023-04-15T14:09:07.421Z,14
2023-04-15T14:14:13.519Z,14
2023-04-15T14:19:18.638Z,14
2023-04-15T14:24:24.746Z,14
2023-04-15T14:29:30.841Z,14
2023-04-15T14:34:36.970Z,14
2023-04-15T14:39:43.055Z,14
2023-04-15T14:44:49.179Z,14
2023-04-15T14:49:55.298Z,14
2023-04-15T14:55:00.428Z,14
2023-04-15T15:00:05.548Z,14
2023-04-15T15:05:10.677Z,14
2023-04-15T15:10:15.794Z,14
2023-04-15T15:15:21.911Z,14
2023-04-15T15:20:28.016Z,14
2023-04-15T15:25:34.155Z,14
2023-04-15T15:30:40.241Z,14
2023-04-15T15:35:46.348Z,14.5
2023-04-15T15:40:52.446Z,14
2023-04-15T15:45:58.574Z,14
2023-04-15T15:51:04.689Z,14.5
2023-04-15T15:56:10.786Z,14.5
2023-04-15T16:01:16.900Z,14.5
2023-04-15T16:06:23.010Z,14.5
2023-04-15T16:11:29.135Z,14.5
2023-04-15T16:16:34.240Z,14.5
2023-04-15T16:21:40.354Z,14.5
2023-04-15T16:26:46.498Z,14.5
2023-04-15T16:31:52.576Z,14.5
2023-04-15T16:36:58.710Z,14.5
2023-04-15T16:42:04.806Z,14.5
2023-04-15T16:47:10.935Z,14.5
2023-04-15T16:52:16.062Z,14.5
2023-04-15T16:57:21.195Z,14.5
2023-04-15T17:02:27.287Z,14.5
2023-04-15T17:07:33.425Z,14.5
2023-04-15T17:12:39.528Z,14.5
2023-04-15T17:17:45.644Z,14.5
2023-04-15T17:22:51.740Z,14.5
2023-04-15T17:27:57.851Z,14.5
2023-04-15T17:33:03.998Z,14.5
2023-04-15T17:38:10.078Z,14.5
2023-04-15T17:43:16.180Z,14.5
2023-04-15T17:48:22.302Z,14.5
2023-04-15T17:53:28.401Z,14.5
2023-04-15T17:58:34.512Z,14.5
2023-04-15T18:03:39.649Z,14.5
2023-04-15T18:08:45.745Z,14.5
2023-04-15T18:13:51.880Z,14.5
2023-04-15T18:18:57.964Z,14.5
2023-04-15T18:24:04.066Z,15
2023-04-15T18:29:10.169Z,14.5
2023-04-15T18:34:16.287Z,15
2023-04-15T18:39:21.443Z,15
2023-04-15T18:44:26.560Z,15
2023-04-15T18:49:31.695Z,15
2023-04-15T18:54:36.821Z,15
2023-04-15T18:59:41.990Z,15
2023-04-15T19:04:47.076Z,15
2023-04-15T19:09:53.175Z,15
2023-04-15T19:14:59.310Z,15.5
2023-04-15T19:20:05.399Z,15.5
2023-04-15T19:25:11.523Z,15.5
2023-04-15T19:30:17.621Z,15.5
2023-04-15T19:35:23.734Z,15.5
2023-04-15T19:40:29.849Z,15.5
2023-04-15T19:45:35.951Z,15.5
2023-04-15T19:50:42.077Z,15.5
2023-04-15T19:55:48.181Z,16
2023-04-15T20:00:54.299Z,16
2023-04-15T20:06:00.442Z,16
2023-04-15T20:11:05.536Z,16.5
2023-04-15T20:16:11.649Z,16
2023-04-15T20:21:17.759Z,16.5
2023-04-15T20:26:23.863Z,16
2023-04-15T20:31:29.969Z,16
2023-04-15T20:36:36.106Z,16
2023-04-15T20:41:42.194Z,16.5
2023-04-15T20:46:47.323Z,16.5
2023-04-15T20:51:52.488Z,16
2023-04-15T20:56:58.722Z,16.5
2023-04-15T21:02:04.748Z,16.5
2023-04-15T21:07:10.886Z,16
2023-04-15T21:12:16.965Z,16.5
2023-04-15T21:17:23.085Z,16.5
2023-04-15T21:22:29.256Z,16
2023-04-15T21:27:35.286Z,16
2023-04-15T21:32:41.403Z,16
2023-04-15T21:37:47.536Z,16
2023-04-15T21:42:53.642Z,16
2023-04-15T21:47:59.768Z,16
2023-04-15T21:53:05.898Z,16
2023-04-15T21:58:11.003Z,16
2023-04-15T22:03:17.114Z,16
2023-04-15T22:08:23.241Z,15.5
2023-04-15T22:13:29.353Z,16
2023-04-15T22:18:35.452Z,16
2023-04-15T22:23:41.596Z,16
2023-04-15T22:28:47.696Z,16
2023-04-15T22:33:52.821Z,15.5
2023-04-15T22:38:57.946Z,16
2023-04-15T22:44:04.060Z,15.5
2023-04-15T22:49:10.177Z,15.5
2023-04-15T22:54:16.289Z,15.5
2023-04-15T22:59:22.403Z,15.5
2023-04-15T23:04:28.521Z,15.5
2023-04-15T23:09:34.625Z,15.5
2023-04-15T23:14:40.751Z,15.5
2023-04-15T23:19:46.830Z,15.5
2023-04-15T23:24:52.953Z,15.5
2023-04-15T23:29:59.065Z,15.5
2023-04-15T23:35:05.179Z,16
2023-04-15T23:40:11.300Z,15.5
2023-04-15T23:45:16.439Z,15.5
2023-04-15T23:50:22.537Z,15.5
2023-04-15T23:55:28.639Z,15.5
