createdAt,value
2023-01-05T00:01:44.309Z,100.00
2023-01-05T00:04:45.851Z,100.00
2023-01-05T00:07:47.241Z,100.00
2023-01-05T00:11:07.428Z,100.00
2023-01-05T00:14:35.910Z,100.00
2023-01-05T00:17:55.823Z,100.00
2023-01-05T00:21:35.367Z,100.00
2023-01-05T00:24:36.766Z,100.00
2023-01-05T00:27:38.759Z,100.00
2023-01-05T00:30:45.497Z,100.00
2023-01-05T00:33:46.928Z,100.00
2023-01-05T00:36:48.357Z,100.00
2023-01-05T00:39:50.099Z,100.00
2023-01-05T00:42:51.557Z,100.00
2023-01-05T00:45:52.977Z,100.00
2023-01-05T00:48:54.390Z,100.00
2023-01-05T00:51:55.778Z,100.00
2023-01-05T00:54:57.207Z,100.00
2023-01-05T00:57:58.605Z,100.00
2023-01-05T01:01:00.080Z,100.00
2023-01-05T01:04:01.566Z,100.00
2023-01-05T01:07:03.738Z,100.00
2023-01-05T01:10:06.479Z,100.00
2023-01-05T01:13:08.966Z,100.00
2023-01-05T01:16:13.423Z,100.00
2023-01-05T01:19:20.489Z,100.00
2023-01-05T01:22:22.748Z,100.00
2023-01-05T01:25:24.133Z,100.00
2023-01-05T01:28:25.547Z,100.00
2023-01-05T01:31:26.962Z,100.00
2023-01-05T01:34:28.426Z,100.00
2023-01-05T01:37:29.835Z,100.00
2023-01-05T01:40:43.584Z,100.00
2023-01-05T01:43:53.808Z,100.00
2023-01-05T01:46:57.252Z,100.00
2023-01-05T01:50:16.073Z,100.00
2023-01-05T01:53:24.046Z,100.00
2023-01-05T01:56:29.817Z,100.00
2023-01-05T01:59:31.789Z,100.00
2023-01-05T02:02:33.922Z,100.00
2023-01-05T02:05:37.944Z,100.00
2023-01-05T02:08:39.499Z,100.00
2023-01-05T02:11:58.052Z,100.00
2023-01-05T02:15:15.286Z,100.00
2023-01-05T02:18:35.634Z,100.00
2023-01-05T02:21:53.787Z,100.00
2023-01-05T02:25:14.514Z,100.00
2023-01-05T02:28:40.531Z,100.00
2023-01-05T02:31:57.189Z,100.00
2023-01-05T02:35:13.700Z,100.00
2023-01-05T02:38:29.931Z,100.00
2023-01-05T02:41:58.800Z,100.00
2023-01-05T02:45:02.496Z,100.00
2023-01-05T02:48:04.798Z,100.00
2023-01-05T02:51:13.856Z,100.00
2023-01-05T02:54:25.748Z,100.00
2023-01-05T02:57:48.027Z,100.00
2023-01-05T03:00:59.363Z,100.00
2023-01-05T03:04:09.688Z,100.00
2023-01-05T03:07:18.061Z,100.00
2023-01-05T03:10:40.216Z,100.00
2023-01-05T03:13:45.996Z,100.00
2023-01-05T03:16:54.555Z,100.00
2023-01-05T03:19:59.778Z,100.00
2023-01-05T03:23:24.274Z,100.00
2023-01-05T03:26:44.793Z,100.00
2023-01-05T03:30:06.082Z,100.00
2023-01-05T03:33:37.225Z,100.00
2023-01-05T03:36:47.502Z,100.00
2023-01-05T03:39:49.347Z,100.00
2023-01-05T03:42:51.190Z,100.00
2023-01-05T03:45:56.271Z,100.00
2023-01-05T03:49:01.151Z,100.00
2023-01-05T03:52:02.994Z,100.00
2023-01-05T03:55:05.223Z,100.00
2023-01-05T03:58:07.912Z,100.00
2023-01-05T04:01:10.099Z,100.00
2023-01-05T04:04:13.844Z,100.00
2023-01-05T04:07:15.513Z,100.00
2023-01-05T04:10:17.106Z,100.00
2023-01-05T04:13:19.277Z,100.00
2023-01-05T04:16:20.975Z,100.00
2023-01-05T04:19:24.470Z,100.00
2023-01-05T04:22:28.411Z,100.00
2023-01-05T04:25:30.406Z,100.00
2023-01-05T04:28:39.248Z,100.00
2023-01-05T04:31:40.724Z,100.00
2023-01-05T04:34:42.930Z,100.00
2023-01-05T04:37:44.515Z,100.00
2023-01-05T04:40:50.571Z,100.00
2023-01-05T04:43:53.853Z,100.00
2023-01-05T04:46:55.797Z,100.00
2023-01-05T04:49:58.569Z,100.00
2023-01-05T04:53:00.201Z,100.00
2023-01-05T04:56:04.491Z,100.00
2023-01-05T04:59:10.881Z,100.00
2023-01-05T05:02:12.820Z,100.00
2023-01-05T05:05:17.054Z,100.00
2023-01-05T05:08:18.588Z,100.00
2023-01-05T05:11:20.528Z,100.00
2023-01-05T05:14:23.866Z,100.00
2023-01-05T05:17:25.853Z,100.00
2023-01-05T05:20:27.300Z,98.78
2023-01-05T05:23:29.014Z,91.26
2023-01-05T05:26:32.183Z,88.54
2023-01-05T05:29:34.489Z,82.69
2023-01-05T05:32:40.846Z,79.87
2023-01-05T05:35:45.265Z,81.10
2023-01-05T05:38:46.668Z,80.51
2023-01-05T05:41:48.132Z,80.39
2023-01-05T05:44:49.582Z,77.79
2023-01-05T05:47:51.034Z,79.19
2023-01-05T05:50:52.452Z,78.36
2023-01-05T05:53:53.875Z,79.06
2023-01-05T05:56:55.471Z,77.72
2023-01-05T05:59:56.936Z,78.42
2023-01-05T06:02:58.452Z,78.76
2023-01-05T06:06:01.433Z,79.25
2023-01-05T06:09:02.850Z,81.00
2023-01-05T06:12:04.597Z,81.16
2023-01-05T06:15:06.827Z,80.30
2023-01-05T06:18:08.616Z,82.37
2023-01-05T06:21:10.086Z,82.58
2023-01-05T06:24:11.495Z,82.77
2023-01-05T06:27:12.947Z,83.41
2023-01-05T06:30:14.543Z,83.64
2023-01-05T06:33:15.938Z,85.08
2023-01-05T06:36:17.416Z,84.73
2023-01-05T06:39:18.859Z,84.86
2023-01-05T06:42:23.449Z,85.11
2023-01-05T06:45:25.209Z,85.89
2023-01-05T06:48:26.736Z,86.11
2023-01-05T06:51:28.198Z,86.28
2023-01-05T06:54:29.595Z,87.50
2023-01-05T06:57:31.031Z,88.70
2023-01-05T07:00:32.635Z,87.72
2023-01-05T07:03:34.153Z,89.36
2023-01-05T07:06:36.033Z,86.59
2023-01-05T07:09:37.462Z,87.34
2023-01-05T07:12:38.838Z,88.35
2023-01-05T07:15:40.208Z,88.35
2023-01-05T07:18:41.604Z,87.86
2023-01-05T07:21:43.027Z,89.08
2023-01-05T07:24:44.444Z,88.00
2023-01-05T07:27:50.995Z,89.14
2023-01-05T07:30:52.618Z,88.66
2023-01-05T07:33:53.977Z,88.93
2023-01-05T07:36:55.345Z,89.59
2023-01-05T07:39:56.751Z,89.10
2023-01-05T07:42:58.225Z,90.65
2023-01-05T07:46:00.821Z,90.16
2023-01-05T07:49:02.524Z,91.16
2023-01-05T07:52:04.094Z,90.13
2023-01-05T07:55:06.460Z,89.28
2023-01-05T07:58:07.862Z,87.03
2023-01-05T08:01:11.890Z,87.21
2023-01-05T08:04:13.396Z,88.06
2023-01-05T08:07:15.681Z,89.27
2023-01-05T08:10:29.149Z,89.84
2023-01-05T08:13:49.238Z,91.08
2023-01-05T08:16:50.838Z,91.93
2023-01-05T08:19:52.304Z,91.97
2023-01-05T08:22:54.056Z,93.78
2023-01-05T08:25:55.647Z,93.75
2023-01-05T08:28:57.027Z,95.26
2023-01-05T08:31:58.528Z,94.86
2023-01-05T08:34:59.937Z,93.67
2023-01-05T08:38:01.399Z,93.75
2023-01-05T08:41:03.324Z,93.51
2023-01-05T08:44:12.003Z,92.24
2023-01-05T08:47:13.406Z,92.07
2023-01-05T08:50:14.913Z,92.50
2023-01-05T08:53:16.383Z,93.52
2023-01-05T08:56:18.282Z,93.97
2023-01-05T08:59:19.668Z,95.22
2023-01-05T09:02:25.447Z,95.07
2023-01-05T09:05:27.496Z,95.36
2023-01-05T09:08:33.700Z,95.89
2023-01-05T09:11:35.179Z,96.68
2023-01-05T09:14:36.677Z,96.36
2023-01-05T09:17:38.409Z,97.53
2023-01-05T09:20:40.259Z,96.56
2023-01-05T09:23:41.901Z,96.65
2023-01-05T09:26:43.689Z,96.51
2023-01-05T09:29:45.151Z,95.97
2023-01-05T09:32:46.622Z,96.04
2023-01-05T09:35:55.183Z,95.52
2023-01-05T09:38:57.038Z,94.77
2023-01-05T09:42:02.800Z,94.17
2023-01-05T09:45:06.032Z,94.73
2023-01-05T09:48:14.346Z,95.18
2023-01-05T09:51:15.819Z,93.85
2023-01-05T09:54:18.671Z,92.04
2023-01-05T09:57:26.549Z,91.90
2023-01-05T10:00:29.289Z,92.36
2023-01-05T10:04:02.543Z,91.79
2023-01-05T10:06:57.254Z,91.42
2023-01-05T10:10:05.303Z,91.35
2023-01-05T10:13:11.204Z,91.20
2023-01-05T10:16:17.010Z,92.57
2023-01-05T10:19:20.375Z,91.76
2023-01-05T10:22:42.824Z,91.54
2023-01-05T10:25:53.505Z,92.62
2023-01-05T10:29:08.104Z,92.29
2023-01-05T10:32:31.597Z,92.50
2023-01-05T10:36:03.443Z,91.58
2023-01-05T10:39:27.958Z,91.58
2023-01-05T10:42:33.368Z,92.07
2023-01-05T10:45:51.178Z,92.33
2023-01-05T10:48:59.677Z,92.15
2023-01-05T10:52:01.626Z,92.94
2023-01-05T10:55:16.103Z,93.56
2023-01-05T10:58:27.492Z,93.71
2023-01-05T11:01:30.711Z,93.27
2023-01-05T11:04:35.450Z,93.56
2023-01-05T11:07:48.903Z,92.73
2023-01-05T11:10:55.435Z,92.95
2023-01-05T11:13:58.319Z,93.36
2023-01-05T11:17:07.542Z,93.06
2023-01-05T11:20:16.616Z,92.54
2023-01-05T11:23:36.167Z,92.68
2023-01-05T11:26:47.207Z,93.56
2023-01-05T11:30:20.232Z,93.12
2023-01-05T11:33:28.407Z,93.38
2023-01-05T11:36:29.852Z,92.38
2023-01-05T11:39:38.681Z,93.16
2023-01-05T11:42:43.400Z,92.50
2023-01-05T11:45:59.129Z,93.27
2023-01-05T11:49:00.840Z,91.27
2023-01-05T11:52:02.368Z,90.96
2023-01-05T11:55:25.178Z,88.65
2023-01-05T11:58:32.327Z,89.26
2023-01-05T12:02:16.949Z,87.87
2023-01-05T12:05:31.017Z,88.22
2023-01-05T12:08:45.296Z,85.76
2023-01-05T12:12:06.255Z,84.15
2023-01-05T12:15:35.648Z,85.07
2023-01-05T12:19:01.742Z,85.61
2023-01-05T12:22:29.068Z,85.58
2023-01-05T12:25:49.016Z,86.32
2023-01-05T12:30:43.412Z,86.95
2023-01-05T12:36:34.172Z,86.97
2023-01-05T12:39:55.819Z,86.13
2023-01-05T12:43:08.040Z,85.86
2023-01-05T12:46:33.993Z,86.20
2023-01-05T12:49:42.622Z,85.76
2023-01-05T12:52:47.690Z,86.60
2023-01-05T12:55:54.235Z,85.26
2023-01-05T12:59:17.380Z,85.63
2023-01-05T13:02:32.651Z,85.90
2023-01-05T13:05:51.449Z,86.48
2023-01-05T13:08:57.567Z,86.73
2023-01-05T13:12:06.454Z,86.13
2023-01-05T13:15:20.085Z,86.51
2023-01-05T13:18:24.402Z,86.36
2023-01-05T13:21:27.651Z,87.18
2023-01-05T13:24:38.099Z,87.03
2023-01-05T13:27:39.475Z,87.41
2023-01-05T13:30:53.129Z,88.17
2023-01-05T13:34:25.750Z,88.72
2023-01-05T13:37:41.560Z,87.89
2023-01-05T13:40:48.866Z,87.65
2023-01-05T13:44:12.054Z,88.00
2023-01-05T13:47:45.235Z,87.80
2023-01-05T13:51:17.774Z,87.41
2023-01-05T13:54:43.675Z,87.01
2023-01-05T13:57:56.559Z,86.40
2023-01-05T14:00:58.230Z,84.84
2023-01-05T14:04:00.526Z,84.03
2023-01-05T14:07:17.748Z,84.57
2023-01-05T14:10:31.719Z,85.01
2023-01-05T14:14:00.367Z,84.39
2023-01-05T14:17:01.847Z,83.02
2023-01-05T14:20:27.491Z,81.91
2023-01-05T14:23:31.818Z,81.36
2023-01-05T14:26:59.905Z,81.83
2023-01-05T14:30:02.101Z,81.27
2023-01-05T14:33:06.123Z,80.15
2023-01-05T14:36:24.980Z,80.96
2023-01-05T14:39:31.696Z,81.89
2023-01-05T14:42:39.917Z,82.49
2023-01-05T14:45:41.459Z,83.05
2023-01-05T14:48:58.972Z,83.50
2023-01-05T14:52:02.602Z,84.87
2023-01-05T14:55:07.067Z,85.21
2023-01-05T14:58:35.461Z,85.99
2023-01-05T15:02:00.239Z,87.09
2023-01-05T15:05:10.621Z,86.41
2023-01-05T15:08:46.097Z,87.80
2023-01-05T15:12:15.446Z,88.20
2023-01-05T15:15:28.728Z,88.76
2023-01-05T15:18:48.399Z,90.49
2023-01-05T15:22:13.346Z,91.42
2023-01-05T15:25:52.998Z,91.35
2023-01-05T15:29:39.690Z,92.26
2023-01-05T15:32:44.518Z,92.21
2023-01-05T15:36:01.208Z,91.82
2023-01-05T15:39:02.607Z,92.54
2023-01-05T15:42:08.502Z,93.07
2023-01-05T15:45:25.542Z,94.07
2023-01-05T15:48:39.845Z,92.46
2023-01-05T15:51:49.770Z,92.98
2023-01-05T15:55:11.558Z,91.71
2023-01-05T15:58:16.131Z,91.86
2023-01-05T16:01:17.722Z,91.33
2023-01-05T16:04:19.180Z,92.24
2023-01-05T16:07:20.596Z,90.66
2023-01-05T16:10:27.442Z,90.32
2023-01-05T16:13:43.531Z,90.33
2023-01-05T16:16:53.238Z,90.76
2023-01-05T16:20:01.103Z,90.08
2023-01-05T16:23:14.511Z,89.83
2023-01-05T16:26:18.800Z,89.65
2023-01-05T16:29:34.132Z,90.46
2023-01-05T16:32:37.958Z,89.82
2023-01-05T16:35:43.596Z,89.99
2023-01-05T16:38:45.823Z,90.18
2023-01-05T16:42:05.937Z,89.89
2023-01-05T16:45:17.563Z,91.28
2023-01-05T16:48:40.297Z,92.10
2023-01-05T16:51:42.660Z,93.35
2023-01-05T16:54:44.893Z,92.73
2023-01-05T16:57:46.291Z,93.73
2023-01-05T17:00:47.698Z,95.25
2023-01-05T17:03:49.334Z,95.39
2023-01-05T17:06:52.086Z,95.49
2023-01-05T17:09:54.247Z,96.27
2023-01-05T17:13:00.274Z,97.16
2023-01-05T17:16:03.831Z,97.96
2023-01-05T17:19:23.554Z,97.46
2023-01-05T17:22:25.083Z,97.68
2023-01-05T17:25:32.827Z,97.15
2023-01-05T17:28:34.490Z,98.50
2023-01-05T17:31:35.967Z,97.66
2023-01-05T17:34:38.783Z,96.36
2023-01-05T17:37:41.996Z,96.70
2023-01-05T17:40:43.523Z,97.33
2023-01-05T17:43:45.758Z,96.60
2023-01-05T17:46:47.776Z,97.48
2023-01-05T17:49:49.188Z,96.91
2023-01-05T17:52:50.596Z,96.83
2023-01-05T17:55:52.094Z,96.36
2023-01-05T17:58:53.557Z,96.93
2023-01-05T18:01:55.426Z,96.68
2023-01-05T18:04:56.915Z,97.65
2023-01-05T18:07:58.315Z,97.89
2023-01-05T18:11:07.359Z,97.62
2023-01-05T18:14:08.753Z,98.07
2023-01-05T18:17:10.465Z,97.65
2023-01-05T18:20:15.146Z,97.48
2023-01-05T18:23:19.311Z,98.45
2023-01-05T18:26:20.710Z,99.31
2023-01-05T18:29:22.115Z,100.00
2023-01-05T18:32:24.079Z,100.00
2023-01-05T18:35:25.499Z,100.00
2023-01-05T18:38:27.984Z,100.00
2023-01-05T18:41:29.513Z,100.00
2023-01-05T18:44:31.127Z,100.00
2023-01-05T18:47:32.542Z,100.00
2023-01-05T18:50:33.967Z,100.00
2023-01-05T18:53:38.945Z,100.00
2023-01-05T18:56:40.335Z,100.00
2023-01-05T18:59:41.991Z,100.00
2023-01-05T19:02:43.388Z,100.00
2023-01-05T19:05:44.853Z,100.00
2023-01-05T19:08:48.801Z,100.00
2023-01-05T19:11:50.253Z,100.00
2023-01-05T19:14:51.666Z,100.00
2023-01-05T19:17:53.405Z,100.00
2023-01-05T19:20:56.829Z,100.00
2023-01-05T19:23:59.972Z,100.00
2023-01-05T19:27:01.446Z,100.00
2023-01-05T19:30:02.934Z,100.00
2023-01-05T19:33:04.340Z,100.00
2023-01-05T19:36:12.403Z,100.00
2023-01-05T19:39:18.949Z,100.00
2023-01-05T19:42:20.359Z,100.00
2023-01-05T19:45:21.798Z,100.00
2023-01-05T19:48:23.192Z,100.00
2023-01-05T19:51:26.791Z,100.00
2023-01-05T19:54:28.617Z,100.00
2023-01-05T19:57:30.211Z,100.00
2023-01-05T20:00:31.665Z,100.00
2023-01-05T20:03:33.296Z,100.00
2023-01-05T20:06:38.155Z,100.00
2023-01-05T20:09:39.961Z,100.00
2023-01-05T20:12:41.393Z,100.00
2023-01-05T20:15:42.894Z,100.00
2023-01-05T20:18:44.331Z,100.00
2023-01-05T20:21:47.685Z,100.00
2023-01-05T20:24:49.080Z,100.00
2023-01-05T20:27:50.536Z,100.00
2023-01-05T20:30:51.933Z,100.00
2023-01-05T20:33:55.058Z,100.00
2023-01-05T20:36:56.615Z,100.00
2023-01-05T20:40:00.425Z,100.00
2023-01-05T20:43:02.620Z,100.00
2023-01-05T20:46:04.158Z,100.00
2023-01-05T20:49:06.137Z,100.00
2023-01-05T20:52:09.779Z,100.00
2023-01-05T20:55:11.233Z,100.00
2023-01-05T20:58:12.615Z,100.00
2023-01-05T21:01:15.101Z,100.00
2023-01-05T21:04:17.239Z,100.00
2023-01-05T21:07:22.780Z,100.00
2023-01-05T21:10:24.169Z,100.00
2023-01-05T21:13:32.046Z,100.00
2023-01-05T21:16:42.702Z,100.00
2023-01-05T21:19:44.492Z,100.00
2023-01-05T21:22:45.875Z,100.00
2023-01-05T21:26:06.097Z,100.00
2023-01-05T21:29:10.893Z,100.00
2023-01-05T21:32:12.464Z,100.00
2023-01-05T21:35:14.000Z,100.00
2023-01-05T21:38:15.445Z,100.00
2023-01-05T21:41:16.837Z,100.00
2023-01-05T21:44:19.790Z,100.00
2023-01-05T21:47:21.278Z,100.00
2023-01-05T21:50:42.328Z,100.00
2023-01-05T21:54:02.758Z,100.00
2023-01-05T21:57:04.608Z,100.00
2023-01-05T22:00:06.886Z,100.00
2023-01-05T22:03:08.698Z,100.00
2023-01-05T22:06:10.177Z,100.00
2023-01-05T22:09:11.566Z,100.00
2023-01-05T22:12:13.095Z,100.00
2023-01-05T22:15:14.481Z,100.00
2023-01-05T22:18:15.969Z,100.00
2023-01-05T22:21:17.537Z,100.00
2023-01-05T22:24:19.343Z,100.00
2023-01-05T22:27:20.788Z,100.00
2023-01-05T22:30:22.339Z,100.00
2023-01-05T22:33:23.752Z,100.00
2023-01-05T22:36:27.336Z,100.00
2023-01-05T22:39:28.740Z,100.00
2023-01-05T22:42:30.148Z,100.00
2023-01-05T22:45:32.743Z,100.00
2023-01-05T22:48:36.648Z,100.00
2023-01-05T22:51:41.023Z,100.00
2023-01-05T22:54:42.480Z,100.00
2023-01-05T22:57:43.919Z,100.00
2023-01-05T23:00:45.372Z,100.00
2023-01-05T23:03:47.666Z,100.00
2023-01-05T23:06:49.148Z,100.00
2023-01-05T23:09:50.587Z,100.00
2023-01-05T23:12:51.984Z,100.00
2023-01-05T23:15:55.396Z,100.00
2023-01-05T23:18:56.810Z,100.00
2023-01-05T23:21:58.215Z,100.00
2023-01-05T23:24:59.820Z,100.00
2023-01-05T23:28:01.208Z,100.00
2023-01-05T23:31:03.438Z,100.00
2023-01-05T23:34:04.908Z,100.00
2023-01-05T23:37:06.303Z,100.00
2023-01-05T23:40:08.243Z,100.00
2023-01-05T23:43:14.240Z,100.00
2023-01-05T23:46:20.194Z,100.00
2023-01-05T23:49:21.805Z,100.00
2023-01-05T23:52:23.192Z,100.00
2023-01-05T23:55:24.593Z,100.00
2023-01-05T23:58:25.981Z,100.00
