createdAt,value
2023-01-06T00:02:10.249Z,9.20
2023-01-06T00:04:56.381Z,9.20
2023-01-06T00:07:43.897Z,9.20
2023-01-06T00:10:30.025Z,9.10
2023-01-06T00:13:15.860Z,9.20
2023-01-06T00:16:06.411Z,9.20
2023-01-06T00:18:56.244Z,9.30
2023-01-06T00:21:45.218Z,9.30
2023-01-06T00:24:32.288Z,9.30
2023-01-06T00:27:18.175Z,9.30
2023-01-06T00:30:04.490Z,9.30
2023-01-06T00:32:50.896Z,9.20
2023-01-06T00:35:36.724Z,9.20
2023-01-06T00:38:23.298Z,9.20
2023-01-06T00:41:29.168Z,9.20
2023-01-06T00:44:14.828Z,9.20
2023-01-06T00:47:01.673Z,9.30
2023-01-06T00:49:48.022Z,9.30
2023-01-06T00:52:34.394Z,9.20
2023-01-06T00:55:20.799Z,9.20
2023-01-06T00:58:06.732Z,9.10
2023-01-06T01:00:52.663Z,9.10
2023-01-06T01:03:39.199Z,9.10
2023-01-06T01:06:25.436Z,9.10
2023-01-06T01:09:14.089Z,9.20
2023-01-06T01:12:12.638Z,9.10
2023-01-06T01:14:58.594Z,9.10
2023-01-06T01:17:44.344Z,9.20
2023-01-06T01:20:30.388Z,9.10
2023-01-06T01:23:16.482Z,9.10
2023-01-06T01:26:03.499Z,9.20
2023-01-06T01:28:49.635Z,9.20
2023-01-06T01:31:35.535Z,9.30
2023-01-06T01:34:22.108Z,9.30
2023-01-06T01:37:08.421Z,9.30
2023-01-06T01:39:54.515Z,9.40
2023-01-06T01:42:40.667Z,9.40
2023-01-06T01:45:28.127Z,9.40
2023-01-06T01:48:26.002Z,9.40
2023-01-06T01:51:13.918Z,9.30
2023-01-06T01:54:01.600Z,9.30
2023-01-06T01:56:48.642Z,9.30
2023-01-06T01:59:37.225Z,9.20
2023-01-06T02:02:23.955Z,9.10
2023-01-06T02:05:11.617Z,9.00
2023-01-06T02:08:00.692Z,8.80
2023-01-06T02:10:46.529Z,8.70
2023-01-06T02:13:33.067Z,8.60
2023-01-06T02:16:26.778Z,8.50
2023-01-06T02:19:12.568Z,8.40
2023-01-06T02:22:01.598Z,8.40
2023-01-06T02:25:07.895Z,8.50
2023-01-06T02:28:14.622Z,8.50
2023-01-06T02:31:00.605Z,8.50
2023-01-06T02:33:51.477Z,8.60
2023-01-06T02:36:45.698Z,8.60
2023-01-06T02:39:45.935Z,8.60
2023-01-06T02:42:40.319Z,8.60
2023-01-06T02:45:29.549Z,8.50
2023-01-06T02:48:21.635Z,8.40
2023-01-06T02:51:10.580Z,8.30
2023-01-06T02:54:14.731Z,8.20
2023-01-06T02:57:05.279Z,8.10
2023-01-06T02:59:56.593Z,8.00
2023-01-06T03:02:47.058Z,7.90
2023-01-06T03:05:34.122Z,7.80
2023-01-06T03:08:25.978Z,7.70
2023-01-06T03:11:12.262Z,7.50
2023-01-06T03:14:02.951Z,7.40
2023-01-06T03:16:50.169Z,7.30
2023-01-06T03:19:36.858Z,7.30
2023-01-06T03:22:25.381Z,7.30
2023-01-06T03:25:11.636Z,7.40
2023-01-06T03:27:58.213Z,7.40
2023-01-06T03:30:48.565Z,7.40
2023-01-06T03:33:53.838Z,7.40
2023-01-06T03:36:40.297Z,7.40
2023-01-06T03:39:41.529Z,7.40
2023-01-06T03:42:55.389Z,7.40
2023-01-06T03:45:45.858Z,7.40
2023-01-06T03:48:37.882Z,7.40
2023-01-06T03:51:42.796Z,7.30
2023-01-06T03:54:35.490Z,7.20
2023-01-06T03:57:25.312Z,7.10
2023-01-06T04:00:14.408Z,7.00
2023-01-06T04:03:09.062Z,7.00
2023-01-06T04:05:56.664Z,6.90
2023-01-06T04:08:43.040Z,6.90
2023-01-06T04:11:48.212Z,6.80
2023-01-06T04:14:34.071Z,6.80
2023-01-06T04:17:20.947Z,6.80
2023-01-06T04:20:08.194Z,6.80
2023-01-06T04:22:55.734Z,6.80
2023-01-06T04:25:44.892Z,6.80
2023-01-06T04:28:39.127Z,6.80
2023-01-06T04:31:25.204Z,6.70
2023-01-06T04:34:12.913Z,6.70
2023-01-06T04:36:59.362Z,6.70
2023-01-06T04:39:45.449Z,6.70
2023-01-06T04:42:51.504Z,6.70
2023-01-06T04:45:39.704Z,6.60
2023-01-06T04:48:25.899Z,6.60
2023-01-06T04:51:11.746Z,6.50
2023-01-06T04:53:57.485Z,6.30
2023-01-06T04:56:43.577Z,6.30
2023-01-06T04:59:29.637Z,6.10
2023-01-06T05:02:15.612Z,6.00
2023-01-06T05:05:01.700Z,5.90
2023-01-06T05:07:47.702Z,5.80
2023-01-06T05:10:33.303Z,5.70
2023-01-06T05:13:19.446Z,5.80
2023-01-06T05:16:06.996Z,5.80
2023-01-06T05:18:53.247Z,5.80
2023-01-06T05:21:39.062Z,5.80
2023-01-06T05:24:24.944Z,5.80
2023-01-06T05:27:11.159Z,6.00
2023-01-06T05:29:57.236Z,6.00
2023-01-06T05:32:43.229Z,6.00
2023-01-06T05:35:29.327Z,5.90
2023-01-06T05:38:15.086Z,5.90
2023-01-06T05:41:01.353Z,5.80
2023-01-06T05:43:47.195Z,5.70
2023-01-06T05:46:33.162Z,5.60
2023-01-06T05:49:19.216Z,5.50
2023-01-06T05:52:05.322Z,5.40
2023-01-06T05:54:51.330Z,5.50
2023-01-06T05:57:37.610Z,5.50
2023-01-06T06:00:23.527Z,5.50
2023-01-06T06:03:09.387Z,5.60
2023-01-06T06:05:55.470Z,5.70
2023-01-06T06:08:41.373Z,5.70
2023-01-06T06:11:27.428Z,5.70
2023-01-06T06:14:14.272Z,5.80
2023-01-06T06:17:01.321Z,5.80
2023-01-06T06:19:47.410Z,5.90
2023-01-06T06:22:33.508Z,5.90
2023-01-06T06:25:19.405Z,5.90
2023-01-06T06:28:05.396Z,6.00
2023-01-06T06:30:51.764Z,5.90
2023-01-06T06:33:38.515Z,5.90
2023-01-06T06:36:25.047Z,5.70
2023-01-06T06:39:11.166Z,5.70
2023-01-06T06:41:57.184Z,5.70
2023-01-06T06:44:43.248Z,5.70
2023-01-06T06:47:29.236Z,5.70
2023-01-06T06:50:15.474Z,5.70
2023-01-06T06:53:01.650Z,5.80
2023-01-06T06:55:47.524Z,5.80
2023-01-06T06:58:34.019Z,5.80
2023-01-06T07:01:21.003Z,5.70
2023-01-06T07:04:08.279Z,5.70
2023-01-06T07:06:54.375Z,5.70
2023-01-06T07:09:40.389Z,5.70
2023-01-06T07:12:26.304Z,5.50
2023-01-06T07:15:12.525Z,5.50
2023-01-06T07:18:02.223Z,5.40
2023-01-06T07:20:49.713Z,5.40
2023-01-06T07:23:35.885Z,5.30
2023-01-06T07:26:21.739Z,5.30
2023-01-06T07:29:07.771Z,5.40
2023-01-06T07:31:53.800Z,5.40
2023-01-06T07:34:40.030Z,5.50
2023-01-06T07:37:25.921Z,5.60
2023-01-06T07:40:12.170Z,5.60
2023-01-06T07:42:57.843Z,5.70
2023-01-06T07:45:45.676Z,5.70
2023-01-06T07:48:31.762Z,5.80
2023-01-06T07:51:17.463Z,5.80
2023-01-06T07:54:03.425Z,6.10
2023-01-06T07:56:49.434Z,6.50
2023-01-06T07:59:35.577Z,7.20
2023-01-06T08:02:21.874Z,8.00
2023-01-06T08:05:08.083Z,8.80
2023-01-06T08:07:54.146Z,9.50
2023-01-06T08:10:40.940Z,9.90
2023-01-06T08:13:26.874Z,10.10
2023-01-06T08:16:12.982Z,10.10
2023-01-06T08:18:58.767Z,10.00
2023-01-06T08:21:44.818Z,9.80
2023-01-06T08:24:31.900Z,9.70
2023-01-06T08:27:20.552Z,9.40
2023-01-06T08:30:06.919Z,9.20
2023-01-06T08:32:55.902Z,9.10
2023-01-06T08:35:43.466Z,9.00
2023-01-06T08:38:30.021Z,9.00
2023-01-06T08:41:16.731Z,9.00
2023-01-06T08:44:02.466Z,8.90
2023-01-06T08:46:48.575Z,8.90
2023-01-06T08:49:34.565Z,8.80
2023-01-06T08:52:20.448Z,8.90
2023-01-06T08:55:06.560Z,8.80
2023-01-06T08:57:54.687Z,8.50
2023-01-06T09:00:41.437Z,8.30
2023-01-06T09:03:27.223Z,8.10
2023-01-06T09:06:13.465Z,8.00
2023-01-06T09:08:59.407Z,7.90
2023-01-06T09:11:45.822Z,7.90
2023-01-06T09:14:31.751Z,7.90
2023-01-06T09:17:17.889Z,7.90
2023-01-06T09:20:04.684Z,7.90
2023-01-06T09:22:50.772Z,8.00
2023-01-06T09:25:36.973Z,8.10
2023-01-06T09:28:22.853Z,8.20
2023-01-06T09:31:09.077Z,8.30
2023-01-06T09:33:55.106Z,8.50
2023-01-06T09:36:41.222Z,8.70
2023-01-06T09:39:27.286Z,8.80
2023-01-06T09:42:25.079Z,9.00
2023-01-06T09:45:17.273Z,9.00
2023-01-06T09:48:04.146Z,9.10
2023-01-06T09:50:58.160Z,9.30
2023-01-06T09:53:46.493Z,9.60
2023-01-06T09:56:32.918Z,10.10
2023-01-06T09:59:29.543Z,10.70
2023-01-06T10:02:19.611Z,11.40
2023-01-06T10:05:18.475Z,12.10
2023-01-06T10:08:22.618Z,12.70
2023-01-06T10:11:14.566Z,13.10
2023-01-06T10:14:00.427Z,13.70
2023-01-06T10:16:46.310Z,14.90
2023-01-06T10:19:38.460Z,15.90
2023-01-06T10:22:30.551Z,16.80
2023-01-06T10:25:27.697Z,17.40
2023-01-06T10:28:25.702Z,18.00
2023-01-06T10:31:13.934Z,18.60
2023-01-06T10:33:59.844Z,18.70
2023-01-06T10:36:48.466Z,18.10
2023-01-06T10:39:35.329Z,17.00
2023-01-06T10:42:40.054Z,16.50
2023-01-06T10:45:35.150Z,16.80
2023-01-06T10:48:24.787Z,17.20
2023-01-06T10:51:31.004Z,18.10
2023-01-06T10:54:27.564Z,19.00
2023-01-06T10:57:24.214Z,19.70
2023-01-06T11:00:23.917Z,20.40
2023-01-06T11:03:32.333Z,21.20
2023-01-06T11:06:25.186Z,21.40
2023-01-06T11:09:29.684Z,22.40
2023-01-06T11:12:15.577Z,23.10
2023-01-06T11:15:01.510Z,23.90
2023-01-06T11:17:48.191Z,24.20
2023-01-06T11:20:34.654Z,23.70
2023-01-06T11:23:22.545Z,23.50
2023-01-06T11:26:17.326Z,22.30
2023-01-06T11:29:17.051Z,21.10
2023-01-06T11:32:21.880Z,19.50
2023-01-06T11:35:09.400Z,18.50
2023-01-06T11:37:59.856Z,18.90
2023-01-06T11:40:46.889Z,19.70
2023-01-06T11:43:33.799Z,20.60
2023-01-06T11:46:21.255Z,21.30
2023-01-06T11:49:13.336Z,21.30
2023-01-06T11:52:02.839Z,21.10
2023-01-06T11:54:58.968Z,20.60
2023-01-06T11:57:55.860Z,20.70
2023-01-06T12:00:45.992Z,20.20
2023-01-06T12:03:35.360Z,19.60
2023-01-06T12:06:21.867Z,19.40
2023-01-06T12:09:46.465Z,18.60
2023-01-06T12:12:32.347Z,18.00
2023-01-06T12:15:19.070Z,17.60
2023-01-06T12:18:07.777Z,17.60
2023-01-06T12:20:55.568Z,16.70
2023-01-06T12:23:42.525Z,16.00
2023-01-06T12:26:29.457Z,15.50
2023-01-06T12:29:18.299Z,15.20
2023-01-06T12:32:13.388Z,15.20
2023-01-06T12:35:02.493Z,15.70
2023-01-06T12:37:50.302Z,16.20
2023-01-06T12:40:44.190Z,17.30
2023-01-06T12:43:31.597Z,17.70
2023-01-06T12:46:25.297Z,18.20
2023-01-06T12:49:31.252Z,18.30
2023-01-06T12:52:24.286Z,18.40
2023-01-06T12:55:18.446Z,18.70
2023-01-06T12:58:08.760Z,18.50
2023-01-06T13:01:05.125Z,17.00
2023-01-06T13:03:54.669Z,15.20
2023-01-06T13:06:59.486Z,14.20
2023-01-06T13:09:45.583Z,13.60
2023-01-06T13:12:40.945Z,13.20
2023-01-06T13:15:28.255Z,13.10
2023-01-06T13:18:17.093Z,13.00
2023-01-06T13:21:11.113Z,13.10
2023-01-06T13:23:57.199Z,13.30
2023-01-06T13:26:43.154Z,13.40
2023-01-06T13:29:32.163Z,13.30
2023-01-06T13:32:37.086Z,13.00
2023-01-06T13:35:32.285Z,13.10
2023-01-06T13:38:27.655Z,14.00
2023-01-06T13:41:18.650Z,15.40
2023-01-06T13:44:06.121Z,16.50
2023-01-06T13:46:53.834Z,15.60
2023-01-06T13:49:41.303Z,14.50
2023-01-06T13:52:29.070Z,13.50
2023-01-06T13:55:22.509Z,12.90
2023-01-06T13:58:24.032Z,12.30
2023-01-06T14:01:09.993Z,12.00
2023-01-06T14:04:15.724Z,12.10
2023-01-06T14:07:01.679Z,12.20
2023-01-06T14:09:49.796Z,12.10
2023-01-06T14:12:37.297Z,11.70
2023-01-06T14:15:33.226Z,11.50
2023-01-06T14:18:30.033Z,11.40
2023-01-06T14:21:17.740Z,11.20
2023-01-06T14:24:07.665Z,11.30
2023-01-06T14:26:55.895Z,11.30
2023-01-06T14:29:41.554Z,11.40
2023-01-06T14:32:27.531Z,11.40
2023-01-06T14:35:14.885Z,11.40
2023-01-06T14:38:05.901Z,11.30
2023-01-06T14:40:55.548Z,11.20
2023-01-06T14:43:47.420Z,11.10
2023-01-06T14:46:41.160Z,11.00
2023-01-06T14:49:31.677Z,10.90
2023-01-06T14:52:19.483Z,10.80
2023-01-06T14:55:09.636Z,10.70
2023-01-06T14:57:56.237Z,10.70
2023-01-06T15:00:45.475Z,10.60
2023-01-06T15:03:31.934Z,10.60
2023-01-06T15:06:19.893Z,10.50
2023-01-06T15:09:20.442Z,10.40
2023-01-06T15:12:22.213Z,10.40
2023-01-06T15:15:34.574Z,10.40
2023-01-06T15:18:20.449Z,10.40
2023-01-06T15:21:06.859Z,10.30
2023-01-06T15:23:53.770Z,10.30
2023-01-06T15:26:41.075Z,10.30
2023-01-06T15:29:28.418Z,10.30
2023-01-06T15:32:14.568Z,10.30
2023-01-06T15:35:01.232Z,10.30
2023-01-06T15:37:47.609Z,10.30
2023-01-06T15:40:33.622Z,10.30
2023-01-06T15:43:25.711Z,10.30
2023-01-06T15:46:12.572Z,10.30
2023-01-06T15:48:59.034Z,10.30
2023-01-06T15:51:51.611Z,10.30
2023-01-06T15:54:38.226Z,10.30
2023-01-06T15:57:24.307Z,10.30
2023-01-06T16:00:20.581Z,10.30
2023-01-06T16:03:06.478Z,10.30
2023-01-06T16:06:00.122Z,10.30
2023-01-06T16:08:47.220Z,10.20
2023-01-06T16:11:55.519Z,10.10
2023-01-06T16:14:46.110Z,10.10
2023-01-06T16:17:33.141Z,10.10
2023-01-06T16:20:23.186Z,10.00
2023-01-06T16:23:18.885Z,10.00
2023-01-06T16:26:09.817Z,10.00
2023-01-06T16:28:57.279Z,10.00
2023-01-06T16:31:43.537Z,10.00
2023-01-06T16:34:32.514Z,10.00
2023-01-06T16:37:18.715Z,10.00
2023-01-06T16:40:04.863Z,9.90
2023-01-06T16:42:57.184Z,9.90
2023-01-06T16:45:44.391Z,9.90
2023-01-06T16:48:30.489Z,9.90
2023-01-06T16:51:18.836Z,9.90
2023-01-06T16:54:10.602Z,9.90
2023-01-06T16:56:56.418Z,9.90
2023-01-06T16:59:42.273Z,10.00
2023-01-06T17:02:28.385Z,10.00
2023-01-06T17:05:24.494Z,10.00
2023-01-06T17:08:15.169Z,10.00
2023-01-06T17:11:02.540Z,10.00
2023-01-06T17:13:54.175Z,10.00
2023-01-06T17:16:40.970Z,10.00
2023-01-06T17:19:28.940Z,10.00
2023-01-06T17:22:26.151Z,9.90
2023-01-06T17:25:13.959Z,9.90
2023-01-06T17:28:00.310Z,9.90
2023-01-06T17:30:46.266Z,9.80
2023-01-06T17:33:32.100Z,9.80
2023-01-06T17:36:25.430Z,9.80
2023-01-06T17:39:13.635Z,9.80
2023-01-06T17:42:03.411Z,9.80
2023-01-06T17:44:54.025Z,9.80
2023-01-06T17:47:46.902Z,9.80
2023-01-06T17:50:34.901Z,9.70
2023-01-06T17:53:54.130Z,9.60
2023-01-06T17:56:40.454Z,9.60
2023-01-06T17:59:26.611Z,9.60
2023-01-06T18:02:25.171Z,9.50
2023-01-06T18:05:33.187Z,9.60
2023-01-06T18:08:19.424Z,9.60
2023-01-06T18:11:17.423Z,9.60
2023-01-06T18:14:23.464Z,9.60
2023-01-06T18:17:27.663Z,9.70
2023-01-06T18:20:13.559Z,9.70
2023-01-06T18:23:00.135Z,9.60
2023-01-06T18:25:46.073Z,9.60
2023-01-06T18:28:32.023Z,9.50
2023-01-06T18:31:18.458Z,9.50
2023-01-06T18:34:22.958Z,9.50
2023-01-06T18:37:09.012Z,9.40
2023-01-06T18:40:01.064Z,9.40
2023-01-06T18:42:48.989Z,9.40
2023-01-06T18:45:36.392Z,9.40
2023-01-06T18:48:22.351Z,9.40
2023-01-06T18:51:17.637Z,9.40
2023-01-06T18:54:09.822Z,9.40
2023-01-06T18:56:55.832Z,9.40
2023-01-06T18:59:41.777Z,9.40
2023-01-06T19:02:33.841Z,9.30
2023-01-06T19:05:19.913Z,9.30
2023-01-06T19:08:21.608Z,9.30
2023-01-06T19:11:13.293Z,9.30
2023-01-06T19:14:00.382Z,9.30
2023-01-06T19:16:49.643Z,9.30
2023-01-06T19:19:39.860Z,9.40
2023-01-06T19:22:25.768Z,9.40
2023-01-06T19:25:20.900Z,9.40
2023-01-06T19:28:16.696Z,9.50
2023-01-06T19:31:05.810Z,9.50
2023-01-06T19:33:59.510Z,9.40
2023-01-06T19:36:48.852Z,9.40
2023-01-06T19:39:41.945Z,9.30
2023-01-06T19:42:30.189Z,9.20
2023-01-06T19:45:27.172Z,9.20
2023-01-06T19:48:22.080Z,9.10
2023-01-06T19:51:14.179Z,9.20
2023-01-06T19:54:02.733Z,9.20
2023-01-06T19:56:49.783Z,9.10
2023-01-06T19:59:35.892Z,9.10
2023-01-06T20:02:41.652Z,9.10
2023-01-06T20:05:28.025Z,9.10
2023-01-06T20:08:13.803Z,9.00
2023-01-06T20:10:59.680Z,9.00
2023-01-06T20:13:45.756Z,9.00
2023-01-06T20:16:32.503Z,9.00
2023-01-06T20:19:18.590Z,9.00
2023-01-06T20:22:04.456Z,8.90
2023-01-06T20:24:50.476Z,8.90
2023-01-06T20:27:36.533Z,8.90
2023-01-06T20:30:22.475Z,8.90
2023-01-06T20:33:08.627Z,8.80
2023-01-06T20:35:54.558Z,8.80
2023-01-06T20:38:40.454Z,8.80
2023-01-06T20:41:26.536Z,8.80
2023-01-06T20:44:13.160Z,8.80
2023-01-06T20:46:58.913Z,8.80
2023-01-06T20:49:44.927Z,8.80
2023-01-06T20:52:30.856Z,8.80
2023-01-06T20:55:16.869Z,8.80
2023-01-06T20:58:02.972Z,8.80
2023-01-06T21:00:48.912Z,8.80
2023-01-06T21:03:34.974Z,8.80
2023-01-06T21:06:20.679Z,8.80
2023-01-06T21:09:06.598Z,8.80
2023-01-06T21:11:52.967Z,8.80
2023-01-06T21:14:39.407Z,8.90
2023-01-06T21:17:25.153Z,8.90
2023-01-06T21:20:11.604Z,8.90
2023-01-06T21:22:57.626Z,8.90
2023-01-06T21:25:43.628Z,8.90
2023-01-06T21:28:29.560Z,8.90
2023-01-06T21:31:15.424Z,8.90
2023-01-06T21:34:01.457Z,9.00
2023-01-06T21:36:47.464Z,9.00
2023-01-06T21:39:33.709Z,9.00
2023-01-06T21:42:38.076Z,9.00
2023-01-06T21:45:24.166Z,9.00
2023-01-06T21:48:10.834Z,9.00
2023-01-06T21:50:56.775Z,9.00
2023-01-06T21:53:42.811Z,9.00
2023-01-06T21:56:28.843Z,9.00
2023-01-06T21:59:15.050Z,9.10
2023-01-06T22:02:00.796Z,9.10
2023-01-06T22:04:46.685Z,9.10
2023-01-06T22:07:34.533Z,9.10
2023-01-06T22:10:21.719Z,9.20
2023-01-06T22:13:08.904Z,9.20
2023-01-06T22:15:55.509Z,9.20
2023-01-06T22:18:41.402Z,9.20
2023-01-06T22:21:27.681Z,9.20
2023-01-06T22:24:14.556Z,9.20
2023-01-06T22:27:00.539Z,9.20
2023-01-06T22:29:46.619Z,9.20
2023-01-06T22:32:32.828Z,9.20
2023-01-06T22:35:18.535Z,9.30
2023-01-06T22:38:04.426Z,9.20
2023-01-06T22:40:50.254Z,9.20
2023-01-06T22:43:36.408Z,9.20
2023-01-06T22:46:22.253Z,9.10
2023-01-06T22:49:08.120Z,9.00
2023-01-06T22:51:54.154Z,9.00
2023-01-06T22:54:40.294Z,8.90
2023-01-06T22:57:26.365Z,8.80
2023-01-06T23:00:14.759Z,8.80
2023-01-06T23:03:00.937Z,8.70
2023-01-06T23:06:00.350Z,8.70
2023-01-06T23:08:58.980Z,8.70
2023-01-06T23:11:45.962Z,8.70
2023-01-06T23:14:32.146Z,8.80
2023-01-06T23:17:17.894Z,9.00
2023-01-06T23:20:04.212Z,9.10
2023-01-06T23:22:50.376Z,9.20
2023-01-06T23:25:36.365Z,9.20
2023-01-06T23:28:22.346Z,9.10
2023-01-06T23:31:08.349Z,9.10
2023-01-06T23:33:58.618Z,9.00
2023-01-06T23:36:45.043Z,9.10
2023-01-06T23:39:30.835Z,9.20
2023-01-06T23:42:16.876Z,9.30
2023-01-06T23:45:03.071Z,9.40
2023-01-06T23:47:49.412Z,9.50
2023-01-06T23:50:35.371Z,9.40
2023-01-06T23:53:21.397Z,9.30
2023-01-06T23:56:09.782Z,9.30
2023-01-06T23:58:57.182Z,9.30
