createdAt,value
2019-01-08T00:01:41.226Z,2.90
2019-01-08T00:04:11.285Z,2.90
2019-01-08T00:06:41.157Z,2.90
2019-01-08T00:09:11.052Z,2.90
2019-01-08T00:11:40.925Z,2.90
2019-01-08T00:14:10.780Z,2.90
2019-01-08T00:16:40.648Z,2.90
2019-01-08T00:19:10.630Z,2.90
2019-01-08T00:21:40.442Z,2.90
2019-01-08T00:24:10.314Z,2.90
2019-01-08T00:26:40.247Z,2.90
2019-01-08T00:29:10.288Z,2.90
2019-01-08T00:31:40.135Z,2.90
2019-01-08T00:34:09.984Z,2.90
2019-01-08T00:36:39.876Z,2.90
2019-01-08T00:39:09.805Z,2.90
2019-01-08T00:41:39.661Z,2.90
2019-01-08T00:44:09.551Z,2.90
2019-01-08T00:46:39.420Z,2.90
2019-01-08T00:49:09.360Z,2.90
2019-01-08T00:51:39.215Z,2.90
2019-01-08T00:54:09.061Z,2.90
2019-01-08T00:56:38.908Z,2.90
2019-01-08T00:59:08.817Z,2.90
2019-01-08T01:01:39.264Z,2.90
2019-01-08T01:04:09.136Z,2.90
2019-01-08T01:06:38.980Z,2.90
2019-01-08T01:09:09.092Z,2.90
2019-01-08T01:11:38.945Z,2.80
2019-01-08T01:14:08.792Z,2.90
2019-01-08T01:16:38.624Z,2.80
2019-01-08T01:19:08.539Z,2.80
2019-01-08T01:21:38.459Z,2.90
2019-01-08T01:24:08.314Z,2.90
2019-01-08T01:26:38.227Z,2.80
2019-01-08T01:29:08.253Z,2.90
2019-01-08T01:31:38.136Z,2.90
2019-01-08T01:34:08.012Z,2.90
2019-01-08T01:36:37.886Z,2.90
2019-01-08T01:39:08.066Z,2.80
2019-01-08T01:41:37.920Z,2.80
2019-01-08T01:44:07.872Z,2.80
2019-01-08T01:46:37.716Z,2.80
2019-01-08T01:49:07.621Z,2.80
2019-01-08T01:51:37.476Z,2.80
2019-01-08T01:54:07.328Z,2.70
2019-01-08T01:56:37.172Z,2.70
2019-01-08T01:59:08.536Z,2.70
2019-01-08T02:01:38.673Z,2.70
2019-01-08T02:04:08.624Z,2.70
2019-01-08T02:06:38.479Z,2.70
2019-01-08T02:09:08.483Z,2.70
2019-01-08T02:11:38.368Z,2.70
2019-01-08T02:14:08.247Z,2.70
2019-01-08T02:16:38.096Z,2.70
2019-01-08T02:19:08.035Z,2.80
2019-01-08T02:21:37.888Z,2.80
2019-01-08T02:24:07.747Z,2.80
2019-01-08T02:26:37.616Z,2.80
2019-01-08T02:29:07.613Z,2.80
2019-01-08T02:31:37.605Z,2.80
2019-01-08T02:34:07.462Z,2.80
2019-01-08T02:36:37.311Z,2.80
2019-01-08T02:39:08.173Z,2.80
2019-01-08T02:41:38.059Z,2.80
2019-01-08T02:44:08.108Z,2.80
2019-01-08T02:46:38.177Z,2.80
2019-01-08T02:49:08.034Z,2.80
2019-01-08T02:51:37.891Z,2.80
2019-01-08T02:54:07.759Z,2.80
2019-01-08T02:56:37.618Z,2.80
2019-01-08T02:59:07.511Z,2.80
2019-01-08T03:01:37.507Z,2.80
2019-01-08T03:04:07.363Z,2.80
2019-01-08T03:06:37.235Z,2.80
2019-01-08T03:09:07.784Z,2.90
2019-01-08T03:11:37.595Z,2.90
2019-01-08T03:14:07.465Z,2.90
2019-01-08T03:16:37.300Z,2.80
2019-01-08T03:19:07.216Z,2.80
2019-01-08T03:21:37.073Z,2.80
2019-01-08T03:24:06.925Z,2.80
2019-01-08T03:26:36.783Z,2.80
2019-01-08T03:29:06.795Z,2.80
2019-01-08T03:31:36.712Z,2.90
2019-01-08T03:34:06.595Z,2.80
2019-01-08T03:36:36.460Z,2.80
2019-01-08T03:39:07.439Z,2.80
2019-01-08T03:41:37.416Z,2.80
2019-01-08T03:44:07.260Z,2.80
2019-01-08T03:46:37.142Z,2.80
2019-01-08T03:49:07.014Z,2.80
2019-01-08T03:51:36.870Z,2.80
2019-01-08T03:54:06.731Z,2.80
2019-01-08T03:56:36.597Z,2.80
2019-01-08T03:59:06.472Z,2.80
2019-01-08T04:01:36.463Z,2.80
2019-01-08T04:04:06.308Z,2.80
2019-01-08T04:06:36.197Z,2.80
2019-01-08T04:09:08.980Z,2.80
2019-01-08T04:11:38.850Z,2.80
2019-01-08T04:14:08.703Z,2.80
2019-01-08T04:16:38.555Z,2.80
2019-01-08T04:19:08.473Z,2.80
2019-01-08T04:21:38.308Z,2.80
2019-01-08T04:24:08.157Z,2.80
2019-01-08T04:26:37.988Z,2.70
2019-01-08T04:29:07.950Z,2.70
2019-01-08T04:31:37.867Z,2.70
2019-01-08T04:34:07.731Z,2.70
2019-01-08T04:36:37.589Z,2.60
2019-01-08T04:39:07.874Z,2.60
2019-01-08T04:41:37.738Z,2.50
2019-01-08T04:44:07.599Z,2.60
2019-01-08T04:46:37.453Z,2.60
2019-01-08T04:49:07.343Z,2.60
2019-01-08T04:51:37.200Z,2.50
2019-01-08T04:54:07.054Z,2.50
2019-01-08T04:56:36.908Z,2.50
2019-01-08T04:59:06.800Z,2.50
2019-01-08T05:01:36.672Z,2.40
2019-01-08T05:04:06.560Z,2.40
2019-01-08T05:06:36.421Z,2.50
2019-01-08T05:09:07.279Z,2.50
2019-01-08T05:11:37.172Z,2.40
2019-01-08T05:14:07.031Z,2.40
2019-01-08T05:16:36.886Z,2.50
2019-01-08T05:19:06.886Z,2.50
2019-01-08T05:21:36.751Z,2.50
2019-01-08T05:24:06.636Z,2.50
2019-01-08T05:26:36.500Z,2.50
2019-01-08T05:29:06.722Z,2.50
2019-01-08T05:31:36.637Z,2.60
2019-01-08T05:34:06.513Z,2.50
2019-01-08T05:36:36.381Z,2.50
2019-01-08T05:39:07.771Z,2.50
2019-01-08T05:41:37.633Z,2.60
2019-01-08T05:44:07.628Z,2.70
2019-01-08T05:46:37.536Z,2.70
2019-01-08T05:49:07.451Z,2.80
2019-01-08T05:51:37.347Z,2.70
2019-01-08T05:54:07.259Z,2.70
2019-01-08T05:56:37.175Z,2.80
2019-01-08T05:59:07.938Z,2.70
2019-01-08T06:01:37.812Z,2.70
2019-01-08T06:04:07.716Z,2.70
2019-01-08T06:06:37.572Z,2.70
2019-01-08T06:09:08.124Z,2.70
2019-01-08T06:11:38.092Z,2.70
2019-01-08T06:14:07.957Z,2.80
2019-01-08T06:16:37.805Z,2.70
2019-01-08T06:19:07.763Z,2.70
2019-01-08T06:21:37.653Z,2.70
2019-01-08T06:24:07.572Z,2.70
2019-01-08T06:26:37.453Z,2.70
2019-01-08T06:29:07.689Z,2.80
2019-01-08T06:31:37.605Z,2.70
2019-01-08T06:34:07.477Z,2.70
2019-01-08T06:36:37.375Z,2.70
2019-01-08T06:39:08.023Z,2.70
2019-01-08T06:41:37.889Z,2.70
2019-01-08T06:44:07.756Z,2.70
2019-01-08T06:46:42.920Z,2.80
2019-01-08T06:49:09.678Z,2.70
2019-01-08T06:51:39.731Z,2.70
2019-01-08T06:54:09.611Z,2.70
2019-01-08T06:56:39.475Z,2.70
2019-01-08T06:59:09.984Z,2.70
2019-01-08T07:01:39.876Z,2.60
2019-01-08T07:04:09.815Z,2.70
2019-01-08T07:06:39.809Z,2.70
2019-01-08T07:09:09.840Z,2.60
2019-01-08T07:11:39.774Z,2.50
2019-01-08T07:14:09.698Z,2.50
2019-01-08T07:16:39.553Z,2.40
2019-01-08T07:19:09.548Z,2.40
2019-01-08T07:21:39.419Z,2.40
2019-01-08T07:24:09.335Z,2.40
2019-01-08T07:26:39.298Z,2.40
2019-01-08T07:29:09.267Z,2.40
2019-01-08T07:31:39.217Z,2.30
2019-01-08T07:34:09.343Z,2.30
2019-01-08T07:36:39.445Z,2.30
2019-01-08T07:39:09.340Z,2.30
2019-01-08T07:41:39.228Z,2.30
2019-01-08T07:44:09.096Z,2.30
2019-01-08T07:46:40.282Z,2.30
2019-01-08T07:49:11.488Z,2.30
2019-01-08T07:51:41.355Z,2.30
2019-01-08T07:54:11.208Z,2.30
2019-01-08T07:56:41.075Z,2.30
2019-01-08T07:59:11.032Z,2.30
2019-01-08T08:01:40.901Z,2.30
2019-01-08T08:04:10.805Z,2.30
2019-01-08T08:06:40.652Z,2.40
2019-01-08T08:09:10.675Z,2.40
2019-01-08T08:11:40.543Z,2.40
2019-01-08T08:14:10.400Z,2.30
2019-01-08T08:16:40.319Z,2.40
2019-01-08T08:19:10.336Z,2.40
2019-01-08T08:21:40.205Z,2.40
2019-01-08T08:24:10.079Z,2.40
2019-01-08T08:26:39.940Z,2.40
2019-01-08T08:29:09.909Z,2.50
2019-01-08T08:31:39.903Z,2.50
2019-01-08T08:34:10.012Z,2.50
2019-01-08T08:36:39.961Z,2.60
2019-01-08T08:39:11.010Z,2.60
2019-01-08T08:41:41.372Z,2.60
2019-01-08T08:44:11.457Z,2.70
2019-01-08T08:46:41.684Z,2.70
2019-01-08T08:49:12.999Z,2.80
2019-01-08T08:51:42.918Z,2.80
2019-01-08T08:54:13.550Z,2.70
2019-01-08T08:56:43.386Z,2.50
2019-01-08T08:59:13.682Z,2.40
2019-01-08T09:01:43.551Z,2.40
2019-01-08T09:04:13.443Z,2.50
2019-01-08T09:06:43.328Z,2.50
2019-01-08T09:09:13.224Z,2.50
2019-01-08T09:11:43.169Z,2.50
2019-01-08T09:14:13.065Z,2.40
2019-01-08T09:16:42.943Z,2.40
2019-01-08T09:19:12.884Z,2.50
2019-01-08T09:21:42.830Z,2.50
2019-01-08T09:24:12.709Z,2.50
2019-01-08T09:26:42.561Z,2.40
2019-01-08T09:29:13.475Z,2.50
2019-01-08T09:31:43.409Z,2.50
2019-01-08T09:34:13.304Z,2.60
2019-01-08T09:36:43.200Z,2.70
2019-01-08T09:39:13.149Z,2.50
2019-01-08T09:41:43.031Z,2.60
2019-01-08T09:44:12.904Z,2.60
2019-01-08T09:46:42.751Z,2.60
2019-01-08T09:49:12.724Z,2.60
2019-01-08T09:51:42.639Z,2.60
2019-01-08T09:54:12.560Z,2.50
2019-01-08T09:56:42.534Z,2.50
2019-01-08T09:59:12.457Z,2.60
2019-01-08T10:01:42.349Z,2.70
2019-01-08T10:04:12.224Z,2.60
2019-01-08T10:06:42.096Z,2.60
2019-01-08T10:09:12.012Z,2.70
2019-01-08T10:11:41.893Z,2.60
2019-01-08T10:14:11.761Z,2.60
2019-01-08T10:16:41.652Z,2.80
2019-01-08T10:19:11.633Z,2.70
2019-01-08T10:21:41.503Z,2.70
2019-01-08T10:24:11.396Z,2.80
2019-01-08T10:26:41.436Z,2.70
2019-01-08T10:29:11.336Z,2.60
2019-01-08T10:31:41.224Z,2.60
2019-01-08T10:34:11.147Z,2.70
2019-01-08T10:36:41.027Z,2.90
2019-01-08T10:39:11.013Z,2.90
2019-01-08T10:41:40.855Z,2.90
2019-01-08T10:44:10.715Z,3.00
2019-01-08T10:46:40.601Z,2.90
2019-01-08T10:49:10.527Z,3.00
2019-01-08T10:51:40.401Z,3.00
2019-01-08T10:54:10.292Z,3.10
2019-01-08T10:56:40.148Z,3.20
2019-01-08T10:59:10.268Z,3.20
2019-01-08T11:01:40.632Z,3.20
2019-01-08T11:04:10.607Z,3.20
2019-01-08T11:06:40.481Z,3.30
2019-01-08T11:09:10.399Z,3.30
2019-01-08T11:11:40.263Z,3.40
2019-01-08T11:14:10.134Z,3.50
2019-01-08T11:16:40.037Z,3.50
2019-01-08T11:19:09.937Z,3.40
2019-01-08T11:21:39.844Z,3.30
2019-01-08T11:24:09.727Z,3.50
2019-01-08T11:26:39.643Z,3.40
2019-01-08T11:29:09.795Z,3.30
2019-01-08T11:31:39.834Z,3.40
2019-01-08T11:34:09.757Z,3.40
2019-01-08T11:36:39.701Z,3.40
2019-01-08T11:39:10.634Z,3.40
2019-01-08T11:41:41.015Z,3.30
2019-01-08T11:44:10.974Z,3.40
2019-01-08T11:46:41.308Z,3.40
2019-01-08T11:49:11.507Z,3.50
2019-01-08T11:51:41.427Z,3.60
2019-01-08T11:54:11.320Z,3.60
2019-01-08T11:56:41.235Z,3.60
2019-01-08T11:59:11.170Z,3.60
2019-01-08T12:01:41.017Z,3.70
2019-01-08T12:04:10.919Z,3.90
2019-01-08T12:06:40.797Z,3.90
2019-01-08T12:09:10.685Z,3.90
2019-01-08T12:11:41.887Z,4.00
2019-01-08T12:14:11.773Z,3.90
2019-01-08T12:16:41.760Z,3.90
2019-01-08T12:19:11.684Z,3.90
2019-01-08T12:21:41.612Z,4.00
2019-01-08T12:24:11.470Z,4.10
2019-01-08T12:26:41.342Z,4.10
2019-01-08T12:29:11.235Z,4.10
2019-01-08T12:31:41.118Z,4.00
2019-01-08T12:34:11.196Z,4.10
2019-01-08T12:36:41.159Z,4.10
2019-01-08T12:39:11.118Z,4.10
2019-01-08T12:41:40.968Z,4.20
2019-01-08T12:44:10.865Z,4.20
2019-01-08T12:46:40.720Z,4.20
2019-01-08T12:49:10.655Z,4.20
2019-01-08T12:51:40.523Z,4.30
2019-01-08T12:54:10.428Z,4.30
2019-01-08T12:56:40.272Z,4.40
2019-01-08T12:59:10.211Z,4.40
2019-01-08T13:01:40.124Z,4.50
2019-01-08T13:04:10.019Z,4.50
2019-01-08T13:06:39.961Z,4.50
2019-01-08T13:09:10.591Z,4.50
2019-01-08T13:11:40.492Z,4.50
2019-01-08T13:14:10.402Z,4.50
2019-01-08T13:16:40.263Z,4.40
2019-01-08T13:19:10.228Z,4.50
2019-01-08T13:21:40.111Z,4.50
2019-01-08T13:24:09.979Z,4.50
2019-01-08T13:26:39.843Z,4.40
2019-01-08T13:29:09.803Z,4.40
2019-01-08T13:31:39.676Z,4.40
2019-01-08T13:34:09.981Z,4.40
2019-01-08T13:36:39.980Z,4.50
2019-01-08T13:39:10.179Z,4.50
2019-01-08T13:41:40.098Z,4.50
2019-01-08T13:44:09.967Z,4.50
2019-01-08T13:46:39.852Z,4.40
2019-01-08T13:49:09.837Z,4.30
2019-01-08T13:51:39.707Z,4.30
2019-01-08T13:54:09.601Z,4.30
2019-01-08T13:56:39.520Z,4.30
2019-01-08T13:59:10.440Z,4.30
2019-01-08T14:01:40.288Z,4.30
2019-01-08T14:04:10.248Z,4.30
2019-01-08T14:06:40.248Z,4.30
2019-01-08T14:09:10.304Z,4.40
2019-01-08T14:11:40.611Z,4.40
2019-01-08T14:14:10.504Z,4.40
2019-01-08T14:16:40.380Z,4.40
2019-01-08T14:19:11.376Z,4.40
2019-01-08T14:21:41.219Z,4.50
2019-01-08T14:24:11.203Z,4.50
2019-01-08T14:26:41.099Z,4.50
2019-01-08T14:29:11.041Z,4.50
2019-01-08T14:31:40.913Z,4.50
2019-01-08T14:34:10.863Z,4.50
2019-01-08T14:36:40.751Z,4.60
2019-01-08T14:39:10.695Z,4.60
2019-01-08T14:41:40.575Z,4.60
2019-01-08T14:44:10.488Z,4.50
2019-01-08T14:46:40.620Z,4.60
2019-01-08T14:49:10.540Z,4.60
2019-01-08T14:51:40.393Z,4.60
2019-01-08T14:54:10.245Z,4.70
2019-01-08T14:56:40.114Z,4.80
2019-01-08T14:59:10.011Z,4.80
2019-01-08T15:01:39.855Z,4.80
2019-01-08T15:04:09.754Z,4.80
2019-01-08T15:06:39.633Z,4.80
2019-01-08T15:09:09.640Z,4.80
2019-01-08T15:11:39.471Z,4.80
2019-01-08T15:14:09.319Z,4.70
2019-01-08T15:16:39.236Z,4.70
2019-01-08T15:19:09.168Z,4.70
2019-01-08T15:21:39.040Z,4.80
2019-01-08T15:24:08.918Z,4.70
2019-01-08T15:26:38.791Z,4.70
2019-01-08T15:29:08.680Z,4.70
2019-01-08T15:31:38.524Z,4.60
2019-01-08T15:34:08.468Z,4.60
2019-01-08T15:36:38.400Z,4.70
2019-01-08T15:39:08.652Z,4.70
2019-01-08T15:41:38.599Z,4.60
2019-01-08T15:44:15.232Z,4.70
2019-01-08T15:46:40.060Z,4.70
2019-01-08T15:49:09.953Z,4.70
2019-01-08T15:51:39.836Z,4.70
2019-01-08T15:54:09.763Z,4.80
2019-01-08T15:56:39.691Z,4.70
2019-01-08T15:59:09.584Z,4.70
2019-01-08T16:01:39.451Z,4.70
2019-01-08T16:04:09.313Z,4.60
2019-01-08T16:06:39.216Z,4.60
2019-01-08T16:09:09.783Z,4.60
2019-01-08T16:11:39.647Z,4.60
2019-01-08T16:14:09.492Z,4.60
2019-01-08T16:16:39.340Z,4.60
2019-01-08T16:19:09.239Z,4.70
2019-01-08T16:21:39.104Z,4.70
2019-01-08T16:24:08.993Z,4.70
2019-01-08T16:26:38.875Z,4.70
2019-01-08T16:29:08.878Z,4.70
2019-01-08T16:31:38.735Z,4.60
2019-01-08T16:34:08.609Z,4.70
2019-01-08T16:36:38.513Z,4.70
2019-01-08T16:39:09.663Z,4.60
2019-01-08T16:41:39.513Z,4.60
2019-01-08T16:44:09.361Z,4.60
2019-01-08T16:46:39.219Z,4.60
2019-01-08T16:49:09.188Z,4.60
2019-01-08T16:51:39.170Z,4.60
2019-01-08T16:54:09.053Z,4.60
2019-01-08T16:56:38.913Z,4.60
2019-01-08T16:59:08.797Z,4.60
2019-01-08T17:01:38.764Z,4.60
2019-01-08T17:04:08.645Z,4.50
2019-01-08T17:06:38.489Z,4.50
2019-01-08T17:09:08.577Z,4.50
2019-01-08T17:11:38.467Z,4.40
2019-01-08T17:14:08.373Z,4.40
2019-01-08T17:16:38.328Z,4.50
2019-01-08T17:19:08.206Z,4.60
2019-01-08T17:21:38.228Z,4.50
2019-01-08T17:24:08.100Z,4.50
2019-01-08T17:26:37.983Z,4.50
2019-01-08T17:29:07.957Z,4.50
2019-01-08T17:31:37.809Z,4.50
2019-01-08T17:34:07.659Z,4.50
2019-01-08T17:36:37.615Z,4.50
2019-01-08T17:39:08.475Z,4.50
2019-01-08T17:41:38.324Z,4.50
2019-01-08T17:44:08.181Z,4.60
2019-01-08T17:46:38.076Z,4.50
2019-01-08T17:49:08.097Z,4.50
2019-01-08T17:51:37.955Z,4.50
2019-01-08T17:54:07.843Z,4.50
2019-01-08T17:56:37.713Z,4.60
2019-01-08T17:59:15.834Z,4.60
2019-01-08T18:01:55.083Z,4.60
2019-01-08T18:04:24.945Z,4.70
2019-01-08T18:06:54.851Z,4.70
2019-01-08T18:09:24.920Z,4.60
2019-01-08T18:11:54.880Z,4.70
2019-01-08T18:14:24.772Z,4.70
2019-01-08T18:16:54.641Z,4.70
2019-01-08T18:19:24.599Z,4.70
2019-01-08T18:21:54.481Z,4.70
2019-01-08T18:24:24.412Z,4.70
2019-01-08T18:26:55.560Z,4.70
2019-01-08T18:29:25.688Z,4.70
2019-01-08T18:31:55.571Z,4.60
2019-01-08T18:34:25.435Z,4.60
2019-01-08T18:36:55.403Z,4.60
2019-01-08T18:39:25.440Z,4.60
2019-01-08T18:41:56.049Z,4.60
2019-01-08T18:44:26.229Z,4.60
2019-01-08T18:46:56.142Z,4.50
2019-01-08T18:49:26.036Z,4.40
2019-01-08T18:51:55.912Z,4.50
2019-01-08T18:54:25.784Z,4.60
2019-01-08T18:56:55.636Z,4.60
2019-01-08T18:59:25.618Z,4.60
2019-01-08T19:01:55.497Z,4.60
2019-01-08T19:04:25.343Z,4.60
2019-01-08T19:06:55.256Z,4.60
2019-01-08T19:09:42.893Z,4.60
2019-01-08T19:12:18.233Z,4.60
2019-01-08T19:14:48.210Z,4.60
2019-01-08T19:17:18.212Z,4.60
2019-01-08T19:19:49.179Z,4.60
2019-01-08T19:22:19.051Z,4.60
2019-01-08T19:24:50.789Z,4.60
2019-01-08T19:27:20.584Z,4.50
2019-01-08T19:29:50.560Z,4.40
2019-01-08T19:32:22.260Z,4.50
2019-01-08T19:34:51.933Z,4.50
2019-01-08T19:37:22.273Z,4.50
2019-01-08T19:39:54.257Z,4.40
2019-01-08T19:42:25.067Z,4.40
2019-01-08T19:44:55.250Z,4.40
2019-01-08T19:47:25.416Z,4.20
2019-01-08T19:49:55.351Z,4.40
2019-01-08T19:52:25.409Z,4.40
2019-01-08T19:54:55.590Z,4.50
2019-01-08T19:57:25.764Z,4.50
2019-01-08T19:59:55.700Z,4.50
2019-01-08T20:02:25.574Z,4.60
2019-01-08T20:04:55.411Z,4.60
2019-01-08T20:07:25.273Z,4.50
2019-01-08T20:09:55.295Z,4.50
2019-01-08T20:12:25.140Z,4.50
2019-01-08T20:14:55.015Z,4.50
2019-01-08T20:17:24.992Z,4.50
2019-01-08T20:19:54.930Z,4.50
2019-01-08T20:22:24.792Z,4.50
2019-01-08T20:24:54.648Z,4.50
2019-01-08T20:27:24.897Z,4.50
2019-01-08T20:29:55.803Z,4.50
2019-01-08T20:32:25.707Z,4.50
2019-01-08T20:34:59.042Z,4.50
2019-01-08T20:37:29.011Z,4.40
2019-01-08T20:39:59.003Z,4.40
2019-01-08T20:42:28.864Z,4.50
2019-01-08T20:44:58.697Z,4.60
2019-01-08T20:47:28.648Z,4.60
2019-01-08T20:49:58.613Z,4.60
2019-01-08T20:52:28.480Z,4.70
2019-01-08T20:54:58.323Z,4.70
2019-01-08T20:57:28.187Z,4.70
2019-01-08T20:59:58.390Z,4.70
2019-01-08T21:02:28.246Z,4.60
2019-01-08T21:04:58.120Z,4.40
2019-01-08T21:07:27.978Z,4.30
2019-01-08T21:09:57.948Z,4.30
2019-01-08T21:12:27.795Z,4.30
2019-01-08T21:14:57.627Z,4.30
2019-01-08T21:17:27.488Z,4.20
2019-01-08T21:19:57.355Z,4.30
2019-01-08T21:22:27.315Z,4.30
2019-01-08T21:24:57.168Z,4.30
2019-01-08T21:27:27.020Z,4.20
2019-01-08T21:29:56.915Z,4.20
2019-01-08T21:32:26.769Z,4.10
2019-01-08T21:34:56.618Z,4.10
2019-01-08T21:37:26.511Z,4.10
2019-01-08T21:39:56.415Z,4.30
2019-01-08T21:42:26.344Z,4.30
2019-01-08T21:44:56.195Z,4.20
2019-01-08T21:47:26.054Z,4.40
2019-01-08T21:49:55.939Z,4.20
2019-01-08T21:52:25.815Z,4.30
2019-01-08T21:54:55.657Z,4.40
2019-01-08T21:57:25.508Z,4.30
2019-01-08T21:59:55.400Z,4.30
2019-01-08T22:02:25.236Z,4.40
2019-01-08T22:04:55.576Z,4.30
2019-01-08T22:07:25.441Z,4.40
2019-01-08T22:09:55.343Z,4.30
2019-01-08T22:12:25.202Z,4.20
2019-01-08T22:14:55.764Z,4.20
2019-01-08T22:17:25.603Z,4.20
2019-01-08T22:19:55.520Z,4.30
2019-01-08T22:22:25.376Z,4.10
2019-01-08T22:24:55.221Z,4.10
2019-01-08T22:27:25.068Z,4.20
2019-01-08T22:29:54.976Z,4.10
2019-01-08T22:32:24.894Z,4.10
2019-01-08T22:35:02.086Z,4.10
2019-01-08T22:37:26.255Z,4.20
2019-01-08T22:39:56.226Z,4.10
2019-01-08T22:42:26.093Z,4.10
2019-01-08T22:44:55.975Z,4.00
2019-01-08T22:47:25.893Z,4.00
2019-01-08T22:49:55.830Z,4.00
2019-01-08T22:52:25.683Z,4.10
2019-01-08T22:54:55.524Z,4.00
2019-01-08T22:57:25.369Z,4.00
2019-01-08T22:59:55.279Z,3.90
2019-01-08T23:02:25.579Z,3.90
2019-01-08T23:04:55.632Z,4.10
2019-01-08T23:07:25.512Z,4.20
2019-01-08T23:09:55.575Z,4.10
2019-01-08T23:12:25.900Z,4.10
2019-01-08T23:14:55.767Z,4.10
2019-01-08T23:17:25.608Z,4.10
2019-01-08T23:19:55.624Z,4.10
2019-01-08T23:22:25.479Z,4.20
2019-01-08T23:24:55.372Z,4.00
2019-01-08T23:27:25.205Z,4.10
2019-01-08T23:29:55.080Z,4.10
2019-01-08T23:32:27.344Z,4.20
2019-01-08T23:34:57.203Z,4.20
2019-01-08T23:37:27.051Z,4.10
2019-01-08T23:39:57.012Z,4.20
2019-01-08T23:42:26.900Z,4.10
2019-01-08T23:44:57.047Z,4.30
2019-01-08T23:47:26.899Z,4.50
2019-01-08T23:49:57.796Z,4.40
2019-01-08T23:52:34.697Z,4.30
2019-01-08T23:55:06.168Z,4.40
2019-01-08T23:57:37.915Z,4.30
