createdAt,value
2016-09-24T00:00:30.407Z,0
2016-09-24T00:01:10.948Z,0
2016-09-24T00:01:51.496Z,0
2016-09-24T00:02:32.032Z,0
2016-09-24T00:03:12.573Z,0
2016-09-24T00:03:53.118Z,0
2016-09-24T00:04:33.657Z,0
2016-09-24T00:05:14.199Z,0
2016-09-24T00:05:54.743Z,0
2016-09-24T00:06:35.283Z,0
2016-09-24T00:07:15.831Z,0
2016-09-24T00:07:56.371Z,0
2016-09-24T00:08:36.918Z,0
2016-09-24T00:09:17.464Z,0
2016-09-24T00:09:58.006Z,0
2016-09-24T00:10:38.550Z,0
2016-09-24T00:11:19.094Z,0
2016-09-24T00:11:59.646Z,0
2016-09-24T00:12:40.190Z,0
2016-09-24T00:13:20.737Z,0
2016-09-24T00:14:01.282Z,0
2016-09-24T00:14:41.825Z,0
2016-09-24T00:15:22.366Z,0
2016-09-24T00:16:02.906Z,0
2016-09-24T00:16:43.453Z,0
2016-09-24T00:17:23.997Z,0
2016-09-24T00:18:04.536Z,0
2016-09-24T00:18:45.077Z,0
2016-09-24T00:19:25.619Z,0
2016-09-24T00:20:06.161Z,0
2016-09-24T00:20:46.703Z,0
2016-09-24T00:21:27.246Z,0
2016-09-24T00:22:07.787Z,0
2016-09-24T00:22:48.340Z,0
2016-09-24T00:23:28.873Z,0
2016-09-24T00:24:09.419Z,0
2016-09-24T00:24:49.955Z,0
2016-09-24T00:25:30.499Z,0
2016-09-24T00:26:11.055Z,0
2016-09-24T00:26:51.594Z,0
2016-09-24T00:27:32.126Z,0
2016-09-24T00:28:12.670Z,0
2016-09-24T00:28:53.211Z,0
2016-09-24T00:29:33.746Z,0
2016-09-24T00:30:14.291Z,0
2016-09-24T00:30:54.828Z,0
2016-09-24T00:31:35.368Z,0
2016-09-24T00:32:15.907Z,0
2016-09-24T00:32:56.447Z,0
2016-09-24T00:33:36.978Z,0
2016-09-24T00:34:17.541Z,0
2016-09-24T00:34:58.092Z,0
2016-09-24T00:35:38.643Z,0
2016-09-24T00:36:19.179Z,0
2016-09-24T00:36:59.727Z,0
2016-09-24T00:37:40.275Z,0
2016-09-24T00:38:20.819Z,0
2016-09-24T00:39:01.361Z,0
2016-09-24T00:39:41.908Z,0
2016-09-24T00:40:22.449Z,0
2016-09-24T00:41:02.987Z,0
2016-09-24T00:41:43.527Z,0
2016-09-24T00:42:24.060Z,0
2016-09-24T00:43:04.589Z,0
2016-09-24T00:43:45.147Z,0
2016-09-24T00:44:25.687Z,0
2016-09-24T00:45:06.234Z,0
2016-09-24T00:45:46.777Z,0
2016-09-24T00:46:27.334Z,0
2016-09-24T00:47:07.865Z,0
2016-09-24T00:47:48.408Z,0
2016-09-24T00:48:28.945Z,0
2016-09-24T00:49:09.485Z,0
2016-09-24T00:49:50.028Z,0
2016-09-24T00:50:30.569Z,0
2016-09-24T00:51:11.109Z,0
2016-09-24T00:51:51.655Z,0
2016-09-24T00:52:32.202Z,0
2016-09-24T00:53:12.743Z,0
2016-09-24T00:53:53.283Z,0
2016-09-24T00:54:33.827Z,0
2016-09-24T00:55:14.364Z,0
2016-09-24T00:55:54.902Z,0
2016-09-24T00:56:35.445Z,0
2016-09-24T00:57:15.983Z,0
2016-09-24T00:57:56.523Z,0
2016-09-24T00:58:37.067Z,0
2016-09-24T00:59:17.613Z,0
2016-09-24T00:59:58.153Z,0
2016-09-24T01:00:38.703Z,0
2016-09-24T01:01:19.247Z,0
2016-09-24T01:01:59.791Z,0
2016-09-24T01:02:40.332Z,0
2016-09-24T01:03:20.862Z,0
2016-09-24T01:04:01.404Z,0
2016-09-24T01:04:41.942Z,0
2016-09-24T01:05:22.482Z,0
2016-09-24T01:06:03.027Z,0
2016-09-24T01:06:43.568Z,0
2016-09-24T01:07:24.121Z,0
2016-09-24T01:08:04.652Z,0
2016-09-24T01:08:45.194Z,0
2016-09-24T01:09:25.738Z,0
2016-09-24T01:10:06.281Z,0
2016-09-24T01:10:46.822Z,0
2016-09-24T01:11:27.361Z,0
2016-09-24T01:12:07.903Z,0
2016-09-24T01:12:48.441Z,0
2016-09-24T01:13:28.981Z,0
2016-09-24T01:14:09.529Z,0
2016-09-24T01:14:50.075Z,0
2016-09-24T01:15:30.616Z,0
2016-09-24T01:16:11.160Z,0
2016-09-24T01:16:51.698Z,0
2016-09-24T01:17:32.230Z,0
2016-09-24T01:18:12.776Z,0
2016-09-24T01:18:53.309Z,0
2016-09-24T01:19:33.854Z,0
2016-09-24T01:20:14.392Z,0
2016-09-24T01:20:54.956Z,0
2016-09-24T01:21:35.497Z,0
2016-09-24T01:22:16.037Z,0
2016-09-24T01:22:56.575Z,0
2016-09-24T01:23:37.117Z,0
2016-09-24T01:24:17.656Z,0
2016-09-24T01:24:58.184Z,0
2016-09-24T01:25:38.717Z,0
2016-09-24T01:26:19.252Z,0
2016-09-24T01:26:59.798Z,0
2016-09-24T01:27:40.343Z,0
2016-09-24T01:28:20.893Z,0
2016-09-24T01:29:01.433Z,0
2016-09-24T01:29:41.981Z,0
2016-09-24T01:30:22.531Z,0
2016-09-24T01:31:03.078Z,0
2016-09-24T01:31:43.630Z,0
2016-09-24T01:32:24.162Z,0
2016-09-24T01:33:04.700Z,0
2016-09-24T01:33:45.236Z,0
2016-09-24T01:34:25.779Z,0
2016-09-24T01:35:06.313Z,0
2016-09-24T01:35:46.842Z,0
2016-09-24T01:36:27.378Z,0
2016-09-24T01:37:07.927Z,0
2016-09-24T01:37:48.467Z,0
2016-09-24T01:38:29.008Z,0
2016-09-24T01:39:09.547Z,0
2016-09-24T01:39:50.091Z,0
2016-09-24T01:40:30.631Z,0
2016-09-24T01:41:11.169Z,0
2016-09-24T01:41:51.712Z,0
2016-09-24T01:42:32.258Z,0
2016-09-24T01:43:12.808Z,0
2016-09-24T01:43:53.356Z,0
2016-09-24T01:44:33.898Z,0
2016-09-24T01:45:14.446Z,0
2016-09-24T01:45:54.990Z,0
2016-09-24T01:46:35.550Z,0
2016-09-24T01:47:16.082Z,0
2016-09-24T01:47:56.630Z,0
2016-09-24T01:48:37.178Z,0
2016-09-24T01:49:17.710Z,0
2016-09-24T01:49:58.250Z,0
2016-09-24T01:50:38.796Z,0
2016-09-24T01:51:19.342Z,0
2016-09-24T01:51:59.882Z,0
2016-09-24T01:52:40.424Z,0
2016-09-24T01:53:20.974Z,0
2016-09-24T01:54:01.523Z,0
2016-09-24T01:54:42.071Z,0
2016-09-24T01:55:22.613Z,0
2016-09-24T01:56:03.166Z,0
2016-09-24T01:56:43.699Z,0
2016-09-24T01:57:24.241Z,0
2016-09-24T01:58:04.788Z,0
2016-09-24T01:58:45.329Z,0
2016-09-24T01:59:25.864Z,0
2016-09-24T02:00:06.408Z,0
2016-09-24T02:00:46.962Z,0
2016-09-24T02:01:27.503Z,0
2016-09-24T02:02:08.047Z,0
2016-09-24T02:02:48.583Z,0
2016-09-24T02:03:29.118Z,0
2016-09-24T02:04:09.687Z,0
2016-09-24T02:04:50.234Z,0
2016-09-24T02:05:30.771Z,0
2016-09-24T02:06:11.322Z,0
2016-09-24T02:06:51.868Z,0
2016-09-24T02:07:32.411Z,0
2016-09-24T02:08:12.951Z,0
2016-09-24T02:08:53.482Z,0
2016-09-24T02:09:34.028Z,0
2016-09-24T02:10:14.565Z,0
2016-09-24T02:10:55.102Z,0
2016-09-24T02:11:35.641Z,0
2016-09-24T02:12:16.178Z,0
2016-09-24T02:12:56.722Z,0
2016-09-24T02:13:37.260Z,0
2016-09-24T02:14:17.812Z,0
2016-09-24T02:14:58.343Z,0
2016-09-24T02:15:38.880Z,0
2016-09-24T02:16:19.424Z,0
2016-09-24T02:16:59.965Z,0
2016-09-24T02:17:40.503Z,0
2016-09-24T02:18:21.038Z,0
2016-09-24T02:19:01.583Z,0
2016-09-24T02:19:42.132Z,0
2016-09-24T02:20:22.677Z,0
2016-09-24T02:21:03.220Z,0
2016-09-24T02:21:43.757Z,0
2016-09-24T02:22:24.297Z,0
2016-09-24T02:23:04.839Z,0
2016-09-24T02:23:45.379Z,0
2016-09-24T02:24:25.922Z,0
2016-09-24T02:25:06.476Z,0
2016-09-24T02:25:47.017Z,0
2016-09-24T02:26:27.558Z,0
2016-09-24T02:27:08.091Z,0
2016-09-24T02:27:48.644Z,0
2016-09-24T02:28:29.177Z,0
2016-09-24T02:29:09.733Z,0
2016-09-24T02:29:50.273Z,0
2016-09-24T02:30:30.816Z,0
2016-09-24T02:31:11.353Z,0
2016-09-24T02:31:51.894Z,0
2016-09-24T02:32:32.434Z,0
2016-09-24T02:33:12.979Z,0
2016-09-24T02:33:53.520Z,0
2016-09-24T02:34:34.063Z,0
2016-09-24T02:35:14.611Z,0
2016-09-24T02:35:55.150Z,0
2016-09-24T02:36:35.699Z,0
2016-09-24T02:37:16.245Z,0
2016-09-24T02:37:56.780Z,0
2016-09-24T02:38:37.322Z,0
2016-09-24T02:39:17.861Z,0
2016-09-24T02:39:58.399Z,0
2016-09-24T02:40:38.940Z,0
2016-09-24T02:41:19.479Z,0
2016-09-24T02:42:00.023Z,0
2016-09-24T02:42:40.569Z,0
2016-09-24T02:43:21.105Z,0
2016-09-24T02:44:01.637Z,0
2016-09-24T02:44:42.186Z,0
2016-09-24T02:45:22.727Z,0
2016-09-24T02:46:03.264Z,0
2016-09-24T02:46:43.806Z,0
2016-09-24T02:47:24.352Z,0
2016-09-24T02:48:04.898Z,0
2016-09-24T02:48:45.445Z,0
2016-09-24T02:49:25.982Z,0
2016-09-24T02:50:06.533Z,0
2016-09-24T02:50:47.075Z,0
2016-09-24T02:51:27.612Z,0
2016-09-24T02:52:08.141Z,0
2016-09-24T02:52:48.696Z,0
2016-09-24T02:53:29.240Z,0
2016-09-24T02:54:09.780Z,0
2016-09-24T02:54:50.318Z,0
2016-09-24T02:55:30.851Z,0
2016-09-24T02:56:11.393Z,0
2016-09-24T02:56:51.934Z,0
2016-09-24T02:57:32.476Z,0
2016-09-24T02:58:13.018Z,0
2016-09-24T02:58:53.561Z,0
2016-09-24T02:59:34.110Z,0
2016-09-24T03:00:14.686Z,0
2016-09-24T03:00:55.234Z,0
2016-09-24T03:01:35.778Z,0
2016-09-24T03:02:16.321Z,0
2016-09-24T03:02:56.868Z,0
2016-09-24T03:03:37.405Z,0
2016-09-24T03:04:17.957Z,0
2016-09-24T03:04:58.484Z,0
2016-09-24T03:05:39.026Z,0
2016-09-24T03:06:19.563Z,0
2016-09-24T03:07:00.112Z,0
2016-09-24T03:07:40.655Z,0
2016-09-24T03:08:21.197Z,0
2016-09-24T03:09:01.744Z,0
2016-09-24T03:09:42.294Z,0
2016-09-24T03:10:22.833Z,0
2016-09-24T03:11:03.377Z,0
2016-09-24T03:11:43.912Z,0
2016-09-24T03:12:24.444Z,0
2016-09-24T03:13:04.978Z,0
2016-09-24T03:13:45.518Z,0
2016-09-24T03:14:26.059Z,0
2016-09-24T03:15:06.606Z,0
2016-09-24T03:15:47.151Z,0
2016-09-24T03:16:27.694Z,0
2016-09-24T03:17:08.252Z,0
2016-09-24T03:17:48.791Z,0
2016-09-24T03:18:29.333Z,0
2016-09-24T03:19:09.868Z,0
2016-09-24T03:19:50.412Z,0
2016-09-24T03:20:30.952Z,0
2016-09-24T03:21:11.489Z,0
2016-09-24T03:21:52.031Z,0
2016-09-24T03:22:32.577Z,0
2016-09-24T03:23:13.118Z,0
2016-09-24T03:23:53.660Z,0
2016-09-24T03:24:34.207Z,0
2016-09-24T03:25:14.747Z,0
2016-09-24T03:25:55.289Z,0
2016-09-24T03:26:35.832Z,0
2016-09-24T03:27:16.366Z,0
2016-09-24T03:27:56.914Z,0
2016-09-24T03:28:37.466Z,0
2016-09-24T03:29:18.015Z,0
2016-09-24T03:29:58.552Z,0
2016-09-24T03:30:39.096Z,0
2016-09-24T03:31:19.639Z,0
2016-09-24T03:32:00.182Z,0
2016-09-24T03:32:40.713Z,0
2016-09-24T03:33:21.271Z,0
2016-09-24T03:34:01.826Z,0
2016-09-24T03:34:42.372Z,0
2016-09-24T03:35:22.909Z,0
2016-09-24T03:36:03.459Z,0
2016-09-24T03:36:44.005Z,0
2016-09-24T03:37:24.548Z,0
2016-09-24T03:38:05.090Z,0
2016-09-24T03:38:45.643Z,0
2016-09-24T03:39:26.168Z,0
2016-09-24T03:40:06.710Z,0
2016-09-24T03:40:47.252Z,0
2016-09-24T03:41:27.797Z,0
2016-09-24T03:42:08.335Z,0
2016-09-24T03:42:48.883Z,0
2016-09-24T03:43:29.427Z,0
2016-09-24T03:44:09.968Z,0
2016-09-24T03:44:50.542Z,0
2016-09-24T03:45:31.073Z,0
2016-09-24T03:46:11.619Z,0
2016-09-24T03:46:52.169Z,0
2016-09-24T03:47:32.716Z,0
2016-09-24T03:48:13.260Z,0
2016-09-24T03:48:53.797Z,0
2016-09-24T03:49:34.341Z,0
2016-09-24T03:50:14.880Z,0
2016-09-24T03:50:55.424Z,0
2016-09-24T03:51:35.959Z,0
2016-09-24T03:52:16.500Z,0
2016-09-24T03:52:57.037Z,0
2016-09-24T03:53:37.570Z,0
2016-09-24T03:54:18.121Z,0
2016-09-24T03:54:58.679Z,0
2016-09-24T03:55:39.212Z,0
2016-09-24T03:56:19.763Z,0
2016-09-24T03:57:00.287Z,0
2016-09-24T03:57:40.828Z,0
2016-09-24T03:58:21.373Z,0
2016-09-24T03:59:01.907Z,0
2016-09-24T03:59:42.448Z,0
2016-09-24T04:00:22.997Z,0
2016-09-24T04:01:03.534Z,0
2016-09-24T04:01:44.094Z,0
2016-09-24T04:02:24.614Z,0
2016-09-24T04:03:05.161Z,0
2016-09-24T04:03:45.699Z,0
2016-09-24T04:04:26.233Z,0
2016-09-24T04:05:06.771Z,0
2016-09-24T04:05:47.310Z,0
2016-09-24T04:06:27.856Z,0
2016-09-24T04:07:08.392Z,0
2016-09-24T04:07:48.939Z,0
2016-09-24T04:08:29.486Z,0
2016-09-24T04:09:10.041Z,0
2016-09-24T04:09:50.592Z,0
2016-09-24T04:10:31.121Z,0
2016-09-24T04:11:11.679Z,0
2016-09-24T04:11:52.206Z,0
2016-09-24T04:12:32.753Z,0
2016-09-24T04:13:13.294Z,0
2016-09-24T04:13:53.834Z,0
2016-09-24T04:14:34.373Z,0
2016-09-24T04:15:14.918Z,0
2016-09-24T04:15:55.463Z,0
2016-09-24T04:16:36.012Z,0
2016-09-24T04:17:16.564Z,0
2016-09-24T04:17:57.107Z,0
2016-09-24T04:18:37.650Z,0
2016-09-24T04:19:18.185Z,0
2016-09-24T04:19:58.721Z,0
2016-09-24T04:20:39.341Z,0
2016-09-24T04:21:19.886Z,0
2016-09-24T04:22:00.431Z,0
2016-09-24T04:22:40.974Z,0
2016-09-24T04:23:21.524Z,0
2016-09-24T04:24:02.096Z,0
2016-09-24T04:24:42.631Z,0
2016-09-24T04:25:23.175Z,0
2016-09-24T04:26:03.723Z,0
2016-09-24T04:26:44.268Z,0
2016-09-24T04:27:24.814Z,0
2016-09-24T04:28:05.355Z,0
2016-09-24T04:28:45.890Z,0
2016-09-24T04:29:26.440Z,0
2016-09-24T04:30:06.980Z,0
2016-09-24T04:30:47.519Z,0
2016-09-24T04:31:28.062Z,0
2016-09-24T04:32:08.602Z,0
2016-09-24T04:32:49.152Z,0
2016-09-24T04:33:29.693Z,0
2016-09-24T04:34:10.236Z,0
2016-09-24T04:34:50.775Z,0
2016-09-24T04:35:31.324Z,0
2016-09-24T04:36:11.869Z,0
2016-09-24T04:36:52.419Z,0
2016-09-24T04:37:32.963Z,0
2016-09-24T04:38:13.511Z,0
2016-09-24T04:38:54.051Z,0
2016-09-24T04:39:34.588Z,0
2016-09-24T04:40:15.120Z,0
2016-09-24T04:40:55.664Z,0
2016-09-24T04:41:36.207Z,0
2016-09-24T04:42:16.747Z,0
2016-09-24T04:42:57.293Z,0
2016-09-24T04:43:37.838Z,0
2016-09-24T04:44:18.377Z,0
2016-09-24T04:44:58.923Z,0
2016-09-24T04:45:39.466Z,0
2016-09-24T04:46:20.008Z,0
2016-09-24T04:47:00.555Z,0
2016-09-24T04:47:41.096Z,0
2016-09-24T04:48:21.632Z,0
2016-09-24T04:49:02.173Z,0
2016-09-24T04:49:42.717Z,0
2016-09-24T04:50:23.260Z,0
2016-09-24T04:51:03.803Z,0
2016-09-24T04:51:44.350Z,0
2016-09-24T04:52:24.905Z,0
2016-09-24T04:53:05.451Z,0
2016-09-24T04:53:46.001Z,0
2016-09-24T04:54:26.548Z,0
2016-09-24T04:55:07.089Z,0
2016-09-24T04:55:47.640Z,0
2016-09-24T04:56:28.186Z,0
2016-09-24T04:57:08.725Z,0
2016-09-24T04:57:49.277Z,0
2016-09-24T04:58:29.820Z,0
2016-09-24T04:59:10.365Z,0
2016-09-24T04:59:50.898Z,0
2016-09-24T05:00:31.441Z,0
2016-09-24T05:01:11.987Z,0
2016-09-24T05:01:52.530Z,0
2016-09-24T05:02:33.071Z,0
2016-09-24T05:03:13.610Z,0
2016-09-24T05:03:54.150Z,0
2016-09-24T05:04:34.696Z,0
2016-09-24T05:05:15.247Z,0
2016-09-24T05:05:55.795Z,0
2016-09-24T05:06:36.343Z,0
2016-09-24T05:07:16.886Z,0
2016-09-24T05:07:57.431Z,0
2016-09-24T05:08:37.981Z,0
2016-09-24T05:09:18.514Z,0
2016-09-24T05:09:59.054Z,0
2016-09-24T05:10:39.591Z,0
2016-09-24T05:11:20.135Z,0
2016-09-24T05:12:00.679Z,0
2016-09-24T05:12:41.232Z,0
2016-09-24T05:13:21.756Z,0
2016-09-24T05:14:02.300Z,0
2016-09-24T05:14:42.845Z,0
2016-09-24T05:15:23.382Z,0
2016-09-24T05:16:04.076Z,0
2016-09-24T05:16:44.764Z,0
2016-09-24T05:17:25.306Z,5
2016-09-24T05:18:05.848Z,5
2016-09-24T05:18:46.387Z,5
2016-09-24T05:19:26.931Z,5
2016-09-24T05:20:07.472Z,5
2016-09-24T05:20:48.015Z,5
2016-09-24T05:21:28.561Z,5
2016-09-24T05:22:09.106Z,5
2016-09-24T05:22:49.648Z,5
2016-09-24T05:23:30.190Z,5
2016-09-24T05:24:10.730Z,5
2016-09-24T05:24:51.272Z,10
2016-09-24T05:25:31.901Z,10
2016-09-24T05:26:12.448Z,10
2016-09-24T05:26:52.981Z,10
2016-09-24T05:27:33.526Z,10
2016-09-24T05:28:14.079Z,10
2016-09-24T05:28:54.628Z,10
2016-09-24T05:29:35.175Z,10
2016-09-24T05:30:15.721Z,15
2016-09-24T05:30:56.293Z,15
2016-09-24T05:31:36.838Z,15
2016-09-24T05:32:17.381Z,15
2016-09-24T05:32:57.926Z,15
2016-09-24T05:33:38.473Z,15
2016-09-24T05:34:19.039Z,15
2016-09-24T05:34:59.580Z,15
2016-09-24T05:35:40.227Z,20
2016-09-24T05:36:20.849Z,20
2016-09-24T05:37:01.386Z,20
2016-09-24T05:37:41.926Z,20
2016-09-24T05:38:22.469Z,20
2016-09-24T05:39:03.013Z,20
2016-09-24T05:39:43.650Z,25
2016-09-24T05:40:24.211Z,25
2016-09-24T05:41:04.754Z,25
2016-09-24T05:41:45.310Z,25
2016-09-24T05:42:25.850Z,25
2016-09-24T05:43:06.399Z,25
2016-09-24T05:43:46.938Z,25
2016-09-24T05:44:27.482Z,25
2016-09-24T05:45:08.028Z,30
2016-09-24T05:45:48.591Z,30
2016-09-24T05:46:29.201Z,30
2016-09-24T05:47:09.746Z,30
2016-09-24T05:47:50.289Z,30
2016-09-24T05:48:30.835Z,30
2016-09-24T05:49:11.373Z,35
2016-09-24T05:49:51.949Z,35
2016-09-24T05:50:32.492Z,35
2016-09-24T05:51:13.047Z,35
2016-09-24T05:51:53.588Z,40
2016-09-24T05:52:34.130Z,40
2016-09-24T05:53:14.677Z,40
2016-09-24T05:53:55.229Z,40
2016-09-24T05:54:35.766Z,40
2016-09-24T05:55:16.313Z,40
2016-09-24T05:55:56.860Z,45
2016-09-24T05:56:37.406Z,45
2016-09-24T05:57:17.963Z,45
2016-09-24T05:57:58.508Z,45
2016-09-24T05:58:39.044Z,50
2016-09-24T05:59:19.597Z,50
2016-09-24T06:01:49.063Z,50
2016-09-24T06:02:29.606Z,55
2016-09-24T06:03:10.149Z,50
2016-09-24T06:03:50.687Z,55
2016-09-24T06:04:31.225Z,50
2016-09-24T06:05:11.774Z,55
2016-09-24T06:05:52.467Z,55
2016-09-24T06:06:33.006Z,55
2016-09-24T06:07:13.597Z,60
2016-09-24T06:07:54.105Z,60
2016-09-24T06:08:34.660Z,65
2016-09-24T06:09:15.211Z,60
2016-09-24T06:09:55.702Z,60
2016-09-24T06:10:36.291Z,65
2016-09-24T06:11:16.782Z,60
2016-09-24T06:11:57.302Z,65
2016-09-24T06:12:37.846Z,65
2016-09-24T06:13:18.395Z,75
2016-09-24T06:13:58.955Z,75
2016-09-24T06:14:39.466Z,75
2016-09-24T06:15:20.002Z,80
2016-09-24T06:16:00.530Z,75
2016-09-24T06:16:41.015Z,75
2016-09-24T06:17:21.529Z,80
2016-09-24T06:18:02.049Z,80
2016-09-24T06:18:42.576Z,80
2016-09-24T06:19:23.122Z,90
2016-09-24T06:20:03.797Z,85
2016-09-24T06:20:44.324Z,90
2016-09-24T06:21:24.871Z,90
2016-09-24T06:22:05.419Z,90
2016-09-24T06:22:45.963Z,95
2016-09-24T06:23:26.494Z,90
2016-09-24T06:24:07.030Z,90
2016-09-24T06:24:47.572Z,100
2016-09-24T06:25:28.117Z,95
2016-09-24T06:26:08.678Z,100
2016-09-24T06:26:49.221Z,100
2016-09-24T06:27:29.764Z,100
2016-09-24T06:28:10.291Z,110
2016-09-24T06:28:50.835Z,115
2016-09-24T06:29:31.385Z,115
2016-09-24T06:30:11.912Z,115
2016-09-24T06:30:52.445Z,115
2016-09-24T06:31:32.986Z,110
2016-09-24T06:32:13.526Z,105
2016-09-24T06:32:54.072Z,115
2016-09-24T06:33:34.618Z,115
2016-09-24T06:34:15.164Z,120
2016-09-24T06:34:55.705Z,120
2016-09-24T06:35:36.249Z,115
2016-09-24T06:36:16.788Z,120
2016-09-24T06:36:57.340Z,120
2016-09-24T06:37:37.885Z,115
2016-09-24T06:38:18.429Z,130
2016-09-24T06:38:58.948Z,130
2016-09-24T06:39:39.492Z,135
2016-09-24T06:40:20.033Z,125
2016-09-24T06:41:00.587Z,120
2016-09-24T06:41:41.130Z,125
2016-09-24T06:42:21.672Z,130
2016-09-24T06:43:02.213Z,130
2016-09-24T06:43:42.754Z,135
2016-09-24T06:44:23.292Z,125
2016-09-24T06:45:03.845Z,135
2016-09-24T06:45:44.383Z,145
2016-09-24T06:46:24.916Z,160
2016-09-24T06:47:05.459Z,170
2016-09-24T06:47:46.011Z,170
2016-09-24T06:48:26.555Z,175
2016-09-24T06:49:07.096Z,160
2016-09-24T06:49:47.644Z,165
2016-09-24T06:50:28.183Z,185
2016-09-24T06:51:08.721Z,175
2016-09-24T06:51:49.265Z,190
2016-09-24T06:52:29.824Z,175
2016-09-24T06:53:10.372Z,185
2016-09-24T06:53:50.903Z,185
2016-09-24T06:54:31.443Z,185
2016-09-24T06:55:11.981Z,200
2016-09-24T06:55:52.524Z,195
2016-09-24T06:56:33.065Z,180
2016-09-24T06:57:13.624Z,200
2016-09-24T06:57:54.163Z,180
2016-09-24T06:58:34.710Z,170
2016-09-24T06:59:15.250Z,185
2016-09-24T06:59:55.846Z,200
2016-09-24T07:00:36.376Z,215
2016-09-24T07:01:16.915Z,205
2016-09-24T07:01:57.459Z,210
2016-09-24T07:02:38.001Z,210
2016-09-24T07:03:18.541Z,210
2016-09-24T07:03:59.094Z,210
2016-09-24T07:04:39.633Z,215
2016-09-24T07:05:20.163Z,235
2016-09-24T07:06:00.703Z,250
2016-09-24T07:06:41.243Z,215
2016-09-24T07:07:21.786Z,255
2016-09-24T07:08:02.324Z,250
2016-09-24T07:08:42.852Z,255
2016-09-24T07:09:24.152Z,265
2016-09-24T07:10:05.473Z,260
2016-09-24T07:10:47.215Z,255
2016-09-24T07:11:27.752Z,280
2016-09-24T07:12:08.289Z,280
2016-09-24T07:12:48.829Z,265
2016-09-24T07:13:29.373Z,280
2016-09-24T07:14:09.918Z,265
2016-09-24T07:14:50.467Z,265
2016-09-24T07:15:31.007Z,270
2016-09-24T07:16:11.550Z,275
2016-09-24T07:16:52.100Z,280
2016-09-24T07:17:32.637Z,270
2016-09-24T07:18:13.166Z,280
2016-09-24T07:18:53.707Z,265
2016-09-24T07:19:34.249Z,295
2016-09-24T07:20:14.790Z,280
2016-09-24T07:20:55.339Z,280
2016-09-24T07:21:35.881Z,285
2016-09-24T07:22:16.429Z,270
2016-09-24T07:22:56.978Z,275
2016-09-24T07:23:37.528Z,295
2016-09-24T07:24:18.068Z,275
2016-09-24T07:24:58.616Z,270
2016-09-24T07:25:39.181Z,280
2016-09-24T07:26:19.718Z,290
2016-09-24T07:27:00.264Z,280
2016-09-24T07:27:40.798Z,270
2016-09-24T07:28:21.338Z,275
2016-09-24T07:29:01.868Z,280
2016-09-24T07:29:42.412Z,280
2016-09-24T07:30:22.955Z,280
2016-09-24T07:31:03.487Z,280
2016-09-24T07:31:44.042Z,280
2016-09-24T07:32:24.575Z,275
2016-09-24T07:33:05.123Z,280
2016-09-24T07:33:45.665Z,285
2016-09-24T07:34:26.206Z,280
2016-09-24T07:35:06.761Z,285
2016-09-24T07:35:47.276Z,290
2016-09-24T07:36:27.818Z,290
2016-09-24T07:37:08.360Z,290
2016-09-24T07:37:48.909Z,285
2016-09-24T07:38:29.437Z,290
2016-09-24T07:39:09.982Z,290
2016-09-24T07:39:50.523Z,295
2016-09-24T07:40:31.060Z,295
2016-09-24T07:41:11.587Z,290
2016-09-24T07:41:52.129Z,300
2016-09-24T07:42:32.669Z,300
2016-09-24T07:43:13.211Z,300
2016-09-24T07:43:53.790Z,305
2016-09-24T07:44:34.329Z,305
2016-09-24T07:45:14.873Z,305
2016-09-24T07:45:55.413Z,310
2016-09-24T07:46:35.957Z,305
2016-09-24T07:47:16.524Z,310
2016-09-24T07:47:57.075Z,310
2016-09-24T07:48:37.615Z,310
2016-09-24T07:49:18.157Z,310
2016-09-24T07:49:58.720Z,310
2016-09-24T07:50:39.267Z,310
2016-09-24T07:51:19.812Z,315
2016-09-24T07:52:00.358Z,315
2016-09-24T07:52:40.904Z,315
2016-09-24T07:53:21.447Z,315
2016-09-24T07:54:01.990Z,320
2016-09-24T07:54:42.525Z,325
2016-09-24T07:55:23.067Z,325
2016-09-24T07:56:03.611Z,325
2016-09-24T07:56:44.145Z,325
2016-09-24T07:57:24.690Z,330
2016-09-24T07:58:05.221Z,345
2016-09-24T07:58:45.785Z,360
2016-09-24T07:59:26.321Z,380
2016-09-24T08:00:06.866Z,375
2016-09-24T08:00:47.425Z,355
2016-09-24T08:01:27.960Z,345
2016-09-24T08:02:08.515Z,345
2016-09-24T08:02:49.061Z,345
2016-09-24T08:03:29.605Z,345
2016-09-24T08:04:10.176Z,350
2016-09-24T08:04:50.720Z,350
2016-09-24T08:05:31.266Z,350
2016-09-24T08:06:11.813Z,350
2016-09-24T08:06:52.362Z,350
2016-09-24T08:07:32.911Z,350
2016-09-24T08:08:13.447Z,355
2016-09-24T08:08:54.004Z,355
2016-09-24T08:09:34.555Z,355
2016-09-24T08:10:15.095Z,355
2016-09-24T08:10:55.644Z,355
2016-09-24T08:11:36.187Z,355
2016-09-24T08:12:16.754Z,360
2016-09-24T08:12:57.297Z,365
2016-09-24T08:13:37.843Z,370
2016-09-24T08:14:18.431Z,535
2016-09-24T08:14:58.974Z,715
2016-09-24T08:15:39.520Z,685
2016-09-24T08:16:20.099Z,435
2016-09-24T08:17:00.646Z,385
2016-09-24T08:17:41.184Z,385
2016-09-24T08:18:21.741Z,385
2016-09-24T08:19:02.291Z,385
2016-09-24T08:19:42.837Z,385
2016-09-24T08:20:23.387Z,385
2016-09-24T08:21:03.929Z,385
2016-09-24T08:21:44.475Z,385
2016-09-24T08:22:25.008Z,385
2016-09-24T08:23:05.559Z,390
2016-09-24T08:23:46.101Z,390
2016-09-24T08:24:26.643Z,395
2016-09-24T08:25:07.180Z,395
2016-09-24T08:25:47.726Z,400
2016-09-24T08:26:28.273Z,405
2016-09-24T08:27:08.818Z,420
2016-09-24T08:27:49.383Z,445
2016-09-24T08:28:29.890Z,440
2016-09-24T08:29:10.440Z,420
2016-09-24T08:29:50.989Z,410
2016-09-24T08:30:31.540Z,420
2016-09-24T08:31:12.087Z,425
2016-09-24T08:31:52.623Z,420
2016-09-24T08:32:33.176Z,420
2016-09-24T08:33:13.723Z,420
2016-09-24T08:33:54.253Z,425
2016-09-24T08:34:34.793Z,430
2016-09-24T08:35:15.329Z,430
2016-09-24T08:35:55.879Z,435
2016-09-24T08:36:36.444Z,440
2016-09-24T08:37:16.971Z,450
2016-09-24T08:37:57.515Z,560
2016-09-24T08:38:38.059Z,680
2016-09-24T08:39:18.609Z,660
2016-09-24T08:39:59.148Z,535
2016-09-24T08:40:39.693Z,455
2016-09-24T08:41:20.241Z,450
2016-09-24T08:42:00.793Z,460
2016-09-24T08:42:41.342Z,465
2016-09-24T08:43:21.893Z,500
2016-09-24T08:44:02.439Z,705
2016-09-24T08:44:42.985Z,815
2016-09-24T08:45:23.525Z,710
2016-09-24T08:46:04.105Z,525
2016-09-24T08:46:44.650Z,510
2016-09-24T08:47:25.203Z,565
2016-09-24T08:48:05.728Z,635
2016-09-24T08:48:46.271Z,585
2016-09-24T08:49:26.811Z,785
2016-09-24T08:50:07.353Z,1035
2016-09-24T08:50:47.898Z,1070
2016-09-24T08:51:28.458Z,820
2016-09-24T08:52:08.999Z,575
2016-09-24T08:52:49.546Z,565
2016-09-24T08:53:30.098Z,745
2016-09-24T08:54:10.647Z,1070
2016-09-24T08:54:51.199Z,1385
2016-09-24T08:55:31.743Z,1600
2016-09-24T08:56:12.289Z,1760
2016-09-24T08:56:52.838Z,1810
2016-09-24T08:57:33.387Z,1835
2016-09-24T08:58:13.938Z,1835
2016-09-24T08:58:54.485Z,1845
2016-09-24T08:59:35.038Z,1830
2016-09-24T09:00:15.591Z,1830
2016-09-24T09:00:56.143Z,1840
2016-09-24T09:01:36.693Z,1825
2016-09-24T09:02:17.245Z,1865
2016-09-24T09:02:57.840Z,1905
2016-09-24T09:03:38.348Z,1945
2016-09-24T09:04:18.895Z,1990
2016-09-24T09:04:59.452Z,2010
2016-09-24T09:05:40.001Z,1980
2016-09-24T09:06:20.549Z,1980
2016-09-24T09:07:01.102Z,1970
2016-09-24T09:07:41.652Z,1965
2016-09-24T09:08:22.323Z,1985
2016-09-24T09:09:02.885Z,2010
2016-09-24T09:09:43.412Z,2055
2016-09-24T09:10:23.950Z,2070
2016-09-24T09:11:04.512Z,2080
2016-09-24T09:11:45.062Z,2095
2016-09-24T09:12:25.607Z,2135
2016-09-24T09:13:06.177Z,2120
2016-09-24T09:13:46.735Z,1960
2016-09-24T09:14:27.281Z,1840
2016-09-24T09:15:07.831Z,1810
2016-09-24T09:15:48.372Z,1930
2016-09-24T09:16:28.925Z,2050
2016-09-24T09:17:09.473Z,2145
2016-09-24T09:17:50.024Z,2165
2016-09-24T09:18:30.573Z,2165
2016-09-24T09:19:11.124Z,2140
2016-09-24T09:19:51.672Z,2060
2016-09-24T09:20:32.235Z,1985
2016-09-24T09:21:12.777Z,1995
2016-09-24T09:21:53.327Z,2080
2016-09-24T09:22:33.881Z,2185
2016-09-24T09:23:14.434Z,2255
2016-09-24T09:23:54.981Z,2245
2016-09-24T09:24:35.533Z,2245
2016-09-24T09:25:16.084Z,2280
2016-09-24T09:25:56.630Z,2290
2016-09-24T09:26:37.181Z,2295
2016-09-24T09:27:17.734Z,2305
2016-09-24T09:27:58.285Z,2330
2016-09-24T09:28:38.838Z,2335
2016-09-24T09:29:19.390Z,2325
2016-09-24T09:29:59.948Z,2350
2016-09-24T09:30:40.501Z,2345
2016-09-24T09:31:21.059Z,2325
2016-09-24T09:32:01.606Z,2315
2016-09-24T09:32:42.159Z,2315
2016-09-24T09:33:22.709Z,2270
2016-09-24T09:34:03.255Z,2205
2016-09-24T09:34:43.806Z,2175
2016-09-24T09:35:24.357Z,2240
2016-09-24T09:36:04.908Z,2275
2016-09-24T09:36:45.459Z,2360
2016-09-24T09:37:26.012Z,2405
2016-09-24T09:38:06.562Z,2425
2016-09-24T09:38:47.143Z,2420
2016-09-24T09:39:27.695Z,2425
2016-09-24T09:40:08.250Z,2410
2016-09-24T09:40:48.806Z,2415
2016-09-24T09:41:29.356Z,2430
2016-09-24T09:42:09.908Z,2455
2016-09-24T09:42:50.460Z,2460