createdAt,value
2022-07-25T00:01:08.464Z,38.40
2022-07-25T00:03:37.553Z,38.40
2022-07-25T00:06:06.474Z,38.50
2022-07-25T00:08:40.527Z,38.50
2022-07-25T00:11:07.546Z,38.30
2022-07-25T00:13:34.796Z,37.50
2022-07-25T00:16:01.896Z,37.30
2022-07-25T00:18:28.934Z,37.50
2022-07-25T00:20:55.916Z,37.60
2022-07-25T00:23:22.865Z,37.60
2022-07-25T00:25:49.886Z,37.80
2022-07-25T00:28:17.053Z,38.10
2022-07-25T00:30:44.252Z,38.10
2022-07-25T00:33:11.358Z,38.30
2022-07-25T00:35:38.364Z,37.90
2022-07-25T00:38:05.394Z,37.90
2022-07-25T00:40:32.349Z,37.60
2022-07-25T00:42:59.334Z,37.20
2022-07-25T00:45:27.519Z,37.00
2022-07-25T00:47:54.647Z,36.80
2022-07-25T00:50:21.851Z,36.60
2022-07-25T00:52:49.619Z,36.00
2022-07-25T00:55:16.787Z,35.90
2022-07-25T00:57:44.053Z,35.70
2022-07-25T01:00:14.359Z,35.40
2022-07-25T01:02:41.957Z,34.70
2022-07-25T01:05:10.939Z,34.80
2022-07-25T01:07:39.203Z,35.00
2022-07-25T01:10:08.235Z,35.00
2022-07-25T01:13:04.618Z,34.90
2022-07-25T01:15:31.774Z,34.80
2022-07-25T01:17:58.834Z,35.60
2022-07-25T01:20:29.101Z,35.90
2022-07-25T01:22:56.904Z,35.80
2022-07-25T01:25:24.409Z,35.50
2022-07-25T01:27:55.685Z,35.30
2022-07-25T01:30:24.916Z,35.50
2022-07-25T01:32:52.907Z,35.70
2022-07-25T01:35:20.099Z,35.90
2022-07-25T01:37:47.155Z,35.90
2022-07-25T01:40:14.994Z,35.70
2022-07-25T01:42:42.941Z,36.20
2022-07-25T01:45:11.243Z,36.70
2022-07-25T01:47:38.564Z,37.00
2022-07-25T01:50:06.682Z,37.10
2022-07-25T01:52:33.903Z,37.20
2022-07-25T01:55:00.990Z,37.50
2022-07-25T01:57:30.612Z,38.00
2022-07-25T01:59:58.727Z,38.20
2022-07-25T02:02:25.929Z,38.40
2022-07-25T02:04:53.056Z,38.50
2022-07-25T02:07:20.199Z,38.90
2022-07-25T02:09:47.178Z,38.90
2022-07-25T02:12:14.792Z,38.70
2022-07-25T02:14:41.847Z,38.50
2022-07-25T02:17:09.186Z,38.20
2022-07-25T02:19:36.992Z,38.50
2022-07-25T02:22:04.586Z,38.30
2022-07-25T02:24:32.569Z,38.50
2022-07-25T02:26:59.553Z,38.40
2022-07-25T02:29:26.691Z,38.40
2022-07-25T02:31:53.675Z,38.30
2022-07-25T02:34:22.245Z,38.00
2022-07-25T02:36:49.224Z,37.90
2022-07-25T02:39:16.579Z,37.70
2022-07-25T02:41:44.079Z,37.70
2022-07-25T02:44:11.180Z,37.70
2022-07-25T02:46:38.230Z,37.50
2022-07-25T02:49:05.544Z,37.70
2022-07-25T02:51:32.562Z,37.50
2022-07-25T02:53:59.514Z,37.60
2022-07-25T02:56:29.758Z,37.70
2022-07-25T02:58:57.507Z,38.00
2022-07-25T03:01:24.731Z,37.90
2022-07-25T03:03:52.014Z,37.60
2022-07-25T03:06:19.134Z,37.50
2022-07-25T03:08:46.114Z,37.60
2022-07-25T03:11:14.377Z,37.50
2022-07-25T03:13:41.449Z,37.30
2022-07-25T03:16:08.812Z,37.30
2022-07-25T03:18:37.042Z,37.00
2022-07-25T03:21:04.374Z,36.50
2022-07-25T03:23:31.660Z,36.20
2022-07-25T03:25:59.092Z,36.40
2022-07-25T03:28:26.023Z,36.70
2022-07-25T03:30:53.721Z,37.00
2022-07-25T03:33:20.760Z,37.00
2022-07-25T03:35:47.757Z,36.90
2022-07-25T03:38:14.728Z,36.80
2022-07-25T03:40:41.731Z,37.00
2022-07-25T03:43:08.792Z,36.70
2022-07-25T03:45:35.812Z,36.60
2022-07-25T03:48:02.953Z,36.90
2022-07-25T03:50:30.005Z,37.10
2022-07-25T03:52:56.959Z,37.20
2022-07-25T03:55:24.027Z,37.20
2022-07-25T03:57:51.167Z,37.20
2022-07-25T04:00:18.218Z,36.90
2022-07-25T04:02:45.298Z,36.70
2022-07-25T04:05:12.358Z,36.80
2022-07-25T04:07:39.755Z,36.90
2022-07-25T04:10:07.985Z,36.30
2022-07-25T04:12:35.071Z,36.80
2022-07-25T04:15:02.152Z,37.00
2022-07-25T04:17:29.266Z,37.40
2022-07-25T04:19:57.510Z,37.40
2022-07-25T04:22:24.598Z,37.20
2022-07-25T04:24:51.575Z,37.90
2022-07-25T04:27:18.555Z,37.80
2022-07-25T04:29:45.529Z,38.30
2022-07-25T04:32:13.787Z,38.10
2022-07-25T04:34:41.034Z,38.30
2022-07-25T04:37:07.955Z,38.20
2022-07-25T04:39:34.989Z,38.40
2022-07-25T04:42:02.050Z,38.90
2022-07-25T04:44:29.013Z,38.80
2022-07-25T04:46:56.092Z,38.80
2022-07-25T04:49:23.209Z,38.80
2022-07-25T04:51:50.194Z,38.70
2022-07-25T04:54:17.160Z,38.70
2022-07-25T04:56:44.187Z,38.30
2022-07-25T04:59:11.155Z,38.90
2022-07-25T05:01:38.246Z,39.10
2022-07-25T05:04:05.685Z,39.20
2022-07-25T05:06:33.346Z,39.30
2022-07-25T05:09:00.487Z,39.40
2022-07-25T05:11:27.546Z,39.40
2022-07-25T05:13:54.662Z,39.20
2022-07-25T05:16:21.674Z,39.70
2022-07-25T05:18:48.726Z,39.60
2022-07-25T05:21:15.717Z,39.40
2022-07-25T05:23:42.709Z,39.10
2022-07-25T05:26:09.965Z,39.40
2022-07-25T05:28:36.912Z,39.00
2022-07-25T05:31:04.763Z,38.60
2022-07-25T05:33:31.909Z,39.10
2022-07-25T05:35:58.877Z,39.10
2022-07-25T05:38:25.868Z,38.90
2022-07-25T05:40:52.860Z,39.00
2022-07-25T05:43:20.266Z,39.00
2022-07-25T05:45:50.447Z,39.00
2022-07-25T05:48:17.749Z,39.20
2022-07-25T05:50:46.214Z,39.00
2022-07-25T05:53:13.199Z,38.90
2022-07-25T05:55:40.811Z,39.10
2022-07-25T05:58:09.609Z,38.80
2022-07-25T06:00:37.395Z,39.30
2022-07-25T06:03:04.808Z,39.30
2022-07-25T06:05:32.224Z,39.60
2022-07-25T06:07:59.303Z,39.80
2022-07-25T06:10:26.455Z,39.90
2022-07-25T06:12:53.490Z,39.70
2022-07-25T06:15:22.965Z,40.00
2022-07-25T06:17:54.041Z,40.10
2022-07-25T06:20:21.254Z,40.20
2022-07-25T06:22:48.234Z,40.30
2022-07-25T06:25:15.392Z,40.90
2022-07-25T06:27:42.584Z,40.90
2022-07-25T06:30:19.063Z,40.90
2022-07-25T06:32:46.887Z,40.80
2022-07-25T06:35:13.815Z,40.70
2022-07-25T06:37:40.794Z,40.90
2022-07-25T06:40:08.637Z,40.70
2022-07-25T06:42:43.645Z,41.00
2022-07-25T06:45:11.823Z,41.70
2022-07-25T06:47:39.689Z,41.40
2022-07-25T06:50:11.302Z,41.40
2022-07-25T06:52:39.854Z,41.50
2022-07-25T06:55:09.185Z,42.20
2022-07-25T06:57:36.602Z,42.00
2022-07-25T07:00:10.073Z,42.00
2022-07-25T07:02:58.693Z,42.10
2022-07-25T07:05:27.539Z,42.30
2022-07-25T07:07:54.590Z,42.30
2022-07-25T07:10:24.941Z,42.60
2022-07-25T07:13:02.311Z,42.80
2022-07-25T07:15:29.338Z,42.70
2022-07-25T07:17:56.417Z,42.50
2022-07-25T07:20:23.541Z,42.70
2022-07-25T07:22:50.711Z,42.80
2022-07-25T07:25:20.970Z,43.00
2022-07-25T07:27:48.883Z,43.40
2022-07-25T07:30:18.560Z,44.00
2022-07-25T07:32:49.178Z,44.10
2022-07-25T07:35:19.386Z,44.60
2022-07-25T07:37:47.017Z,44.90
2022-07-25T07:40:16.904Z,44.90
2022-07-25T07:42:46.556Z,45.60
2022-07-25T07:45:19.417Z,45.60
2022-07-25T07:47:48.828Z,45.50
2022-07-25T07:50:18.619Z,45.20
2022-07-25T07:52:46.741Z,45.30
2022-07-25T07:55:32.699Z,45.70
2022-07-25T07:58:00.250Z,46.30
2022-07-25T08:00:28.703Z,46.10
2022-07-25T08:02:55.999Z,46.30
2022-07-25T08:05:28.299Z,46.80
2022-07-25T08:07:55.971Z,46.70
2022-07-25T08:10:26.542Z,46.60
2022-07-25T08:12:53.987Z,46.50
2022-07-25T08:15:22.722Z,46.10
2022-07-25T08:17:50.535Z,46.00
2022-07-25T08:20:37.402Z,45.70
2022-07-25T08:23:05.596Z,45.80
2022-07-25T08:25:33.216Z,45.70
2022-07-25T08:28:00.218Z,46.40
2022-07-25T08:30:27.238Z,46.30
2022-07-25T08:32:57.466Z,46.70
2022-07-25T08:35:25.476Z,47.10
2022-07-25T08:37:53.237Z,47.10
2022-07-25T08:40:22.795Z,47.30
2022-07-25T08:42:50.427Z,47.50
2022-07-25T08:45:19.789Z,48.10
2022-07-25T08:47:49.029Z,48.20
2022-07-25T08:50:18.680Z,47.80
2022-07-25T08:52:47.780Z,47.30
2022-07-25T08:55:20.189Z,46.90
2022-07-25T08:57:53.432Z,46.60
2022-07-25T09:00:23.067Z,46.40
2022-07-25T09:03:03.217Z,46.10
2022-07-25T09:05:32.159Z,46.40
2022-07-25T09:08:11.095Z,46.60
2022-07-25T09:10:39.504Z,46.70
2022-07-25T09:13:14.647Z,46.50
2022-07-25T09:16:03.938Z,46.80
2022-07-25T09:18:33.838Z,47.00
2022-07-25T09:21:01.702Z,47.20
2022-07-25T09:23:29.977Z,46.80
2022-07-25T09:26:03.467Z,46.70
2022-07-25T09:28:31.351Z,46.50
2022-07-25T09:31:02.329Z,47.00
2022-07-25T09:33:32.281Z,47.20
2022-07-25T09:35:59.309Z,46.80
2022-07-25T09:38:26.364Z,46.40
2022-07-25T09:41:01.671Z,46.20
2022-07-25T09:43:43.465Z,46.20
2022-07-25T09:46:12.162Z,45.60
2022-07-25T09:48:40.931Z,45.80
2022-07-25T09:51:08.083Z,46.20
2022-07-25T09:53:35.090Z,46.40
2022-07-25T09:56:02.227Z,46.40
2022-07-25T09:58:30.234Z,46.50
2022-07-25T10:01:06.090Z,46.50
2022-07-25T10:03:44.854Z,46.80
2022-07-25T10:06:36.373Z,47.00
2022-07-25T10:09:04.049Z,47.40
2022-07-25T10:11:32.040Z,46.90
2022-07-25T10:14:11.782Z,46.00
2022-07-25T10:16:47.489Z,46.40
2022-07-25T10:19:15.145Z,46.70
2022-07-25T10:21:42.495Z,47.00
2022-07-25T10:24:10.918Z,47.20
2022-07-25T10:26:52.289Z,47.00
2022-07-25T10:29:19.308Z,46.80
2022-07-25T10:31:51.011Z,46.70
2022-07-25T10:34:32.377Z,46.20
2022-07-25T10:37:13.239Z,46.20
2022-07-25T10:39:42.855Z,46.40
2022-07-25T10:42:14.691Z,46.50
2022-07-25T10:44:50.525Z,46.90
2022-07-25T10:47:18.348Z,46.90
2022-07-25T10:50:13.825Z,47.30
2022-07-25T10:52:42.761Z,47.50
2022-07-25T10:55:09.979Z,47.80
2022-07-25T10:57:54.967Z,47.60
2022-07-25T11:00:27.899Z,47.30
2022-07-25T11:02:58.272Z,47.10
2022-07-25T11:05:25.529Z,47.20
2022-07-25T11:08:20.204Z,46.90
2022-07-25T11:10:52.295Z,46.40
2022-07-25T11:13:19.334Z,46.60
2022-07-25T11:15:47.372Z,46.50
2022-07-25T11:18:14.494Z,46.50
2022-07-25T11:20:41.535Z,46.30
2022-07-25T11:23:08.794Z,46.20
2022-07-25T11:25:36.176Z,46.50
2022-07-25T11:28:04.070Z,46.10
2022-07-25T11:30:31.271Z,46.00
2022-07-25T11:33:01.788Z,46.10
2022-07-25T11:35:33.593Z,45.80
2022-07-25T11:38:02.546Z,45.60
2022-07-25T11:40:30.971Z,45.60
2022-07-25T11:43:01.713Z,45.10
2022-07-25T11:45:33.148Z,44.90
2022-07-25T11:48:11.327Z,45.00
2022-07-25T11:50:42.144Z,45.00
2022-07-25T11:53:14.884Z,45.50
2022-07-25T11:55:43.668Z,46.10
2022-07-25T11:58:13.095Z,46.80
2022-07-25T12:00:45.217Z,47.40
2022-07-25T12:03:19.589Z,47.90
2022-07-25T12:05:48.166Z,48.30
2022-07-25T12:08:18.854Z,48.40
2022-07-25T12:10:47.794Z,48.10
2022-07-25T12:13:29.063Z,47.90
2022-07-25T12:15:59.945Z,47.80
2022-07-25T12:18:27.987Z,48.10
2022-07-25T12:20:55.173Z,48.00
2022-07-25T12:23:22.334Z,47.50
2022-07-25T12:25:50.004Z,47.40
2022-07-25T12:28:17.268Z,47.90
2022-07-25T12:30:45.768Z,47.60
2022-07-25T12:33:13.191Z,47.00
2022-07-25T12:35:44.631Z,46.20
2022-07-25T12:38:12.022Z,46.10
2022-07-25T12:40:39.077Z,46.70
2022-07-25T12:43:06.426Z,46.90
2022-07-25T12:45:33.615Z,47.10
2022-07-25T12:48:00.618Z,47.30
2022-07-25T12:50:27.679Z,47.30
2022-07-25T12:52:54.797Z,47.50
2022-07-25T12:55:23.212Z,47.30
2022-07-25T12:57:50.797Z,47.10
2022-07-25T13:00:21.014Z,46.30
2022-07-25T13:02:48.710Z,46.40
2022-07-25T13:05:15.750Z,46.40
2022-07-25T13:07:43.001Z,46.90
2022-07-25T13:10:10.607Z,46.40
2022-07-25T13:12:37.611Z,45.90
2022-07-25T13:15:05.647Z,45.90
2022-07-25T13:17:33.251Z,46.00
2022-07-25T13:20:00.590Z,45.80
2022-07-25T13:22:28.121Z,46.20
2022-07-25T13:24:55.247Z,46.40
2022-07-25T13:27:23.287Z,46.60
2022-07-25T13:29:57.303Z,46.50
2022-07-25T13:32:26.406Z,46.10
2022-07-25T13:34:53.415Z,46.60
2022-07-25T13:37:20.782Z,46.50
2022-07-25T13:39:47.926Z,46.20
2022-07-25T13:42:14.985Z,46.50
2022-07-25T13:44:42.033Z,46.30
2022-07-25T13:47:09.079Z,46.40
2022-07-25T13:49:37.151Z,46.60
2022-07-25T13:52:04.474Z,46.60
2022-07-25T13:54:31.633Z,47.20
2022-07-25T13:56:59.027Z,47.20
2022-07-25T13:59:25.992Z,47.10
2022-07-25T14:01:53.107Z,47.20
2022-07-25T14:04:20.161Z,47.40
2022-07-25T14:06:51.967Z,47.60
2022-07-25T14:09:20.762Z,48.20
2022-07-25T14:11:48.689Z,47.70
2022-07-25T14:14:15.982Z,47.70
2022-07-25T14:16:43.123Z,47.20
2022-07-25T14:19:10.791Z,46.70
2022-07-25T14:21:38.182Z,46.90
2022-07-25T14:24:05.522Z,46.90
2022-07-25T14:26:34.595Z,47.00
2022-07-25T14:29:01.870Z,47.00
2022-07-25T14:31:28.953Z,47.40
2022-07-25T14:33:56.040Z,48.20
2022-07-25T14:36:23.070Z,48.50
2022-07-25T14:38:50.023Z,48.50
2022-07-25T14:41:17.025Z,48.30
2022-07-25T14:43:44.118Z,48.10
2022-07-25T14:46:11.121Z,47.90
2022-07-25T14:48:39.211Z,48.00
2022-07-25T14:51:07.223Z,47.50
2022-07-25T14:53:35.293Z,47.50
2022-07-25T14:56:04.941Z,47.70
2022-07-25T14:58:33.793Z,47.70
2022-07-25T15:01:01.383Z,47.40
2022-07-25T15:03:28.565Z,47.40
2022-07-25T15:05:55.579Z,47.30
2022-07-25T15:08:22.629Z,47.20
2022-07-25T15:10:49.625Z,46.60
2022-07-25T15:13:32.670Z,46.00
2022-07-25T15:16:01.461Z,46.00
2022-07-25T15:18:28.991Z,46.10
2022-07-25T15:20:59.088Z,46.20
2022-07-25T15:23:29.698Z,46.00
2022-07-25T15:26:01.798Z,45.70
2022-07-25T15:28:29.943Z,45.90
2022-07-25T15:30:56.978Z,45.90
2022-07-25T15:33:24.073Z,45.50
2022-07-25T15:35:51.190Z,45.70
2022-07-25T15:38:18.976Z,45.70
2022-07-25T15:40:46.322Z,45.60
2022-07-25T15:43:13.988Z,45.90
2022-07-25T15:45:43.952Z,45.50
2022-07-25T15:48:12.989Z,44.60
2022-07-25T15:50:43.283Z,44.20
2022-07-25T15:53:10.692Z,44.60
2022-07-25T15:55:39.178Z,44.70
2022-07-25T15:58:06.810Z,44.50
2022-07-25T16:00:35.257Z,44.50
2022-07-25T16:03:02.556Z,44.20
2022-07-25T16:05:30.936Z,44.20
2022-07-25T16:08:01.106Z,44.80
2022-07-25T16:10:29.609Z,44.60
2022-07-25T16:12:56.661Z,44.20
2022-07-25T16:15:24.383Z,44.20
2022-07-25T16:17:53.517Z,44.20
2022-07-25T16:20:20.899Z,44.20
2022-07-25T16:22:49.265Z,44.40
2022-07-25T16:25:16.680Z,44.30
2022-07-25T16:27:43.775Z,44.60
2022-07-25T16:30:12.452Z,44.20
2022-07-25T16:32:39.460Z,44.40
2022-07-25T16:35:07.111Z,44.40
2022-07-25T16:37:34.576Z,44.50
2022-07-25T16:40:01.672Z,44.40
2022-07-25T16:42:30.021Z,44.20
2022-07-25T16:44:57.035Z,44.10
2022-07-25T16:47:24.048Z,43.90
2022-07-25T16:49:51.073Z,44.20
2022-07-25T16:52:18.030Z,44.00
2022-07-25T16:54:44.986Z,44.20
2022-07-25T16:57:12.097Z,44.20
2022-07-25T16:59:39.100Z,43.80
2022-07-25T17:02:06.438Z,44.00
2022-07-25T17:04:34.247Z,43.70
2022-07-25T17:07:02.058Z,44.00
2022-07-25T17:09:29.201Z,44.10
2022-07-25T17:11:56.326Z,44.00
2022-07-25T17:14:29.540Z,43.80
2022-07-25T17:16:57.316Z,44.10
2022-07-25T17:19:26.014Z,43.80
2022-07-25T17:21:53.003Z,43.80
2022-07-25T17:24:20.035Z,43.90
2022-07-25T17:26:47.080Z,44.00
2022-07-25T17:29:14.188Z,44.20
2022-07-25T17:31:41.944Z,44.10
2022-07-25T17:34:09.103Z,44.20
2022-07-25T17:36:36.793Z,44.20
2022-07-25T17:39:04.048Z,44.10
2022-07-25T17:41:31.101Z,44.30
2022-07-25T17:43:58.096Z,44.20
2022-07-25T17:46:25.186Z,43.90
2022-07-25T17:48:52.451Z,43.60
2022-07-25T17:51:19.499Z,43.20
2022-07-25T17:53:46.686Z,43.40
2022-07-25T17:56:13.644Z,43.10
2022-07-25T17:58:40.636Z,43.20
2022-07-25T18:01:10.518Z,43.50
2022-07-25T18:03:38.255Z,43.20
2022-07-25T18:06:05.609Z,43.50
2022-07-25T18:08:35.323Z,43.20
2022-07-25T18:11:03.744Z,43.00
2022-07-25T18:13:30.967Z,43.30
2022-07-25T18:15:58.067Z,43.20
2022-07-25T18:18:25.091Z,43.10
2022-07-25T18:20:52.384Z,43.00
2022-07-25T18:23:19.376Z,43.00
2022-07-25T18:25:46.390Z,43.30
2022-07-25T18:28:13.475Z,43.80
2022-07-25T18:30:40.632Z,43.60
2022-07-25T18:33:07.867Z,43.60
2022-07-25T18:35:35.753Z,43.70
2022-07-25T18:38:03.193Z,43.60
2022-07-25T18:40:32.916Z,42.50
2022-07-25T18:42:59.904Z,38.50
2022-07-25T18:45:32.456Z,36.90
2022-07-25T18:47:59.598Z,36.20
2022-07-25T18:50:26.578Z,35.50
2022-07-25T18:52:54.191Z,36.50
2022-07-25T18:55:21.161Z,36.30
2022-07-25T18:57:48.891Z,38.00
2022-07-25T19:00:16.086Z,37.50
2022-07-25T19:02:43.130Z,37.00
2022-07-25T19:05:10.331Z,37.10
2022-07-25T19:07:37.927Z,38.40
2022-07-25T19:10:08.046Z,39.90
2022-07-25T19:12:35.189Z,40.70
2022-07-25T19:15:02.239Z,41.10
2022-07-25T19:17:29.274Z,41.20
2022-07-25T19:19:57.647Z,40.70
2022-07-25T19:22:24.640Z,40.70
2022-07-25T19:24:51.703Z,40.80
2022-07-25T19:27:19.502Z,40.90
2022-07-25T19:29:46.994Z,41.30
2022-07-25T19:32:13.966Z,41.20
2022-07-25T19:34:46.336Z,41.20
2022-07-25T19:37:14.473Z,41.00
2022-07-25T19:39:41.476Z,41.40
2022-07-25T19:42:10.040Z,41.30
2022-07-25T19:44:37.703Z,41.70
2022-07-25T19:47:11.282Z,41.60
2022-07-25T19:49:41.289Z,41.50
2022-07-25T19:52:09.918Z,41.40
2022-07-25T19:54:37.912Z,41.20
2022-07-25T19:57:05.348Z,41.20
2022-07-25T19:59:32.306Z,41.50
2022-07-25T20:01:59.483Z,41.90
2022-07-25T20:04:27.044Z,42.20
2022-07-25T20:06:54.079Z,42.20
2022-07-25T20:09:21.228Z,42.00
2022-07-25T20:11:48.338Z,42.00
2022-07-25T20:14:15.388Z,42.00
2022-07-25T20:16:43.342Z,42.20
2022-07-25T20:19:12.119Z,42.10
2022-07-25T20:21:40.066Z,42.20
2022-07-25T20:24:07.372Z,42.50
2022-07-25T20:26:34.548Z,41.60
2022-07-25T20:29:01.947Z,41.20
2022-07-25T20:31:29.065Z,41.00
2022-07-25T20:33:56.304Z,41.00
2022-07-25T20:36:23.253Z,41.40
2022-07-25T20:38:50.378Z,41.20
2022-07-25T20:41:17.643Z,41.30
2022-07-25T20:43:45.795Z,41.40
2022-07-25T20:46:13.976Z,41.70
2022-07-25T20:48:41.092Z,41.60
2022-07-25T20:51:08.068Z,41.00
2022-07-25T20:53:35.127Z,40.10
2022-07-25T20:56:02.813Z,40.40
2022-07-25T20:58:30.043Z,40.80
2022-07-25T21:00:59.749Z,41.30
2022-07-25T21:03:27.012Z,41.30
2022-07-25T21:05:53.993Z,41.40
2022-07-25T21:08:20.978Z,41.70
2022-07-25T21:10:47.932Z,41.80
2022-07-25T21:13:16.921Z,41.60
2022-07-25T21:15:45.504Z,41.10
2022-07-25T21:18:12.635Z,40.20
2022-07-25T21:20:39.660Z,40.20
2022-07-25T21:23:06.643Z,39.90
2022-07-25T21:25:33.563Z,39.40
2022-07-25T21:28:00.577Z,39.80
2022-07-25T21:30:27.645Z,40.00
2022-07-25T21:32:54.580Z,40.30
2022-07-25T21:35:21.669Z,40.10
2022-07-25T21:37:48.725Z,40.70
2022-07-25T21:40:15.838Z,41.10
2022-07-25T21:42:43.373Z,41.40
2022-07-25T21:45:10.895Z,41.50
2022-07-25T21:47:37.859Z,41.90
2022-07-25T21:50:25.158Z,42.00
2022-07-25T21:52:53.354Z,42.20
2022-07-25T21:55:21.290Z,42.30
2022-07-25T21:57:49.167Z,42.50
2022-07-25T22:00:16.442Z,42.60
2022-07-25T22:02:44.415Z,42.50
2022-07-25T22:05:13.031Z,42.50
2022-07-25T22:07:40.351Z,42.60
2022-07-25T22:10:09.889Z,42.40
2022-07-25T22:12:37.654Z,42.30
2022-07-25T22:15:06.247Z,41.90
2022-07-25T22:17:49.225Z,42.10
2022-07-25T22:20:18.530Z,41.70
2022-07-25T22:22:46.858Z,41.40
2022-07-25T22:25:14.157Z,41.40
2022-07-25T22:27:41.163Z,41.10
2022-07-25T22:30:09.940Z,41.10
2022-07-25T22:32:39.254Z,41.30
2022-07-25T22:35:06.872Z,41.30
2022-07-25T22:37:33.877Z,41.40
2022-07-25T22:40:01.615Z,41.30
2022-07-25T22:42:28.790Z,41.70
2022-07-25T22:44:55.759Z,41.40
2022-07-25T22:47:22.696Z,41.40
2022-07-25T22:49:49.923Z,40.90
2022-07-25T22:52:16.923Z,41.00
2022-07-25T22:54:43.983Z,41.00
2022-07-25T22:57:11.059Z,41.10
2022-07-25T22:59:38.075Z,40.80
2022-07-25T23:02:05.218Z,40.90
2022-07-25T23:04:32.411Z,40.80
2022-07-25T23:06:59.428Z,40.40
2022-07-25T23:09:34.766Z,40.50
2022-07-25T23:12:05.391Z,40.50
2022-07-25T23:14:32.599Z,40.50
2022-07-25T23:17:18.046Z,40.50
2022-07-25T23:19:49.027Z,40.50
2022-07-25T23:22:16.287Z,40.30
2022-07-25T23:24:43.639Z,40.20
2022-07-25T23:27:11.772Z,40.00
2022-07-25T23:29:39.173Z,39.80
2022-07-25T23:32:07.478Z,39.70
2022-07-25T23:34:35.485Z,39.60
2022-07-25T23:37:03.170Z,39.50
2022-07-25T23:39:31.921Z,39.40
2022-07-25T23:42:00.070Z,39.50
2022-07-25T23:44:27.453Z,39.90
2022-07-25T23:46:57.485Z,39.80
2022-07-25T23:49:24.629Z,39.50
2022-07-25T23:51:51.858Z,39.50
2022-07-25T23:54:19.548Z,39.20
2022-07-25T23:56:46.506Z,39.40
2022-07-25T23:59:13.471Z,39.60
