createdAt,value
2023-06-11T00:00:54.465Z,98995.22
2023-06-11T00:03:41.501Z,98993.19
2023-06-11T00:06:27.341Z,98997.31
2023-06-11T00:09:12.172Z,98990.59
2023-06-11T00:11:56.839Z,98997.88
2023-06-11T00:14:41.343Z,98998.41
2023-06-11T00:17:26.324Z,98998.69
2023-06-11T00:20:11.892Z,99003.09
2023-06-11T00:22:57.027Z,98994.03
2023-06-11T00:25:41.691Z,99008.06
2023-06-11T00:28:26.110Z,98997.66
2023-06-11T00:31:11.256Z,99002.31
2023-06-11T00:33:56.651Z,98993.22
2023-06-11T00:36:41.181Z,98998.94
2023-06-11T00:39:25.754Z,98993.47
2023-06-11T00:42:10.698Z,98999.47
2023-06-11T00:44:55.244Z,98989.59
2023-06-11T00:47:40.906Z,98999.72
2023-06-11T00:50:26.595Z,98997.66
2023-06-11T00:53:12.755Z,99000.25
2023-06-11T00:55:57.567Z,98998.19
2023-06-11T00:58:45.041Z,98990.13
2023-06-11T01:01:36.245Z,98992.47
2023-06-11T01:04:24.083Z,98989.84
2023-06-11T01:07:13.601Z,98993.50
2023-06-11T01:09:58.824Z,98992.44
2023-06-11T01:12:43.652Z,98986.22
2023-06-11T01:15:28.486Z,98980.25
2023-06-11T01:18:19.548Z,98990.66
2023-06-11T01:21:13.717Z,98993.00
2023-06-11T01:24:04.076Z,98996.38
2023-06-11T01:26:49.315Z,98990.41
2023-06-11T01:29:39.861Z,98992.25
2023-06-11T01:32:28.289Z,98991.75
2023-06-11T01:35:16.361Z,99000.31
2023-06-11T01:38:03.913Z,98997.19
2023-06-11T01:40:57.616Z,99003.69
2023-06-11T01:43:42.468Z,98998.78
2023-06-11T01:46:27.815Z,99003.97
2023-06-11T01:49:12.997Z,99001.38
2023-06-11T01:51:57.495Z,99006.28
2023-06-11T01:54:42.263Z,99003.47
2023-06-11T01:57:26.644Z,99009.69
2023-06-11T02:01:04.754Z,99007.09
2023-06-11T02:03:49.932Z,98998.00
2023-06-11T02:06:34.996Z,99005.28
2023-06-11T02:09:19.984Z,99007.31
2023-06-11T02:12:06.505Z,99002.41
2023-06-11T02:14:51.610Z,99008.09
2023-06-11T02:17:36.436Z,99000.59
2023-06-11T02:20:21.463Z,99014.59
2023-06-11T02:23:06.460Z,99006.03
2023-06-11T02:25:51.510Z,99012.50
2023-06-11T02:28:36.328Z,99011.75
2023-06-11T02:31:21.398Z,99012.28
2023-06-11T02:34:06.268Z,99014.59
2023-06-11T02:36:52.388Z,99017.19
2023-06-11T02:39:37.508Z,99019.53
2023-06-11T02:42:22.473Z,99029.38
2023-06-11T02:45:08.100Z,99033.03
2023-06-11T02:47:52.770Z,99028.06
2023-06-11T02:50:37.726Z,99041.31
2023-06-11T02:53:22.735Z,99036.13
2023-06-11T02:56:07.606Z,99039.75
2023-06-11T02:58:52.208Z,99046.22
2023-06-11T03:01:39.300Z,99044.19
2023-06-11T03:04:24.873Z,99048.31
2023-06-11T03:07:09.908Z,99043.38
2023-06-11T03:09:54.812Z,99051.69
2023-06-11T03:12:40.092Z,99046.75
2023-06-11T03:15:24.913Z,99046.50
2023-06-11T03:18:09.843Z,99045.44
2023-06-11T03:20:58.970Z,99043.91
2023-06-11T03:23:43.782Z,99046.50
2023-06-11T03:26:29.591Z,99048.81
2023-06-11T03:29:14.448Z,99050.91
2023-06-11T03:32:05.098Z,99047.78
2023-06-11T03:34:53.012Z,99048.00
2023-06-11T03:37:40.105Z,99050.28
2023-06-11T03:40:27.062Z,99052.84
2023-06-11T03:43:13.444Z,99064.28
2023-06-11T03:45:59.893Z,99060.59
2023-06-11T03:48:44.819Z,99055.38
2023-06-11T03:51:29.911Z,99053.53
2023-06-11T03:54:14.898Z,99053.53
2023-06-11T03:56:59.838Z,99055.84
2023-06-11T03:59:44.927Z,99066.47
2023-06-11T04:02:29.801Z,99058.63
2023-06-11T04:05:15.052Z,99064.09
2023-06-11T04:08:04.409Z,99068.47
2023-06-11T04:10:49.796Z,99070.84
2023-06-11T04:13:35.009Z,99073.94
2023-06-11T04:16:19.940Z,99071.78
2023-06-11T04:19:04.907Z,99075.34
2023-06-11T04:21:50.375Z,99077.97
2023-06-11T04:24:35.285Z,99078.22
2023-06-11T04:27:21.458Z,99079.97
2023-06-11T04:30:07.545Z,99078.06
2023-06-11T04:32:56.142Z,99082.75
2023-06-11T04:35:43.961Z,99085.59
2023-06-11T04:38:29.264Z,99089.47
2023-06-11T04:41:14.458Z,99083.53
2023-06-11T04:44:04.040Z,99089.97
2023-06-11T04:46:50.120Z,99103.22
2023-06-11T04:49:35.471Z,99098.78
2023-06-11T04:52:22.245Z,99099.31
2023-06-11T04:55:10.581Z,99105.06
2023-06-11T04:57:57.106Z,99107.34
2023-06-11T05:00:43.585Z,99094.97
2023-06-11T05:03:29.929Z,99108.34
2023-06-11T05:06:14.969Z,99112.75
2023-06-11T05:09:03.911Z,99111.69
2023-06-11T05:11:49.469Z,99116.03
2023-06-11T05:14:35.742Z,99109.56
2023-06-11T05:17:20.750Z,99111.22
2023-06-11T05:20:08.396Z,99119.00
2023-06-11T05:23:00.080Z,99120.84
2023-06-11T05:25:47.801Z,99124.38
2023-06-11T05:28:35.774Z,99134.22
2023-06-11T05:31:22.099Z,99135.47
2023-06-11T05:34:08.439Z,99133.84
2023-06-11T05:36:53.495Z,99139.16
2023-06-11T05:39:38.418Z,99142.50
2023-06-11T05:42:24.498Z,99142.88
2023-06-11T05:45:09.994Z,99152.00
2023-06-11T05:47:55.562Z,99149.91
2023-06-11T05:50:40.451Z,99148.47
2023-06-11T05:53:25.322Z,99156.44
2023-06-11T05:56:12.048Z,99160.53
2023-06-11T05:58:57.380Z,99158.16
2023-06-11T06:01:47.858Z,99148.44
2023-06-11T06:04:35.831Z,99163.28
2023-06-11T06:07:20.971Z,99168.19
2023-06-11T06:10:08.399Z,99171.69
2023-06-11T06:12:53.249Z,99167.13
2023-06-11T06:15:38.405Z,99172.38
2023-06-11T06:18:23.192Z,99172.25
2023-06-11T06:21:07.996Z,99165.78
2023-06-11T06:23:53.183Z,99182.53
2023-06-11T06:26:41.455Z,99190.03
2023-06-11T06:29:27.624Z,99196.16
2023-06-11T06:32:13.021Z,99195.78
2023-06-11T06:34:58.109Z,99208.19
2023-06-11T06:37:43.086Z,99207.13
2023-06-11T06:40:28.684Z,99205.41
2023-06-11T06:43:13.604Z,99203.53
2023-06-11T06:46:01.145Z,99211.91
2023-06-11T06:48:52.196Z,99207.91
2023-06-11T06:51:38.007Z,99213.94
2023-06-11T06:54:24.352Z,99217.13
2023-06-11T06:57:11.110Z,99220.72
2023-06-11T06:59:56.860Z,99224.81
2023-06-11T07:02:42.351Z,99214.00
2023-06-11T07:05:28.161Z,99209.59
2023-06-11T07:08:14.265Z,99228.72
2023-06-11T07:10:59.916Z,99216.72
2023-06-11T07:13:52.785Z,99236.16
2023-06-11T07:16:38.543Z,99229.81
2023-06-11T07:19:23.268Z,99231.09
2023-06-11T07:22:08.258Z,99230.84
2023-06-11T07:24:56.680Z,99239.09
2023-06-11T07:27:42.107Z,99242.28
2023-06-11T07:30:28.055Z,99238.06
2023-06-11T07:33:13.157Z,99244.06
2023-06-11T07:36:00.041Z,99239.69
2023-06-11T07:38:44.928Z,99236.47
2023-06-11T07:41:31.822Z,99245.94
2023-06-11T07:44:20.401Z,99255.03
2023-06-11T07:47:05.908Z,99258.66
2023-06-11T07:49:51.059Z,99253.00
2023-06-11T07:52:36.272Z,99266.88
2023-06-11T07:55:30.093Z,99259.66
2023-06-11T07:58:15.347Z,99244.69
2023-06-11T08:01:00.262Z,99252.25
2023-06-11T08:03:45.290Z,99260.72
2023-06-11T08:06:30.360Z,99259.84
2023-06-11T08:09:15.485Z,99258.66
2023-06-11T08:12:00.476Z,99254.25
2023-06-11T08:14:47.027Z,99249.63
2023-06-11T08:17:32.099Z,99264.88
2023-06-11T08:20:17.298Z,99272.38
2023-06-11T08:23:02.470Z,99266.13
2023-06-11T08:25:47.443Z,99269.16
2023-06-11T08:28:32.663Z,99256.13
2023-06-11T08:31:17.482Z,99269.38
2023-06-11T08:34:02.511Z,99254.25
2023-06-11T08:36:47.896Z,99265.56
2023-06-11T08:39:32.981Z,99265.03
2023-06-11T08:42:17.819Z,99265.56
2023-06-11T08:45:03.008Z,99266.72
2023-06-11T08:47:50.968Z,99268.38
2023-06-11T08:50:36.698Z,99258.88
2023-06-11T08:53:21.890Z,99261.78
2023-06-11T08:56:07.332Z,99259.53
2023-06-11T08:58:53.832Z,99261.00
2023-06-11T09:01:40.865Z,99267.88
2023-06-11T09:04:26.400Z,99259.66
2023-06-11T09:07:11.502Z,99263.28
2023-06-11T09:10:08.187Z,99257.38
2023-06-11T09:12:56.769Z,99257.81
2023-06-11T09:15:50.264Z,99263.56
2023-06-11T09:18:35.428Z,99257.06
2023-06-11T09:21:23.748Z,99265.69
2023-06-11T09:24:10.818Z,99255.06
2023-06-11T09:26:57.794Z,99267.25
2023-06-11T09:29:45.154Z,99265.00
2023-06-11T09:32:33.906Z,99266.22
2023-06-11T09:35:22.491Z,99263.19
2023-06-11T09:38:15.592Z,99275.19
2023-06-11T09:41:04.278Z,99286.81
2023-06-11T09:44:07.531Z,99292.75
2023-06-11T09:46:53.020Z,99290.69
2023-06-11T09:49:39.320Z,99291.38
2023-06-11T09:52:24.655Z,99294.28
2023-06-11T09:55:10.748Z,99296.66
2023-06-11T09:57:56.977Z,99303.78
2023-06-11T10:00:42.244Z,99315.16
2023-06-11T10:03:28.617Z,99306.19
2023-06-11T10:06:20.888Z,99302.19
2023-06-11T10:09:11.659Z,99302.00
2023-06-11T10:11:57.413Z,99293.94
2023-06-11T10:14:50.097Z,99297.84
2023-06-11T10:17:35.969Z,99297.81
2023-06-11T10:20:26.921Z,99312.47
2023-06-11T10:23:12.599Z,99306.50
2023-06-11T10:25:58.458Z,99306.78
2023-06-11T10:28:50.175Z,99303.84
2023-06-11T10:31:42.554Z,99305.09
2023-06-11T10:34:38.294Z,99307.53
2023-06-11T10:37:29.136Z,99303.41
2023-06-11T10:40:13.739Z,99304.19
2023-06-11T10:42:58.789Z,99296.06
2023-06-11T10:45:45.420Z,99295.34
2023-06-11T10:48:32.019Z,99297.25
2023-06-11T10:51:17.180Z,99299.19
2023-06-11T10:54:03.230Z,99304.63
2023-06-11T10:56:48.295Z,99305.00
2023-06-11T10:59:34.111Z,99317.75
2023-06-11T11:02:19.097Z,99308.53
2023-06-11T11:05:08.021Z,99324.16
2023-06-11T11:07:54.564Z,99317.06
2023-06-11T11:10:39.487Z,99316.34
2023-06-11T11:13:24.664Z,99316.41
2023-06-11T11:16:09.610Z,99306.75
2023-06-11T11:18:54.655Z,99324.00
2023-06-11T11:21:40.145Z,99324.53
2023-06-11T11:24:25.330Z,99330.63
2023-06-11T11:27:10.650Z,99331.09
2023-06-11T11:29:59.473Z,99336.38
2023-06-11T11:32:46.881Z,99338.63
2023-06-11T11:35:32.045Z,99345.47
2023-06-11T11:38:17.831Z,99343.59
2023-06-11T11:41:03.261Z,99346.56
2023-06-11T11:43:49.481Z,99337.03
2023-06-11T11:46:37.558Z,99351.94
2023-06-11T11:49:22.556Z,99348.28
2023-06-11T11:52:08.356Z,99339.88
2023-06-11T11:54:56.514Z,99342.13
2023-06-11T11:57:42.719Z,99338.84
2023-06-11T12:00:27.702Z,99335.63
2023-06-11T12:03:12.965Z,99344.94
2023-06-11T12:06:00.602Z,99336.22
2023-06-11T12:08:46.085Z,99354.66
2023-06-11T12:11:31.204Z,99351.19
2023-06-11T12:14:15.743Z,99348.88
2023-06-11T12:17:01.219Z,99355.97
2023-06-11T12:19:46.457Z,99348.28
2023-06-11T12:22:31.579Z,99349.81
2023-06-11T12:25:16.544Z,99352.97
2023-06-11T12:28:01.508Z,99347.88
2023-06-11T12:30:46.598Z,99335.47
2023-06-11T12:33:31.773Z,99354.59
2023-06-11T12:36:16.686Z,99352.72
2023-06-11T12:39:04.032Z,99350.88
2023-06-11T12:41:48.689Z,99357.03
2023-06-11T12:44:33.696Z,99357.75
2023-06-11T12:47:18.680Z,99361.75
2023-06-11T12:50:04.165Z,99375.03
2023-06-11T12:52:49.153Z,99364.38
2023-06-11T12:55:34.179Z,99367.75
2023-06-11T12:58:20.033Z,99377.44
2023-06-11T13:01:05.275Z,99374.47
2023-06-11T13:03:50.585Z,99373.88
2023-06-11T13:06:35.715Z,99380.75
2023-06-11T13:09:20.742Z,99397.06
2023-06-11T13:12:07.055Z,99379.41
2023-06-11T13:14:52.443Z,99386.97
2023-06-11T13:17:37.336Z,99385.03
2023-06-11T13:20:22.861Z,99391.69
2023-06-11T13:23:08.680Z,99393.53
2023-06-11T13:25:54.368Z,99395.59
2023-06-11T13:28:39.847Z,99393.81
2023-06-11T13:31:24.749Z,99389.56
2023-06-11T13:34:09.500Z,99396.31
2023-06-11T13:36:56.781Z,99411.75
2023-06-11T13:39:41.938Z,99404.78
2023-06-11T13:42:26.744Z,99395.78
2023-06-11T13:45:12.063Z,99400.69
2023-06-11T13:48:02.215Z,99410.97
2023-06-11T13:50:49.015Z,99415.97
2023-06-11T13:53:33.702Z,99407.28
2023-06-11T13:56:18.938Z,99412.63
2023-06-11T13:59:03.703Z,99413.22
2023-06-11T14:01:48.522Z,99410.47
2023-06-11T14:04:33.307Z,99409.19
2023-06-11T14:07:18.964Z,99396.53
2023-06-11T14:10:05.761Z,99399.69
2023-06-11T14:12:50.663Z,99409.63
2023-06-11T14:15:35.511Z,99416.00
2023-06-11T14:18:20.416Z,99412.69
2023-06-11T14:21:05.542Z,99406.50
2023-06-11T14:23:50.511Z,99420.22
2023-06-11T14:26:35.722Z,99420.38
2023-06-11T14:29:20.198Z,99425.94
2023-06-11T14:32:05.849Z,99416.47
2023-06-11T14:34:51.026Z,99427.34
2023-06-11T14:37:36.044Z,99420.53
2023-06-11T14:40:21.549Z,99416.47
2023-06-11T14:43:06.334Z,99418.59
2023-06-11T14:45:51.528Z,99420.22
2023-06-11T14:48:36.381Z,99414.28
2023-06-11T14:51:23.441Z,99410.66
2023-06-11T14:54:08.245Z,99412.16
2023-06-11T14:56:55.860Z,99395.63
2023-06-11T14:59:42.933Z,99395.91
2023-06-11T15:02:27.942Z,99402.13
2023-06-11T15:05:12.952Z,99409.47
2023-06-11T15:07:58.014Z,99409.53
2023-06-11T15:10:43.071Z,99419.19
2023-06-11T15:13:28.112Z,99418.72
2023-06-11T15:16:12.870Z,99426.31
2023-06-11T15:18:58.182Z,99436.84
2023-06-11T15:21:44.246Z,99438.25
2023-06-11T15:24:29.241Z,99439.22
2023-06-11T15:27:17.633Z,99441.44
2023-06-11T15:30:03.739Z,99432.47
2023-06-11T15:32:48.659Z,99434.34
2023-06-11T15:35:33.703Z,99452.59
2023-06-11T15:38:19.590Z,99444.75
2023-06-11T15:41:04.841Z,99453.03
2023-06-11T15:43:49.948Z,99444.66
2023-06-11T15:46:35.029Z,99463.41
2023-06-11T15:49:20.269Z,99458.59
2023-06-11T15:52:05.556Z,99462.97
2023-06-11T15:54:50.674Z,99456.38
2023-06-11T15:57:35.472Z,99458.63
2023-06-11T16:00:20.399Z,99438.88
2023-06-11T16:03:05.256Z,99449.78
2023-06-11T16:05:50.547Z,99426.56
2023-06-11T16:08:35.324Z,99442.13
2023-06-11T16:11:20.307Z,99449.44
2023-06-11T16:14:05.435Z,99457.06
2023-06-11T16:16:50.296Z,99455.59
2023-06-11T16:19:35.240Z,99449.31
2023-06-11T16:22:20.084Z,99443.50
2023-06-11T16:25:05.606Z,99440.47
2023-06-11T16:27:50.689Z,99450.88
2023-06-11T16:30:35.628Z,99459.75
2023-06-11T16:33:20.456Z,99471.31
2023-06-11T16:36:05.587Z,99463.00
2023-06-11T16:38:50.459Z,99463.56
2023-06-11T16:41:35.379Z,99476.69
2023-06-11T16:44:20.379Z,99479.72
2023-06-11T16:47:05.837Z,99475.69
2023-06-11T16:49:50.997Z,99467.50
2023-06-11T16:52:36.814Z,99464.81
2023-06-11T16:55:22.235Z,99470.53
2023-06-11T16:58:07.811Z,99466.03
2023-06-11T17:00:52.737Z,99470.06
2023-06-11T17:03:37.806Z,99464.56
2023-06-11T17:06:27.305Z,99459.88
2023-06-11T17:09:11.936Z,99461.88
2023-06-11T17:11:56.918Z,99465.56
2023-06-11T17:14:41.972Z,99458.06
2023-06-11T17:17:26.870Z,99464.56
2023-06-11T17:20:15.550Z,99473.09
2023-06-11T17:23:01.831Z,99473.53
2023-06-11T17:25:49.205Z,99463.31
2023-06-11T17:28:34.058Z,99472.97
2023-06-11T17:31:19.119Z,99478.00
2023-06-11T17:34:04.199Z,99477.25
2023-06-11T17:36:49.055Z,99478.34
2023-06-11T17:39:34.381Z,99474.09
2023-06-11T17:42:19.414Z,99470.63
2023-06-11T17:45:04.828Z,99463.56
2023-06-11T17:47:49.896Z,99470.94
2023-06-11T17:50:34.989Z,99473.97
2023-06-11T17:53:20.182Z,99480.91
2023-06-11T17:56:05.441Z,99484.72
2023-06-11T17:58:50.368Z,99485.63
2023-06-11T18:01:37.070Z,99484.84
2023-06-11T18:04:22.314Z,99486.94
2023-06-11T18:07:06.966Z,99493.75
2023-06-11T18:09:52.007Z,99499.13
2023-06-11T18:12:37.761Z,99496.13
2023-06-11T18:15:32.928Z,99491.97
2023-06-11T18:18:20.337Z,99499.50
2023-06-11T18:21:05.017Z,99493.75
2023-06-11T18:23:50.023Z,99493.28
2023-06-11T18:26:34.994Z,99508.28
2023-06-11T18:29:20.089Z,99507.66
2023-06-11T18:32:05.389Z,99509.72
2023-06-11T18:34:50.491Z,99510.31
2023-06-11T18:37:35.481Z,99522.41
2023-06-11T18:40:20.418Z,99521.41
2023-06-11T18:43:05.492Z,99523.81
2023-06-11T18:45:50.531Z,99527.97
2023-06-11T18:48:35.533Z,99536.94
2023-06-11T18:51:20.510Z,99526.75
2023-06-11T18:54:05.467Z,99524.81
2023-06-11T18:56:50.724Z,99531.75
2023-06-11T18:59:36.629Z,99523.44
2023-06-11T19:02:21.672Z,99523.66
2023-06-11T19:05:06.724Z,99526.38
2023-06-11T19:07:51.379Z,99529.34
2023-06-11T19:10:35.931Z,99527.31
2023-06-11T19:13:20.960Z,99526.53
2023-06-11T19:16:05.972Z,99508.38
2023-06-11T19:18:50.855Z,99523.16
2023-06-11T19:21:36.830Z,99510.94
2023-06-11T19:24:21.858Z,99527.75
2023-06-11T19:27:07.055Z,99523.03
2023-06-11T19:29:51.717Z,99527.59
2023-06-11T19:32:36.415Z,99532.75
2023-06-11T19:35:21.647Z,99530.03
2023-06-11T19:38:07.924Z,99525.88
2023-06-11T19:40:53.126Z,99514.81
2023-06-11T19:43:38.003Z,99509.28
2023-06-11T19:46:26.440Z,99501.78
2023-06-11T19:49:12.074Z,99500.63
2023-06-11T19:51:57.016Z,99501.63
2023-06-11T19:54:51.337Z,99498.06
2023-06-11T19:57:37.191Z,99495.72
2023-06-11T20:00:22.258Z,99499.13
2023-06-11T20:03:07.068Z,99499.97
2023-06-11T20:05:52.163Z,99498.59
2023-06-11T20:08:37.682Z,99495.25
2023-06-11T20:11:22.543Z,99493.88
2023-06-11T20:14:07.196Z,99492.75
2023-06-11T20:16:52.264Z,99487.22
2023-06-11T20:19:37.320Z,99478.56
2023-06-11T20:22:22.408Z,99479.78
2023-06-11T20:25:07.700Z,99468.53
2023-06-11T20:27:52.296Z,99474.69
2023-06-11T20:30:37.356Z,99478.47
2023-06-11T20:33:22.848Z,99469.75
2023-06-11T20:36:08.010Z,99479.69
2023-06-11T20:38:52.645Z,99478.75
2023-06-11T20:41:37.709Z,99475.75
2023-06-11T20:44:23.114Z,99473.19
2023-06-11T20:47:08.786Z,99478.94
2023-06-11T20:49:54.019Z,99473.22
2023-06-11T20:52:38.885Z,99475.22
2023-06-11T20:55:24.165Z,99466.72
2023-06-11T20:58:09.192Z,99469.94
2023-06-11T21:00:54.262Z,99462.63
2023-06-11T21:03:39.081Z,99464.97
2023-06-11T21:06:24.263Z,99464.00
2023-06-11T21:09:09.367Z,99469.94
2023-06-11T21:11:55.647Z,99474.28
2023-06-11T21:14:40.262Z,99462.84
2023-06-11T21:17:27.140Z,99469.19
2023-06-11T21:20:12.407Z,99452.41
2023-06-11T21:22:57.299Z,99440.31
2023-06-11T21:25:42.150Z,99443.50
2023-06-11T21:28:27.801Z,99442.47
2023-06-11T21:31:12.722Z,99431.84
2023-06-11T21:33:58.605Z,99434.41
2023-06-11T21:36:43.638Z,99441.53
2023-06-11T21:39:28.814Z,99445.88
2023-06-11T21:42:13.518Z,99444.09
2023-06-11T21:44:58.312Z,99445.47
2023-06-11T21:47:43.338Z,99439.91
2023-06-11T21:50:28.343Z,99433.41
2023-06-11T21:53:14.175Z,99437.41
2023-06-11T21:55:58.796Z,99432.03
2023-06-11T21:58:44.195Z,99432.84
2023-06-11T22:01:28.901Z,99432.03
2023-06-11T22:04:15.328Z,99426.34
2023-06-11T22:07:02.664Z,99427.72
2023-06-11T22:09:47.818Z,99425.97
2023-06-11T22:12:39.374Z,99422.03
2023-06-11T22:15:27.004Z,99419.09
2023-06-11T22:18:11.794Z,99412.16
2023-06-11T22:20:57.748Z,99402.69
2023-06-11T22:23:50.833Z,99401.69
2023-06-11T22:26:36.182Z,99404.50
2023-06-11T22:29:21.111Z,99390.47
2023-06-11T22:32:05.831Z,99381.41
2023-06-11T22:34:50.758Z,99367.75
2023-06-11T22:37:36.486Z,99371.69
2023-06-11T22:40:21.373Z,99364.22
2023-06-11T22:43:07.245Z,99360.28
2023-06-11T22:45:52.818Z,99352.59
2023-06-11T22:48:37.824Z,99357.97
2023-06-11T22:51:26.527Z,99357.56
2023-06-11T22:54:11.192Z,99357.91
2023-06-11T22:56:56.059Z,99367.53
2023-06-11T22:59:40.882Z,99360.28
2023-06-11T23:02:26.045Z,99357.84
2023-06-11T23:05:11.161Z,99356.84
2023-06-11T23:07:55.818Z,99349.38
2023-06-11T23:10:40.852Z,99351.94
2023-06-11T23:13:25.818Z,99352.56
2023-06-11T23:16:11.130Z,99348.00
2023-06-11T23:18:56.688Z,99353.47
2023-06-11T23:21:43.084Z,99354.28
2023-06-11T23:24:28.308Z,99353.72
2023-06-11T23:27:15.476Z,99347.59
2023-06-11T23:30:03.248Z,99349.28
2023-06-11T23:32:48.772Z,99342.59
2023-06-11T23:35:33.371Z,99341.81
2023-06-11T23:38:18.362Z,99335.47
2023-06-11T23:41:03.830Z,99338.81
2023-06-11T23:43:48.934Z,99339.00
2023-06-11T23:46:34.611Z,99334.09
2023-06-11T23:49:19.572Z,99326.38
2023-06-11T23:52:05.619Z,99333.13
2023-06-11T23:54:50.515Z,99333.69
2023-06-11T23:57:37.578Z,99336.81
