createdAt,value
2018-11-25T00:00:02.419Z,1005.38
2018-11-25T00:01:03.995Z,1005.36
2018-11-25T00:02:04.631Z,1005.42
2018-11-25T00:03:05.198Z,1005.40
2018-11-25T00:04:05.914Z,1005.43
2018-11-25T00:05:06.689Z,1005.44
2018-11-25T00:06:07.195Z,1005.46
2018-11-25T00:07:07.846Z,1005.46
2018-11-25T00:08:08.574Z,1005.45
2018-11-25T00:09:09.244Z,1005.43
2018-11-25T00:10:09.779Z,1005.45
2018-11-25T00:11:10.564Z,1005.44
2018-11-25T00:12:11.083Z,1005.44
2018-11-25T00:13:12.461Z,1005.43
2018-11-25T00:14:13.603Z,1005.44
2018-11-25T00:15:13.964Z,1005.46
2018-11-25T00:16:14.123Z,1005.44
2018-11-25T00:17:14.646Z,1005.45
2018-11-25T00:18:15.343Z,1005.44
2018-11-25T00:19:16.814Z,1005.44
2018-11-25T00:20:16.641Z,1005.43
2018-11-25T00:21:18.026Z,1005.45
2018-11-25T00:22:17.967Z,1005.47
2018-11-25T00:23:18.489Z,1005.42
2018-11-25T00:24:19.356Z,1005.43
2018-11-25T00:25:19.880Z,1005.40
2018-11-25T00:26:22.513Z,1005.43
2018-11-25T00:27:24.957Z,1005.42
2018-11-25T00:28:25.703Z,1005.46
2018-11-25T00:29:26.212Z,1005.43
2018-11-25T00:30:26.881Z,1005.45
2018-11-25T00:31:27.857Z,1005.42
2018-11-25T00:32:28.482Z,1005.41
2018-11-25T00:33:29.078Z,1005.41
2018-11-25T00:34:29.695Z,1005.39
2018-11-25T00:35:30.386Z,1005.40
2018-11-25T00:36:31.011Z,1005.40
2018-11-25T00:37:31.661Z,1005.37
2018-11-25T00:38:32.293Z,1005.36
2018-11-25T00:39:33.026Z,1005.34
2018-11-25T00:40:33.621Z,1005.33
2018-11-25T00:41:34.316Z,1005.35
2018-11-25T00:42:34.964Z,1005.29
2018-11-25T00:43:35.660Z,1005.35
2018-11-25T00:44:36.351Z,1005.34
2018-11-25T00:45:37.507Z,1005.35
2018-11-25T00:46:38.208Z,1005.34
2018-11-25T00:47:38.807Z,1005.30
2018-11-25T00:48:39.433Z,1005.35
2018-11-25T00:49:40.354Z,1005.37
2018-11-25T00:50:40.844Z,1005.37
2018-11-25T00:51:41.419Z,1005.34
2018-11-25T00:52:42.013Z,1005.34
2018-11-25T00:53:42.663Z,1005.35
2018-11-25T00:54:43.406Z,1005.33
2018-11-25T00:55:43.955Z,1005.36
2018-11-25T00:56:44.605Z,1005.31
2018-11-25T00:57:45.384Z,1005.34
2018-11-25T00:58:45.937Z,1005.31
2018-11-25T00:59:46.440Z,1005.31
2018-11-25T01:00:47.465Z,1005.32
2018-11-25T01:01:47.838Z,1005.32
2018-11-25T01:02:48.429Z,1005.36
2018-11-25T01:03:49.381Z,1005.33
2018-11-25T01:04:49.824Z,1005.37
2018-11-25T01:05:50.323Z,1005.34
2018-11-25T01:06:51.106Z,1005.32
2018-11-25T01:07:52.701Z,1005.30
2018-11-25T01:08:53.133Z,1005.32
2018-11-25T01:09:53.935Z,1005.34
2018-11-25T01:10:54.446Z,1005.34
2018-11-25T01:11:54.996Z,1005.29
2018-11-25T01:12:55.641Z,1005.34
2018-11-25T01:13:56.953Z,1005.34
2018-11-25T01:14:57.687Z,1005.36
2018-11-25T01:15:58.381Z,1005.32
2018-11-25T01:16:58.962Z,1005.38
2018-11-25T01:17:59.535Z,1005.33
2018-11-25T01:19:00.344Z,1005.36
2018-11-25T01:20:00.746Z,1005.38
2018-11-25T01:21:01.568Z,1005.42
2018-11-25T01:22:02.144Z,1005.45
2018-11-25T01:23:02.746Z,1005.43
2018-11-25T01:24:04.935Z,1005.45
2018-11-25T01:25:05.595Z,1005.48
2018-11-25T01:39:46.675Z,1005.48
2018-11-25T01:40:45.961Z,1005.51
2018-11-25T01:41:49.777Z,1005.47
2018-11-25T01:42:49.546Z,1005.51
2018-11-25T01:43:50.352Z,1005.47
2018-11-25T01:44:51.688Z,1005.46
2018-11-25T01:45:55.682Z,1005.47
2018-11-25T01:46:54.201Z,1005.43
2018-11-25T01:48:00.028Z,1005.46
2018-11-25T01:50:58.304Z,1005.40
2018-11-25T01:51:59.094Z,1005.38
2018-11-25T01:52:56.998Z,1005.38
2018-11-25T01:53:58.810Z,1005.41
2018-11-25T01:54:59.538Z,1005.38
2018-11-25T01:56:00.065Z,1005.35
2018-11-25T01:57:01.086Z,1005.35
2018-11-25T01:58:02.960Z,1005.37
2018-11-25T01:59:05.616Z,1005.37
2018-11-25T02:00:08.244Z,1005.35
2018-11-25T02:01:08.772Z,1005.34
2018-11-25T02:02:09.517Z,1005.36
2018-11-25T02:03:10.011Z,1005.34
2018-11-25T02:04:12.532Z,1005.35
2018-11-25T02:05:13.059Z,1005.34
2018-11-25T02:06:13.685Z,1005.36
2018-11-25T02:07:17.028Z,1005.32
2018-11-25T02:08:17.602Z,1005.30
2018-11-25T02:09:18.304Z,1005.27
2018-11-25T02:10:18.875Z,1005.24
2018-11-25T02:11:19.590Z,1005.25
2018-11-25T02:12:21.922Z,1005.24
2018-11-25T02:13:25.549Z,1005.25
2018-11-25T02:14:26.061Z,1005.25
2018-11-25T02:15:26.784Z,1005.23
2018-11-25T02:16:27.418Z,1005.22
2018-11-25T02:17:28.074Z,1005.26
2018-11-25T02:18:30.536Z,1005.28
2018-11-25T02:19:31.120Z,1005.28
2018-11-25T02:20:33.458Z,1005.29
2018-11-25T02:21:34.077Z,1005.31
2018-11-25T02:22:35.963Z,1005.30
2018-11-25T02:23:36.532Z,1005.24
2018-11-25T02:24:37.024Z,1005.22
2018-11-25T02:25:37.765Z,1005.23
2018-11-25T02:26:38.327Z,1005.23
2018-11-25T02:27:38.949Z,1005.22
2018-11-25T02:28:41.574Z,1005.22
2018-11-25T02:29:44.142Z,1005.19
2018-11-25T02:30:44.861Z,1005.21
2018-11-25T02:31:48.029Z,1005.20
2018-11-25T02:32:48.710Z,1005.20
2018-11-25T02:33:49.306Z,1005.16
2018-11-25T02:34:51.096Z,1005.20
2018-11-25T02:35:53.498Z,1005.16
2018-11-25T02:36:54.153Z,1005.17
2018-11-25T02:37:56.454Z,1005.15
2018-11-25T02:38:57.134Z,1005.15
2018-11-25T02:39:57.747Z,1005.12
2018-11-25T02:40:58.382Z,1005.16
2018-11-25T02:41:59.024Z,1005.11
2018-11-25T02:42:59.730Z,1005.10
2018-11-25T02:44:00.397Z,1005.09
2018-11-25T02:45:01.048Z,1005.08
2018-11-25T02:46:01.610Z,1005.08
2018-11-25T02:47:02.244Z,1005.12
2018-11-25T02:48:02.864Z,1005.12
2018-11-25T02:49:03.531Z,1005.12
2018-11-25T02:50:04.093Z,1005.13
2018-11-25T02:51:04.866Z,1005.16
2018-11-25T02:52:05.465Z,1005.13
2018-11-25T02:53:06.140Z,1005.11
2018-11-25T02:54:06.747Z,1005.13
2018-11-25T02:55:07.393Z,1005.14
2018-11-25T02:56:08.151Z,1005.16
2018-11-25T02:57:08.537Z,1005.16
2018-11-25T02:58:09.304Z,1005.17
2018-11-25T02:59:09.921Z,1005.17
2018-11-25T03:00:12.560Z,1005.17
2018-11-25T03:01:13.040Z,1005.15
2018-11-25T03:02:15.556Z,1005.14
2018-11-25T03:03:16.159Z,1005.20
2018-11-25T03:04:16.772Z,1005.19
2018-11-25T03:05:18.916Z,1005.19
2018-11-25T03:06:19.657Z,1005.16
2018-11-25T03:07:20.201Z,1005.23
2018-11-25T03:08:20.861Z,1005.18
2018-11-25T03:09:21.447Z,1005.16
2018-11-25T03:10:22.073Z,1005.18
2018-11-25T03:11:25.523Z,1005.18
2018-11-25T03:12:27.953Z,1005.20
2018-11-25T03:13:28.612Z,1005.22
2018-11-25T03:14:31.048Z,1005.26
2018-11-25T03:15:31.566Z,1005.25
2018-11-25T03:16:32.326Z,1005.29
2018-11-25T03:17:32.843Z,1005.28
2018-11-25T03:18:35.540Z,1005.29
2018-11-25T03:19:36.135Z,1005.26
2018-11-25T03:20:36.781Z,1005.31
2018-11-25T03:21:39.027Z,1005.33
2018-11-25T03:22:41.378Z,1005.30
2018-11-25T03:23:42.105Z,1005.26
2018-11-25T03:24:42.920Z,1005.29
2018-11-25T03:25:45.000Z,1005.25
2018-11-25T03:26:45.654Z,1005.31
2018-11-25T03:27:46.242Z,1005.30
2018-11-25T03:28:48.548Z,1005.31
2018-11-25T03:29:49.155Z,1005.31
2018-11-25T03:30:51.656Z,1005.31
2018-11-25T03:31:52.199Z,1005.24
2018-11-25T03:32:52.821Z,1005.30
2018-11-25T03:33:53.517Z,1005.33
2018-11-25T03:34:54.072Z,1005.35
2018-11-25T03:35:54.618Z,1005.32
2018-11-25T03:36:55.345Z,1005.30
2018-11-25T03:37:56.077Z,1005.35
2018-11-25T03:38:58.577Z,1005.33
2018-11-25T03:39:59.095Z,1005.35
2018-11-25T03:40:59.689Z,1005.40
2018-11-25T03:42:00.513Z,1005.36
2018-11-25T03:43:03.061Z,1005.36
2018-11-25T03:44:03.548Z,1005.40
2018-11-25T03:45:05.977Z,1005.41
2018-11-25T03:46:08.478Z,1005.46
2018-11-25T03:47:11.079Z,1005.42
2018-11-25T03:48:11.746Z,1005.45
2018-11-25T03:49:12.290Z,1005.44
2018-11-25T03:50:13.035Z,1005.43
2018-11-25T03:51:13.534Z,1005.45
2018-11-25T03:52:14.285Z,1005.42
2018-11-25T03:53:14.829Z,1005.42
2018-11-25T03:54:17.940Z,1005.41
2018-11-25T03:55:18.594Z,1005.42
2018-11-25T03:56:19.417Z,1005.41
2018-11-25T03:57:22.145Z,1005.42
2018-11-25T03:58:22.321Z,1005.47
2018-11-25T03:59:24.485Z,1005.41
2018-11-25T04:00:27.184Z,1005.42
2018-11-25T04:01:27.750Z,1005.40
2018-11-25T04:02:28.270Z,1005.46
2018-11-25T04:03:29.881Z,1005.49
2018-11-25T04:04:32.461Z,1005.47
2018-11-25T04:05:35.169Z,1005.48
2018-11-25T04:06:35.664Z,1005.43
2018-11-25T04:07:38.052Z,1005.45
2018-11-25T04:08:40.541Z,1005.40
2018-11-25T04:09:41.140Z,1005.39
2018-11-25T04:10:41.784Z,1005.38
2018-11-25T04:11:42.417Z,1005.40
2018-11-25T04:12:42.990Z,1005.39
2018-11-25T04:13:43.824Z,1005.44
2018-11-25T04:14:46.010Z,1005.42
2018-11-25T04:15:49.517Z,1005.43
2018-11-25T04:16:50.106Z,1005.41
2018-11-25T04:17:52.484Z,1005.44
2018-11-25T04:18:54.991Z,1005.43
2018-11-25T04:19:55.668Z,1005.43
2018-11-25T04:20:56.379Z,1005.47
2018-11-25T04:21:59.734Z,1005.44
2018-11-25T04:23:00.135Z,1005.45
2018-11-25T04:24:00.701Z,1005.50
2018-11-25T04:25:01.500Z,1005.47
2018-11-25T04:26:02.012Z,1005.50
2018-11-25T04:27:02.647Z,1005.49
2018-11-25T04:28:03.414Z,1005.47
2018-11-25T04:29:04.119Z,1005.47
2018-11-25T04:30:06.514Z,1005.44
2018-11-25T04:31:07.153Z,1005.42
2018-11-25T04:32:10.515Z,1005.44
2018-11-25T04:33:11.059Z,1005.42
2018-11-25T04:34:11.892Z,1005.43
2018-11-25T04:35:12.363Z,1005.39
2018-11-25T04:36:15.016Z,1005.45
2018-11-25T04:37:15.618Z,1005.37
2018-11-25T04:38:16.283Z,1005.43
2018-11-25T04:39:17.002Z,1005.39
2018-11-25T04:40:17.624Z,1005.40
2018-11-25T04:41:18.311Z,1005.41
2018-11-25T04:42:20.511Z,1005.42
2018-11-25T04:43:21.133Z,1005.42
2018-11-25T04:44:24.515Z,1005.39
2018-11-25T04:45:27.050Z,1005.38
2018-11-25T04:46:27.729Z,1005.38
2018-11-25T04:47:29.932Z,1005.40
2018-11-25T04:48:30.579Z,1005.39
2018-11-25T04:49:33.060Z,1005.37
2018-11-25T04:50:33.742Z,1005.44
2018-11-25T04:51:35.917Z,1005.42
2018-11-25T04:52:39.541Z,1005.41
2018-11-25T04:53:40.185Z,1005.42
2018-11-25T04:54:42.580Z,1005.42
2018-11-25T04:55:43.056Z,1005.42
2018-11-25T04:56:46.543Z,1005.46
2018-11-25T04:57:49.922Z,1005.43
2018-11-25T04:58:50.694Z,1005.46
2018-11-25T04:59:51.262Z,1005.46
2018-11-25T05:00:51.845Z,1005.50
2018-11-25T05:01:52.671Z,1005.48
2018-11-25T05:02:53.289Z,1005.52
2018-11-25T05:03:53.728Z,1005.50
2018-11-25T05:04:54.469Z,1005.49
2018-11-25T05:05:55.177Z,1005.49
2018-11-25T05:06:55.837Z,1005.48
2018-11-25T05:07:56.394Z,1005.47
2018-11-25T05:08:56.992Z,1005.47
2018-11-25T05:09:57.676Z,1005.51
2018-11-25T05:11:01.037Z,1005.49
2018-11-25T05:12:01.654Z,1005.46
2018-11-25T05:13:02.192Z,1005.44
2018-11-25T05:14:02.902Z,1005.47
2018-11-25T05:15:06.413Z,1005.51
2018-11-25T05:16:07.056Z,1005.50
2018-11-25T05:17:07.689Z,1005.50
2018-11-25T05:18:08.354Z,1005.50
2018-11-25T05:19:09.024Z,1005.51
2018-11-25T05:20:11.565Z,1005.54
2018-11-25T05:21:12.100Z,1005.51
2018-11-25T05:22:12.816Z,1005.55
2018-11-25T05:23:13.399Z,1005.55
2018-11-25T05:24:14.058Z,1005.57
2018-11-25T05:25:14.655Z,1005.53
2018-11-25T05:26:16.973Z,1005.55
2018-11-25T05:27:17.595Z,1005.60
2018-11-25T05:28:18.184Z,1005.57
2018-11-25T05:29:18.959Z,1005.57
2018-11-25T05:30:19.559Z,1005.56
2018-11-25T05:31:20.148Z,1005.51
2018-11-25T05:32:20.831Z,1005.59
2018-11-25T05:33:21.372Z,1005.59
2018-11-25T05:34:23.172Z,1005.55
2018-11-25T05:35:23.796Z,1005.61
2018-11-25T05:36:24.308Z,1005.60
2018-11-25T05:37:25.032Z,1005.59
2018-11-25T05:38:25.627Z,1005.57
2018-11-25T05:39:26.291Z,1005.59
2018-11-25T05:40:26.991Z,1005.58
2018-11-25T05:41:27.598Z,1005.57
2018-11-25T05:42:29.205Z,1005.56
2018-11-25T05:43:31.430Z,1005.56
2018-11-25T05:44:32.120Z,1005.59
2018-11-25T05:45:33.089Z,1005.59
2018-11-25T05:46:35.396Z,1005.61
2018-11-25T05:47:36.111Z,1005.62
2018-11-25T05:48:36.712Z,1005.66
2018-11-25T05:49:37.372Z,1005.58
2018-11-25T05:50:38.112Z,1005.58
2018-11-25T05:51:38.689Z,1005.61
2018-11-25T05:52:39.286Z,1005.58
2018-11-25T05:53:41.501Z,1005.63
2018-11-25T05:54:42.080Z,1005.60
2018-11-25T05:55:45.432Z,1005.60
2018-11-25T05:56:46.058Z,1005.63
2018-11-25T05:57:46.784Z,1005.65
2018-11-25T05:58:47.421Z,1005.63
2018-11-25T05:59:48.018Z,1005.69
2018-11-25T06:00:48.707Z,1005.65
2018-11-25T06:01:51.045Z,1005.64
2018-11-25T06:02:51.614Z,1005.67
2018-11-25T06:03:53.940Z,1005.63
2018-11-25T06:04:54.621Z,1005.59
2018-11-25T06:05:55.237Z,1005.61
2018-11-25T06:06:55.831Z,1005.57
2018-11-25T06:07:56.490Z,1005.62
2018-11-25T06:08:57.243Z,1005.62
2018-11-25T06:09:57.916Z,1005.63
2018-11-25T06:10:59.897Z,1005.63
2018-11-25T06:12:02.490Z,1005.67
2018-11-25T06:13:03.096Z,1005.64
2018-11-25T06:14:03.842Z,1005.64
2018-11-25T06:15:06.033Z,1005.64
2018-11-25T06:16:06.710Z,1005.63
2018-11-25T06:17:07.224Z,1005.63
2018-11-25T06:18:07.880Z,1005.60
2018-11-25T06:19:09.483Z,1005.59
2018-11-25T06:20:10.220Z,1005.57
2018-11-25T06:21:10.804Z,1005.60
2018-11-25T06:22:11.620Z,1005.60
2018-11-25T06:23:12.035Z,1005.59
2018-11-25T06:24:12.682Z,1005.61
2018-11-25T06:25:14.961Z,1005.60
2018-11-25T06:26:15.694Z,1005.63
2018-11-25T06:27:17.921Z,1005.61
2018-11-25T06:28:19.557Z,1005.64
2018-11-25T06:29:20.414Z,1005.62
2018-11-25T06:30:22.439Z,1005.62
2018-11-25T06:31:23.092Z,1005.62
2018-11-25T06:32:23.685Z,1005.63
2018-11-25T06:33:24.365Z,1005.60
2018-11-25T06:34:24.990Z,1005.60
2018-11-25T06:35:25.855Z,1005.62
2018-11-25T06:36:26.276Z,1005.59
2018-11-25T06:37:29.383Z,1005.61
2018-11-25T06:38:30.076Z,1005.53
2018-11-25T06:39:30.812Z,1005.59
2018-11-25T06:40:31.429Z,1005.58
2018-11-25T06:41:34.113Z,1005.57
2018-11-25T06:42:32.653Z,1005.59
2018-11-25T06:43:33.380Z,1005.55
2018-11-25T06:44:34.085Z,1005.56
2018-11-25T06:45:34.642Z,1005.59
2018-11-25T06:46:35.312Z,1005.58
2018-11-25T06:47:36.354Z,1005.59
2018-11-25T06:48:36.573Z,1005.58
2018-11-25T06:49:38.902Z,1005.62
2018-11-25T06:50:39.658Z,1005.59
2018-11-25T06:51:40.274Z,1005.58
2018-11-25T06:52:43.479Z,1005.57
2018-11-25T06:53:44.076Z,1005.54
2018-11-25T06:54:45.221Z,1005.57
2018-11-25T06:55:45.485Z,1005.53
2018-11-25T06:56:47.962Z,1005.60
2018-11-25T06:57:50.487Z,1005.56
2018-11-25T06:58:51.078Z,1005.56
2018-11-25T06:59:51.759Z,1005.56
2018-11-25T07:00:52.369Z,1005.61
2018-11-25T07:01:53.032Z,1005.62
2018-11-25T07:02:53.702Z,1005.58
2018-11-25T07:03:54.242Z,1005.59
2018-11-25T07:04:56.542Z,1005.59
2018-11-25T07:05:57.088Z,1005.56
2018-11-25T07:06:57.750Z,1005.59
2018-11-25T07:07:59.953Z,1005.59
2018-11-25T07:09:02.453Z,1005.60
2018-11-25T07:10:03.297Z,1005.63
2018-11-25T07:11:05.536Z,1005.66
2018-11-25T07:12:06.069Z,1005.64
2018-11-25T07:13:06.658Z,1005.65
2018-11-25T07:14:08.902Z,1005.69
2018-11-25T07:15:10.099Z,1005.77
2018-11-25T07:16:10.348Z,1005.75
2018-11-25T07:17:10.965Z,1005.81
2018-11-25T07:18:11.743Z,1005.84
2018-11-25T07:19:15.093Z,1005.80
2018-11-25T07:20:15.649Z,1005.89
2018-11-25T07:21:18.006Z,1005.85
2018-11-25T07:22:18.715Z,1005.92
2018-11-25T07:23:20.971Z,1005.94
2018-11-25T07:24:21.632Z,1005.97
2018-11-25T07:25:22.421Z,1005.94
2018-11-25T07:26:23.958Z,1006.00
2018-11-25T07:27:24.617Z,1005.98
2018-11-25T07:28:25.427Z,1006.00
2018-11-25T07:29:26.068Z,1006.02
2018-11-25T07:30:27.078Z,1005.95
2018-11-25T07:31:27.521Z,1005.99
2018-11-25T07:32:27.963Z,1005.97
2018-11-25T07:33:28.866Z,1005.97
2018-11-25T07:34:30.984Z,1005.98
2018-11-25T07:35:31.604Z,1006.01
2018-11-25T08:59:02.545Z,1005.67
2018-11-25T09:10:50.227Z,1005.98
2018-11-25T09:11:51.614Z,1006.03
2018-11-25T09:12:55.136Z,1006.01
2018-11-25T09:13:52.736Z,1006.04
2018-11-25T09:14:53.073Z,1006.08
2018-11-25T09:15:53.692Z,1006.08
2018-11-25T09:16:53.614Z,1006.06
2018-11-25T09:17:55.591Z,1006.09
2018-11-25T09:18:57.248Z,1006.05
2018-11-25T09:20:57.197Z,1006.10
2018-11-25T09:21:58.254Z,1006.04
2018-11-25T09:22:54.963Z,1006.05
2018-11-25T09:23:55.748Z,1006.07
2018-11-25T09:24:56.243Z,1006.08
2018-11-25T09:25:56.801Z,1006.05
2018-11-25T09:26:58.522Z,1006.08
2018-11-25T09:27:58.846Z,1006.06
2018-11-25T09:28:59.409Z,1006.06
2018-11-25T09:30:00.238Z,1006.03
2018-11-25T09:31:00.789Z,1006.05
2018-11-25T09:32:01.586Z,1006.02
2018-11-25T09:33:01.903Z,1006.02
2018-11-25T09:34:02.867Z,1006.06
2018-11-25T09:35:03.307Z,1006.03
2018-11-25T09:36:03.816Z,1006.03
2018-11-25T09:37:04.610Z,1006.04
2018-11-25T09:38:05.160Z,1006.00
2018-11-25T09:39:05.894Z,1006.04
2018-11-25T09:40:06.712Z,1006.04
2018-11-25T09:41:07.176Z,1005.94
2018-11-25T09:42:07.767Z,1006.04
2018-11-25T09:43:08.411Z,1005.99
2018-11-25T09:44:09.093Z,1006.03
2018-11-25T09:51:18.729Z,1005.93
2018-11-25T10:20:46.986Z,1005.87
2018-11-25T12:24:53.286Z,1005.76
2018-11-25T12:29:30.102Z,1005.71
2018-11-25T12:32:25.040Z,1005.67
2018-11-25T12:40:19.275Z,1005.60
2018-11-25T12:44:16.041Z,1005.63
2018-11-25T12:48:09.336Z,1005.62
2018-11-25T12:55:02.500Z,1005.63
2018-11-25T12:58:55.192Z,1005.60
2018-11-25T12:59:54.835Z,1005.63
2018-11-25T13:00:56.220Z,1005.61
2018-11-25T13:01:59.619Z,1005.62
2018-11-25T13:03:01.723Z,1005.59
2018-11-25T13:03:59.333Z,1005.61
2018-11-25T13:04:57.360Z,1005.62
2018-11-25T13:05:58.870Z,1005.58
2018-11-25T13:06:58.733Z,1005.59
2018-11-25T13:07:58.316Z,1005.61
2018-11-25T13:09:00.175Z,1005.58
2018-11-25T13:10:00.150Z,1005.63
2018-11-25T13:11:00.603Z,1005.61
2018-11-25T13:12:02.097Z,1005.60
2018-11-25T13:13:04.264Z,1005.62
2018-11-25T13:14:02.819Z,1005.61
2018-11-25T13:15:03.307Z,1005.64
2018-11-25T13:16:07.133Z,1005.65
2018-11-25T13:17:01.948Z,1005.62
2018-11-25T13:18:02.181Z,1005.60
2018-11-25T13:19:02.709Z,1005.60
2018-11-25T13:20:03.551Z,1005.58
2018-11-25T13:21:05.946Z,1005.65
2018-11-25T13:22:06.617Z,1005.60
2018-11-25T13:23:07.305Z,1005.61
2018-11-25T13:24:08.026Z,1005.59
2018-11-25T13:25:08.499Z,1005.59
2018-11-25T13:26:09.398Z,1005.62
2018-11-25T13:27:09.818Z,1005.60
2018-11-25T13:28:10.456Z,1005.56
2018-11-25T13:29:11.166Z,1005.60
2018-11-25T13:30:11.745Z,1005.55
2018-11-25T13:31:12.402Z,1005.57
2018-11-25T13:32:13.141Z,1005.58
2018-11-25T13:33:13.717Z,1005.60
2018-11-25T13:34:14.476Z,1005.57
2018-11-25T13:35:14.973Z,1005.55
2018-11-25T13:36:15.830Z,1005.52
2018-11-25T13:37:16.336Z,1005.54
2018-11-25T13:38:17.056Z,1005.51
2018-11-25T13:39:17.641Z,1005.53
2018-11-25T13:40:18.199Z,1005.47
2018-11-25T13:41:18.860Z,1005.46
2018-11-25T13:42:19.522Z,1005.50
2018-11-25T13:43:21.990Z,1005.49
2018-11-25T13:44:22.706Z,1005.42
2018-11-25T13:45:23.976Z,1005.40
2018-11-25T13:46:24.611Z,1005.42
2018-11-25T13:47:25.260Z,1005.36
2018-11-25T13:48:25.862Z,1005.39
2018-11-25T13:49:26.549Z,1005.40
2018-11-25T13:50:27.199Z,1005.34
2018-11-25T13:51:27.829Z,1005.36
2018-11-25T13:52:28.441Z,1005.35
2018-11-25T13:53:29.166Z,1005.31
2018-11-25T13:54:29.749Z,1005.31
2018-11-25T13:55:30.663Z,1005.28
2018-11-25T13:56:31.031Z,1005.28
2018-11-25T13:57:31.716Z,1005.30
2018-11-25T13:58:32.483Z,1005.32
2018-11-25T13:59:33.049Z,1005.31
2018-11-25T14:00:34.673Z,1005.30
2018-11-25T14:01:34.295Z,1005.32
2018-11-25T14:02:35.056Z,1005.33
2018-11-25T14:03:35.693Z,1005.34
2018-11-25T14:04:36.347Z,1005.36
2018-11-25T14:05:36.934Z,1005.35
2018-11-25T14:06:37.536Z,1005.36
2018-11-25T14:07:38.280Z,1005.36
2018-11-25T14:08:38.909Z,1005.37
2018-11-25T14:09:39.470Z,1005.36
2018-11-25T14:10:44.681Z,1005.32
2018-11-25T14:15:07.535Z,1005.27
2018-11-25T14:16:02.686Z,1005.21
2018-11-25T14:26:28.342Z,1005.20
2018-11-25T14:39:30.582Z,1005.09
2018-11-25T14:40:32.660Z,1005.07
2018-11-25T14:42:34.536Z,1005.16
2018-11-25T14:46:00.844Z,1005.12
2018-11-25T14:48:48.820Z,1005.12
2018-11-25T14:53:18.345Z,1005.12
2018-11-25T14:54:15.855Z,1005.06
2018-11-25T14:58:40.307Z,1005.09
2018-11-25T15:06:12.312Z,1005.07
2018-11-25T15:07:13.387Z,1005.07
2018-11-25T15:08:14.565Z,1005.09
2018-11-25T15:09:16.388Z,1005.07
2018-11-25T15:10:17.698Z,1005.06
2018-11-25T15:19:03.634Z,1005.16
2018-11-25T15:20:08.372Z,1005.09
2018-11-25T15:23:29.156Z,1005.12
2018-11-25T15:30:00.980Z,1005.13
2018-11-25T15:32:08.936Z,1005.14
2018-11-25T15:33:09.460Z,1005.10
2018-11-25T15:34:10.325Z,1005.15
2018-11-25T15:35:10.986Z,1005.08
2018-11-25T15:38:35.612Z,1005.06
2018-11-25T15:39:38.694Z,1005.03
2018-11-25T15:41:38.345Z,1005.07
2018-11-25T15:42:38.684Z,1005.00
2018-11-25T15:46:43.817Z,1005.03
2018-11-25T15:52:52.069Z,1005.05
2018-11-25T15:58:02.161Z,1005.14
2018-11-25T16:05:45.228Z,1005.15
2018-11-25T16:15:56.824Z,1005.18
2018-11-25T16:16:57.639Z,1005.18
2018-11-25T16:18:00.750Z,1005.22
2018-11-25T16:20:04.477Z,1005.17
2018-11-25T16:21:07.751Z,1005.19
2018-11-25T16:29:41.861Z,1005.13
2018-11-25T16:30:42.612Z,1005.13
2018-11-25T16:31:43.605Z,1005.12
2018-11-25T16:38:36.166Z,1005.12
2018-11-25T16:39:34.957Z,1005.11
2018-11-25T16:40:36.351Z,1005.12
2018-11-25T16:52:55.755Z,1005.11
2018-11-25T16:59:28.811Z,1005.10
2018-11-25T17:00:26.497Z,1005.11
2018-11-25T17:08:13.300Z,1005.03
2018-11-25T17:14:50.697Z,1004.99
2018-11-25T17:31:04.405Z,1004.98
2018-11-25T17:39:24.733Z,1004.98
2018-11-25T17:40:53.669Z,1004.98
2018-11-25T17:54:35.961Z,1004.98
2018-11-25T17:58:11.176Z,1005.01
2018-11-25T17:59:15.020Z,1005.05
2018-11-25T18:02:40.665Z,1005.17
2018-11-25T18:40:48.438Z,1005.19
2018-11-25T19:42:28.618Z,1005.18
2018-11-25T19:43:29.106Z,1005.15
2018-11-25T19:50:29.832Z,1005.19
2018-11-25T20:01:59.079Z,1004.96
2018-11-25T20:02:59.865Z,1004.94
2018-11-25T20:04:00.734Z,1004.92
2018-11-25T20:05:01.868Z,1004.95
2018-11-25T20:06:01.770Z,1004.95
2018-11-25T20:07:02.929Z,1004.94
2018-11-25T20:08:03.386Z,1004.97
2018-11-25T20:09:03.744Z,1004.95
2018-11-25T20:10:03.926Z,1004.93
2018-11-25T20:11:05.057Z,1004.95
2018-11-25T20:12:06.348Z,1004.96
2018-11-25T20:13:06.773Z,1004.96
2018-11-25T20:14:10.729Z,1004.96
2018-11-25T20:15:08.293Z,1004.99
2018-11-25T20:16:08.886Z,1005.02
2018-11-25T20:17:11.421Z,1005.04
2018-11-25T20:18:12.815Z,1005.05
2018-11-25T20:19:13.368Z,1005.07
2018-11-25T20:21:13.815Z,1005.09
2018-11-25T20:22:10.701Z,1005.09
2018-11-25T20:23:10.062Z,1005.12
2018-11-25T20:24:12.297Z,1005.12
2018-11-25T20:25:12.682Z,1005.14
2018-11-25T20:26:13.423Z,1005.10
2018-11-25T20:27:13.997Z,1005.07
2018-11-25T20:28:14.632Z,1005.08
2018-11-25T20:29:15.276Z,1005.04
2018-11-25T20:30:15.915Z,1005.04
2018-11-25T20:31:16.552Z,1004.99
2018-11-25T20:32:17.247Z,1005.07
2018-11-25T20:33:17.896Z,1005.05
2018-11-25T20:34:18.517Z,1005.04
2018-11-25T20:35:19.137Z,1005.07
2018-11-25T20:36:19.902Z,1005.04
2018-11-25T20:37:26.772Z,1005.05
2018-11-25T20:38:22.786Z,1005.05
2018-11-25T20:39:23.295Z,1005.08
2018-11-25T20:40:24.479Z,1005.07
2018-11-25T20:41:24.730Z,1005.03
2018-11-25T20:42:25.404Z,1005.05
2018-11-25T20:43:26.402Z,1005.09
2018-11-25T20:44:26.775Z,1005.02
2018-11-25T20:45:27.466Z,1004.99
2018-11-25T20:46:28.850Z,1004.99
2018-11-25T20:47:29.464Z,1004.99
2018-11-25T20:48:29.931Z,1004.98
2018-11-25T20:49:30.658Z,1004.97
2018-11-25T20:50:31.226Z,1004.99
2018-11-25T20:51:31.877Z,1004.97
2018-11-25T20:52:32.635Z,1004.96
2018-11-25T20:53:33.261Z,1004.95
2018-11-25T20:54:33.963Z,1005.04
2018-11-25T20:55:34.519Z,1005.02
2018-11-25T20:56:35.288Z,1005.00
2018-11-25T20:57:35.799Z,1005.01
2018-11-25T20:58:38.382Z,1005.03
2018-11-25T20:59:40.197Z,1005.10
2018-11-25T21:00:41.675Z,1005.07
2018-11-25T21:01:41.962Z,1005.09
2018-11-25T21:02:42.619Z,1005.08
2018-11-25T21:03:43.761Z,1005.09
2018-11-25T21:04:43.989Z,1005.14
2018-11-25T21:05:44.705Z,1005.11
2018-11-25T21:06:45.308Z,1005.09
2018-11-25T21:07:45.931Z,1005.09
2018-11-25T21:08:46.643Z,1005.05
2018-11-25T21:09:51.456Z,1005.04
2018-11-25T21:10:51.121Z,1005.02
2018-11-25T21:11:51.455Z,1005.04
2018-11-25T21:12:52.317Z,1005.05
2018-11-25T21:13:52.835Z,1005.08
2018-11-25T21:14:53.474Z,1005.05
2018-11-25T21:15:54.073Z,1005.07
2018-11-25T21:16:54.754Z,1005.13
2018-11-25T21:17:55.396Z,1005.11
2018-11-25T21:18:56.162Z,1005.16
2018-11-25T21:19:56.676Z,1005.16
2018-11-25T21:20:57.229Z,1005.20
2018-11-25T21:21:58.129Z,1005.18
2018-11-25T21:23:00.176Z,1005.18
2018-11-25T21:24:00.979Z,1005.21
2018-11-25T21:25:01.423Z,1005.17
2018-11-25T21:26:02.253Z,1005.16
2018-11-25T21:27:02.905Z,1005.17
2018-11-25T21:28:04.307Z,1005.11
2018-11-25T21:29:05.020Z,1005.11
2018-11-25T21:30:05.638Z,1005.10
2018-11-25T21:31:06.119Z,1005.07
2018-11-25T21:32:06.773Z,1005.09
2018-11-25T21:33:07.411Z,1005.06
2018-11-25T21:34:09.759Z,1005.11
2018-11-25T21:35:10.837Z,1005.09
2018-11-25T21:36:11.200Z,1005.09
2018-11-25T21:37:11.583Z,1005.06
2018-11-25T21:38:12.242Z,1005.05
2018-11-25T21:39:12.999Z,1005.03
2018-11-25T21:40:13.995Z,1005.05
2018-11-25T21:41:14.486Z,1005.03
2018-11-25T21:42:17.999Z,1005.05
2018-11-25T21:43:18.387Z,1005.01
2018-11-25T21:44:19.180Z,1005.03
2018-11-25T21:45:20.310Z,1005.01
2018-11-25T21:46:20.771Z,1005.00
2018-11-25T21:47:21.551Z,1005.02
2018-11-25T21:48:22.150Z,1004.95
2018-11-25T21:49:24.658Z,1004.93
2018-11-25T21:50:25.417Z,1004.91
2018-11-25T21:51:26.635Z,1004.91
2018-11-25T21:52:27.405Z,1004.87
2018-11-25T21:53:27.963Z,1004.94
2018-11-25T21:54:28.659Z,1004.88
2018-11-25T21:55:29.319Z,1004.90
2018-11-25T21:56:30.119Z,1004.91
2018-11-25T21:57:30.626Z,1004.90
2018-11-25T21:58:31.215Z,1004.90
2018-11-25T21:59:31.799Z,1004.90
2018-11-25T22:00:32.555Z,1004.93
2018-11-25T22:01:33.210Z,1004.96
2018-11-25T22:02:33.854Z,1004.96