createdAt,value
2018-05-31T00:00:02.744Z,97516.19
2018-05-31T00:02:31.683Z,97513.16
2018-05-31T00:05:01.435Z,97516.85
2018-05-31T00:07:31.091Z,97517.39
2018-05-31T00:09:59.881Z,97513.42
2018-05-31T00:12:28.761Z,97515.06
2018-05-31T00:14:58.044Z,97509.07
2018-05-31T00:17:26.889Z,97505.11
2018-05-31T00:19:56.355Z,97498.34
2018-05-31T00:22:26.278Z,97497.80
2018-05-31T00:24:55.091Z,97493.27
2018-05-31T00:27:23.995Z,97498.64
2018-05-31T00:29:52.751Z,97498.06
2018-05-31T00:32:27.159Z,97501.68
2018-05-31T00:35:03.717Z,97491.47
2018-05-31T00:37:36.552Z,97501.81
2018-05-31T00:40:14.304Z,97496.84
2018-05-31T00:42:48.196Z,97503.02
2018-05-31T00:45:25.058Z,97501.11
2018-05-31T00:50:40.085Z,97492.30
2018-05-31T00:53:15.135Z,97492.66
2018-05-31T00:55:56.894Z,97484.20
2018-05-31T00:58:31.688Z,97484.00
2018-05-31T01:01:09.212Z,97484.53
2018-05-31T01:03:44.321Z,97481.13
2018-05-31T01:06:24.860Z,97475.95
2018-05-31T01:09:01.681Z,97480.48
2018-05-31T01:11:39.013Z,97472.11
2018-05-31T01:14:13.317Z,97476.70
2018-05-31T01:16:47.059Z,97473.40
2018-05-31T01:19:26.051Z,97472.44
2018-05-31T01:22:03.806Z,97468.81
2018-05-31T01:27:23.549Z,97469.32
2018-05-31T01:29:57.326Z,97463.23
2018-05-31T01:32:32.985Z,97466.95
2018-05-31T01:35:06.176Z,97466.61
2018-05-31T01:37:39.765Z,97463.93
2018-05-31T01:40:15.507Z,97464.55
2018-05-31T01:42:52.294Z,97460.36
2018-05-31T01:45:26.604Z,97461.23
2018-05-31T01:48:03.420Z,97461.30
2018-05-31T01:50:39.105Z,97463.47
2018-05-31T01:53:14.770Z,97460.59
2018-05-31T01:55:47.654Z,97455.08
2018-05-31T01:58:26.941Z,97452.73
2018-05-31T02:01:03.021Z,97459.12
2018-05-31T02:03:41.163Z,97462.04
2018-05-31T02:06:22.428Z,97458.33
2018-05-31T02:08:58.593Z,97454.25
2018-05-31T02:11:32.032Z,97458.30
2018-05-31T02:14:07.964Z,97456.35
2018-05-31T02:16:46.504Z,97462.56
2018-05-31T02:19:24.268Z,97460.53
2018-05-31T02:21:56.904Z,97460.19
2018-05-31T02:24:34.845Z,97458.02
2018-05-31T02:27:09.585Z,97454.98
2018-05-31T02:29:44.194Z,97454.32
2018-05-31T02:32:19.087Z,97447.56
2018-05-31T02:34:52.534Z,97447.52
2018-05-31T02:37:29.204Z,97459.72
2018-05-31T02:40:04.461Z,97454.72
2018-05-31T02:42:42.423Z,97451.59
2018-05-31T02:45:21.338Z,97461.33
2018-05-31T02:47:55.821Z,97462.41
2018-05-31T02:50:34.831Z,97461.05
2018-05-31T02:53:11.314Z,97468.52
2018-05-31T02:55:46.226Z,97472.80
2018-05-31T03:00:57.714Z,97472.77
2018-05-31T03:03:34.212Z,97470.36
2018-05-31T03:06:06.989Z,97471.88
2018-05-31T03:08:42.029Z,97474.23
2018-05-31T03:11:17.006Z,97472.88
2018-05-31T03:13:48.617Z,97474.02
2018-05-31T03:16:20.375Z,97473.16
2018-05-31T03:18:56.349Z,97483.80
2018-05-31T03:21:25.745Z,97480.11
2018-05-31T03:23:54.513Z,97476.87
2018-05-31T03:26:24.293Z,97477.31
2018-05-31T03:28:53.866Z,97476.64
2018-05-31T03:31:25.206Z,97481.52
2018-05-31T03:33:53.990Z,97483.37
2018-05-31T03:36:23.285Z,97483.92
2018-05-31T03:38:52.123Z,97480.41
2018-05-31T03:41:21.714Z,97484.74
2018-05-31T03:43:50.527Z,97488.35
2018-05-31T03:46:19.822Z,97473.85
2018-05-31T03:48:48.599Z,97476.36
2018-05-31T03:51:17.402Z,97488.79
2018-05-31T03:53:46.199Z,97487.91
2018-05-31T03:56:14.981Z,97483.28
2018-05-31T03:58:43.790Z,97486.31
2018-05-31T04:01:12.631Z,97484.45
2018-05-31T04:03:42.149Z,97487.83
2018-05-31T04:06:10.890Z,97483.91
2018-05-31T04:08:39.704Z,97483.95
2018-05-31T04:11:08.498Z,97486.30
2018-05-31T04:13:37.242Z,97481.91
2018-05-31T04:16:06.110Z,97480.20
2018-05-31T04:18:35.788Z,97473.62
2018-05-31T04:21:05.053Z,97473.16
2018-05-31T04:23:33.804Z,97473.23
2018-05-31T04:26:03.486Z,97475.45
2018-05-31T04:28:33.399Z,97470.60
2018-05-31T04:31:02.423Z,97470.20
2018-05-31T04:33:31.180Z,97471.08
2018-05-31T04:36:01.032Z,97474.46
2018-05-31T04:38:29.846Z,97474.28
2018-05-31T04:40:59.278Z,97467.30
2018-05-31T04:43:28.013Z,97472.97
2018-05-31T04:45:57.450Z,97467.58
2018-05-31T04:48:26.205Z,97474.39
2018-05-31T04:50:54.971Z,97475.92
2018-05-31T04:53:23.774Z,97467.19
2018-05-31T04:55:52.576Z,97477.33
2018-05-31T04:58:21.325Z,97470.91
2018-05-31T05:00:50.091Z,97475.17
2018-05-31T05:03:18.842Z,97473.39
2018-05-31T05:05:48.403Z,97472.91
2018-05-31T05:08:17.178Z,97480.70
2018-05-31T05:10:45.913Z,97480.33
2018-05-31T05:13:14.695Z,97479.50
2018-05-31T05:15:43.502Z,97482.23
2018-05-31T05:18:13.223Z,97484.13
2018-05-31T05:20:43.497Z,97485.59
2018-05-31T05:23:12.282Z,97487.69
2018-05-31T05:25:42.265Z,97486.89
2018-05-31T05:28:12.311Z,97489.48
2018-05-31T05:30:41.040Z,97495.71
2018-05-31T05:33:11.698Z,97486.73
2018-05-31T05:35:40.492Z,97484.59
2018-05-31T05:38:09.234Z,97480.98
2018-05-31T05:40:38.021Z,97476.30
2018-05-31T05:43:08.093Z,97479.09
2018-05-31T05:45:37.334Z,97488.09
2018-05-31T05:48:06.769Z,97487.25
2018-05-31T05:50:35.553Z,97489.90
2018-05-31T05:53:05.124Z,97490.56
2018-05-31T05:55:36.412Z,97490.06
2018-05-31T05:58:06.855Z,97484.48
2018-05-31T06:00:35.606Z,97486.04
2018-05-31T06:03:05.136Z,97486.56
2018-05-31T06:05:35.306Z,97482.61
2018-05-31T06:08:04.284Z,97493.15
2018-05-31T06:10:34.176Z,97486.05
2018-05-31T06:13:02.952Z,97483.08
2018-05-31T06:15:31.778Z,97477.56
2018-05-31T06:18:01.288Z,97481.27
2018-05-31T06:20:30.181Z,97480.34
2018-05-31T06:22:59.017Z,97483.85
2018-05-31T06:25:28.013Z,97481.20
2018-05-31T06:27:56.811Z,97484.53
2018-05-31T06:30:25.694Z,97484.08
2018-05-31T06:32:55.432Z,97491.52
2018-05-31T06:35:24.698Z,97486.50
2018-05-31T06:37:53.650Z,97482.23
2018-05-31T06:40:23.372Z,97487.44
2018-05-31T06:42:52.266Z,97489.22
2018-05-31T06:45:21.018Z,97487.73
2018-05-31T06:47:49.840Z,97499.45
2018-05-31T06:50:18.621Z,97499.02
2018-05-31T06:52:47.444Z,97500.67
2018-05-31T06:55:16.203Z,97499.30
2018-05-31T06:57:47.048Z,97492.53
2018-05-31T07:00:15.845Z,97494.42
2018-05-31T07:02:45.058Z,97489.47
2018-05-31T07:05:13.808Z,97490.44
2018-05-31T07:07:42.559Z,97489.30
2018-05-31T07:10:11.316Z,97490.80
2018-05-31T07:12:40.213Z,97491.02
2018-05-31T07:15:09.615Z,97491.36
2018-05-31T07:17:38.771Z,97489.64
2018-05-31T07:20:07.502Z,97492.31
2018-05-31T07:22:36.276Z,97491.28
2018-05-31T07:25:05.605Z,97491.67
2018-05-31T07:27:34.879Z,97498.44
2018-05-31T07:30:05.221Z,97494.95
2018-05-31T07:32:37.257Z,97490.07
2018-05-31T07:35:06.366Z,97492.31
2018-05-31T07:37:35.333Z,97493.28
2018-05-31T07:40:04.972Z,97493.19
2018-05-31T07:42:34.812Z,97497.77
2018-05-31T07:45:04.725Z,97493.13
2018-05-31T07:47:33.530Z,97496.77
2018-05-31T07:50:02.313Z,97495.05
2018-05-31T07:52:31.123Z,97493.50
2018-05-31T07:54:59.883Z,97491.37
2018-05-31T07:57:28.646Z,97487.20
2018-05-31T07:59:57.414Z,97495.21
2018-05-31T08:02:26.173Z,97498.98
2018-05-31T08:04:54.918Z,97488.70
2018-05-31T08:09:58.741Z,97490.48
2018-05-31T08:12:27.503Z,97489.14
2018-05-31T08:14:56.266Z,97481.75
2018-05-31T08:17:25.045Z,97493.25
2018-05-31T08:19:53.798Z,97490.14
2018-05-31T08:22:22.612Z,97491.81
2018-05-31T08:24:51.354Z,97492.09
2018-05-31T08:27:21.128Z,97492.41
2018-05-31T08:29:49.918Z,97485.53
2018-05-31T08:32:18.751Z,97488.80
2018-05-31T08:34:47.511Z,97483.70
2018-05-31T08:37:17.649Z,97485.64
2018-05-31T08:39:47.199Z,97481.08
2018-05-31T08:42:16.090Z,97483.69
2018-05-31T08:44:45.350Z,97482.58
2018-05-31T08:47:14.906Z,97479.06
2018-05-31T08:49:43.705Z,97484.06
2018-05-31T08:52:12.552Z,97479.42
2018-05-31T08:54:42.158Z,97476.62
2018-05-31T08:57:10.953Z,97472.33
2018-05-31T08:59:39.738Z,97468.98
2018-05-31T09:02:08.549Z,97466.40
2018-05-31T09:04:37.320Z,97460.98
2018-05-31T09:07:06.825Z,97458.88
2018-05-31T09:09:36.488Z,97464.02
2018-05-31T09:12:05.836Z,97461.66
2018-05-31T09:14:36.529Z,97463.67
2018-05-31T09:17:05.883Z,97466.09
2018-05-31T09:19:34.841Z,97459.20
2018-05-31T09:22:03.884Z,97460.40
2018-05-31T09:24:32.633Z,97459.67
2018-05-31T09:27:02.276Z,97456.23
2018-05-31T09:29:31.497Z,97457.99
2018-05-31T09:32:00.950Z,97460.73
2018-05-31T09:34:31.149Z,97453.35
2018-05-31T09:37:00.994Z,97451.73
2018-05-31T09:39:30.759Z,97448.48
2018-05-31T09:42:00.740Z,97444.52
2018-05-31T09:44:29.495Z,97445.41
2018-05-31T09:46:59.107Z,97441.05
2018-05-31T09:49:29.650Z,97448.86
2018-05-31T09:51:59.303Z,97444.40
2018-05-31T09:54:28.062Z,97438.73
2018-05-31T09:56:56.825Z,97448.11
2018-05-31T09:59:25.588Z,97444.37
2018-05-31T10:01:55.184Z,97430.99
2018-05-31T10:04:24.821Z,97433.64
2018-05-31T10:06:54.349Z,97439.40
2018-05-31T10:09:23.158Z,97438.60
2018-05-31T10:11:52.437Z,97433.16
2018-05-31T10:14:21.197Z,97436.86
2018-05-31T10:16:50.010Z,97433.32
2018-05-31T10:19:19.603Z,97438.27
2018-05-31T10:21:48.409Z,97436.25
2018-05-31T10:24:17.936Z,97435.22
2018-05-31T10:26:46.685Z,97435.45
2018-05-31T10:29:16.661Z,97422.52
2018-05-31T10:31:45.415Z,97420.30
2018-05-31T10:34:15.330Z,97414.84
2018-05-31T10:36:45.513Z,97417.58
2018-05-31T10:39:14.265Z,97417.81
2018-05-31T10:41:43.088Z,97419.40
2018-05-31T10:44:12.981Z,97414.95
2018-05-31T10:46:43.313Z,97414.67
2018-05-31T10:49:12.078Z,97416.98
2018-05-31T10:51:41.321Z,97415.13
2018-05-31T10:54:10.835Z,97413.98
2018-05-31T10:56:54.781Z,97410.93
2018-05-31T10:59:31.104Z,97405.92
2018-05-31T11:02:03.060Z,97404.27
2018-05-31T11:04:34.601Z,97409.79
2018-05-31T11:07:06.382Z,97405.83
2018-05-31T11:12:50.412Z,97394.63
2018-05-31T11:18:40.049Z,97395.75
2018-05-31T11:27:30.142Z,97390.81
2018-05-31T11:30:21.636Z,97392.77
2018-05-31T11:36:08.112Z,97384.08
2018-05-31T11:39:08.323Z,97374.77
2018-05-31T11:47:57.931Z,97379.40
2018-05-31T11:50:38.148Z,97377.36
2018-05-31T11:56:12.789Z,97366.95
2018-05-31T12:02:06.978Z,97361.73
2018-05-31T12:08:01.269Z,97343.70
2018-05-31T12:13:56.569Z,97337.12
2018-05-31T12:22:42.040Z,97332.59
2018-05-31T12:25:21.652Z,97338.86
2018-05-31T12:30:55.289Z,97331.29
2018-05-31T12:33:33.008Z,97330.86
2018-05-31T12:36:19.814Z,97331.34
2018-05-31T12:38:57.232Z,97331.18
2018-05-31T12:41:46.092Z,97337.83
2018-05-31T12:44:26.846Z,97333.55
2018-05-31T12:47:15.474Z,97331.77
2018-05-31T12:50:08.031Z,97336.66
2018-05-31T12:55:34.867Z,97320.72
2018-05-31T12:58:15.089Z,97320.09
2018-05-31T13:03:41.936Z,97312.73
2018-05-31T13:14:50.445Z,97307.06
2018-05-31T13:17:37.000Z,97305.73
2018-05-31T13:20:23.390Z,97300.41
2018-05-31T13:23:10.713Z,97303.34
2018-05-31T13:25:52.420Z,97294.48
2018-05-31T13:28:35.366Z,97295.17
2018-05-31T13:31:19.417Z,97292.17
2018-05-31T13:34:00.751Z,97293.56
2018-05-31T13:36:37.435Z,97290.20
2018-05-31T13:39:10.461Z,97288.30
2018-05-31T13:44:28.835Z,97293.60
2018-05-31T13:47:07.435Z,97295.09
2018-05-31T13:49:47.153Z,97288.48
2018-05-31T13:52:20.126Z,97296.77
2018-05-31T13:54:54.616Z,97300.78
2018-05-31T13:57:36.373Z,97304.13
2018-05-31T14:00:14.000Z,97307.97
2018-05-31T14:02:51.509Z,97304.05
2018-05-31T14:05:34.677Z,97303.03
2018-05-31T14:10:59.069Z,97297.08
2018-05-31T14:13:45.499Z,97296.09
2018-05-31T14:16:24.238Z,97301.73
2018-05-31T14:19:16.193Z,97304.95
2018-05-31T14:21:54.339Z,97314.17
2018-05-31T14:24:40.870Z,97305.27
2018-05-31T14:27:31.326Z,97311.98
2018-05-31T14:30:00.583Z,97309.03
2018-05-31T14:38:20.448Z,97324.00
2018-05-31T14:41:06.534Z,97319.89
2018-05-31T14:43:44.099Z,97318.16
2018-05-31T14:46:29.595Z,97319.34
2018-05-31T14:49:03.994Z,97324.58
2018-05-31T14:51:43.788Z,97326.77
2018-05-31T14:54:22.862Z,97325.52
2018-05-31T15:00:04.053Z,97318.59
2018-05-31T15:02:51.349Z,97320.91
2018-05-31T15:14:19.306Z,97321.61
2018-05-31T15:25:22.013Z,97329.38
2018-05-31T15:27:55.346Z,97323.06
2018-05-31T15:30:26.617Z,97315.86
2018-05-31T15:32:59.948Z,97312.89
2018-05-31T15:35:31.428Z,97308.31
2018-05-31T15:38:06.101Z,97309.45
2018-05-31T15:40:38.542Z,97304.98
2018-05-31T15:43:10.062Z,97310.44
2018-05-31T15:45:42.287Z,97314.09
2018-05-31T15:48:14.787Z,97308.89
2018-05-31T15:50:47.697Z,97315.59
2018-05-31T15:53:20.088Z,97314.02
2018-05-31T15:55:52.403Z,97312.55
2018-05-31T15:58:23.222Z,97306.39
2018-05-31T16:00:54.630Z,97308.41
2018-05-31T16:03:27.255Z,97307.39
2018-05-31T16:06:09.390Z,97310.31
2018-05-31T16:08:50.394Z,97309.00
2018-05-31T16:11:21.376Z,97314.30
2018-05-31T16:13:52.876Z,97318.30
2018-05-31T16:16:23.849Z,97325.51
2018-05-31T16:18:56.109Z,97329.77
2018-05-31T16:21:27.734Z,97330.14
2018-05-31T16:23:58.668Z,97327.45
2018-05-31T16:26:30.231Z,97325.22
2018-05-31T16:29:01.241Z,97326.92
2018-05-31T16:31:32.805Z,97321.41
2018-05-31T16:34:03.740Z,97322.00
2018-05-31T16:36:35.976Z,97323.70
2018-05-31T16:39:07.473Z,97318.78
2018-05-31T16:41:38.530Z,97321.97
2018-05-31T16:44:09.547Z,97321.77
2018-05-31T16:46:41.442Z,97319.30
2018-05-31T16:49:12.952Z,97323.70
2018-05-31T16:51:44.002Z,97323.47
2018-05-31T16:54:16.666Z,97326.48
2018-05-31T16:56:47.809Z,97325.61
2018-05-31T16:59:18.168Z,97321.28
2018-05-31T17:01:48.493Z,97321.16
2018-05-31T17:04:18.732Z,97327.55
2018-05-31T17:06:51.055Z,97321.09
2018-05-31T17:09:21.953Z,97336.38
2018-05-31T17:11:53.898Z,97338.92
2018-05-31T17:14:24.925Z,97334.86
2018-05-31T17:16:55.730Z,97329.31
2018-05-31T17:19:27.218Z,97338.66
2018-05-31T17:21:58.211Z,97336.31
2018-05-31T17:24:28.924Z,97332.80
2018-05-31T17:26:59.194Z,97338.78
2018-05-31T17:29:29.604Z,97335.23
2018-05-31T17:32:01.001Z,97337.08
2018-05-31T17:34:32.705Z,97339.69
2018-05-31T17:37:04.177Z,97340.67
2018-05-31T17:39:35.676Z,97338.51
2018-05-31T17:42:06.826Z,97335.45
2018-05-31T17:44:38.033Z,97333.97
2018-05-31T17:47:08.417Z,97340.41
2018-05-31T17:49:39.831Z,97341.17
2018-05-31T17:52:10.439Z,97351.83
2018-05-31T17:54:41.091Z,97348.13
2018-05-31T17:57:12.904Z,97354.73
2018-05-31T17:59:44.628Z,97354.73
2018-05-31T18:02:16.298Z,97351.63
2018-05-31T18:04:49.500Z,97355.29
2018-05-31T18:07:21.113Z,97353.12
2018-05-31T18:09:52.557Z,97353.20
2018-05-31T18:12:22.818Z,97356.53
2018-05-31T18:14:54.025Z,97358.34
2018-05-31T18:17:24.934Z,97353.34
2018-05-31T18:19:55.112Z,97354.44
2018-05-31T18:22:25.532Z,97355.76
2018-05-31T18:24:55.435Z,97357.38
2018-05-31T18:27:25.518Z,97356.18
2018-05-31T18:29:57.299Z,97364.96
2018-05-31T18:32:29.507Z,97361.38
2018-05-31T18:35:01.385Z,97363.84
2018-05-31T18:37:32.134Z,97362.47
2018-05-31T18:40:04.592Z,97366.85
2018-05-31T18:42:34.816Z,97359.04
2018-05-31T18:45:09.375Z,97356.30
2018-05-31T18:47:39.568Z,97352.23
2018-05-31T18:50:10.933Z,97357.53
2018-05-31T18:52:42.494Z,97361.06
2018-05-31T18:55:12.757Z,97364.84
2018-05-31T18:57:43.955Z,97368.88
2018-05-31T19:00:15.338Z,97377.03
2018-05-31T19:02:45.945Z,97382.04
2018-05-31T19:05:16.088Z,97380.58
2018-05-31T19:07:46.595Z,97382.34
2018-05-31T19:10:18.377Z,97384.75
2018-05-31T19:12:55.169Z,97382.08
2018-05-31T19:15:25.670Z,97378.67
2018-05-31T19:17:56.866Z,97377.16
2018-05-31T19:20:27.235Z,97369.55
2018-05-31T19:22:58.344Z,97375.70
2018-05-31T19:25:28.591Z,97380.50
2018-05-31T19:27:59.198Z,97388.73
2018-05-31T19:30:34.815Z,97382.08
2018-05-31T19:33:05.699Z,97389.69
2018-05-31T19:35:42.008Z,97394.19
2018-05-31T19:38:12.066Z,97390.30
2018-05-31T19:40:42.356Z,97391.05
2018-05-31T19:43:19.543Z,97394.55
2018-05-31T19:45:50.589Z,97394.84
2018-05-31T19:48:20.951Z,97409.30
2018-05-31T19:50:50.945Z,97403.28
2018-05-31T19:53:26.510Z,97408.65
2018-05-31T19:55:57.624Z,97402.11
2018-05-31T19:58:33.101Z,97409.54
2018-05-31T20:01:08.705Z,97414.16
2018-05-31T20:03:39.829Z,97408.66
2018-05-31T20:06:11.936Z,97409.11
2018-05-31T20:08:43.026Z,97410.37
2018-05-31T20:13:49.078Z,97405.27
2018-05-31T20:16:20.430Z,97417.76
2018-05-31T20:18:50.362Z,97412.69
2018-05-31T20:21:21.564Z,97411.17
2018-05-31T20:23:52.699Z,97400.78
2018-05-31T20:26:22.656Z,97403.74
2018-05-31T20:28:53.098Z,97403.11
2018-05-31T20:31:23.218Z,97393.56
2018-05-31T20:33:53.265Z,97403.41
2018-05-31T20:36:23.274Z,97406.11
2018-05-31T20:38:53.427Z,97412.57
2018-05-31T20:41:23.472Z,97413.12
2018-05-31T20:43:53.374Z,97420.09
2018-05-31T20:46:23.380Z,97419.61
2018-05-31T20:48:54.609Z,97424.38
2018-05-31T20:51:24.647Z,97419.39
2018-05-31T20:53:54.734Z,97417.55
2018-05-31T20:56:24.944Z,97414.98
2018-05-31T20:58:56.431Z,97419.57
2018-05-31T21:01:27.517Z,97416.38
2018-05-31T21:03:58.353Z,97420.81
2018-05-31T21:06:29.062Z,97431.77
2018-05-31T21:08:58.977Z,97434.56
2018-05-31T21:11:29.247Z,97425.59
2018-05-31T21:14:00.012Z,97425.94
2018-05-31T21:16:30.021Z,97427.86
2018-05-31T21:19:00.787Z,97433.34
2018-05-31T21:21:30.654Z,97434.72
2018-05-31T21:24:00.858Z,97428.80
2018-05-31T21:26:30.781Z,97427.59
2018-05-31T21:29:01.857Z,97427.44
2018-05-31T21:31:33.893Z,97427.03
2018-05-31T21:34:04.865Z,97427.75
2018-05-31T21:36:34.579Z,97439.53
2018-05-31T21:39:06.375Z,97430.55
2018-05-31T21:41:38.015Z,97427.62
2018-05-31T21:44:08.258Z,97425.27
2018-05-31T21:46:38.892Z,97428.00
2018-05-31T21:49:09.178Z,97432.09
2018-05-31T21:51:41.041Z,97429.00
2018-05-31T21:54:10.784Z,97436.66
2018-05-31T21:56:41.790Z,97437.45
2018-05-31T21:59:11.766Z,97440.41
2018-05-31T22:01:41.539Z,97436.28
2018-05-31T22:04:12.519Z,97433.41
2018-05-31T22:06:42.239Z,97431.68
2018-05-31T22:09:12.350Z,97432.63
2018-05-31T22:11:42.018Z,97432.87
2018-05-31T22:14:12.724Z,97434.21
2018-05-31T22:16:42.590Z,97429.98
2018-05-31T22:19:12.669Z,97437.36
2018-05-31T22:21:42.616Z,97431.92
2018-05-31T22:24:12.579Z,97431.83
2018-05-31T22:26:42.336Z,97421.91
2018-05-31T22:29:12.077Z,97426.31
2018-05-31T22:31:41.970Z,97431.33
2018-05-31T22:34:12.057Z,97433.75
2018-05-31T22:36:42.194Z,97441.53
2018-05-31T22:39:14.885Z,97444.72
2018-05-31T22:41:45.152Z,97441.27
2018-05-31T22:44:17.118Z,97443.92
2018-05-31T22:46:48.006Z,97441.78
2018-05-31T22:49:18.731Z,97445.03
2018-05-31T22:51:48.562Z,97443.95
2018-05-31T22:54:18.855Z,97446.09
2018-05-31T22:56:48.644Z,97442.86
2018-05-31T22:59:18.698Z,97440.33
2018-05-31T23:01:48.446Z,97436.98
2018-05-31T23:04:19.131Z,97439.48
2018-05-31T23:06:50.434Z,97432.13
2018-05-31T23:09:21.819Z,97434.16
2018-05-31T23:11:51.607Z,97441.81
2018-05-31T23:14:21.376Z,97435.20
2018-05-31T23:16:51.296Z,97431.45
2018-05-31T23:19:22.083Z,97432.52
2018-05-31T23:21:51.933Z,97434.81
2018-05-31T23:24:22.931Z,97434.95
2018-05-31T23:29:27.602Z,97431.46
2018-05-31T23:31:59.354Z,97429.02
2018-05-31T23:34:30.465Z,97431.19
2018-05-31T23:37:01.361Z,97424.48
2018-05-31T23:39:31.269Z,97422.19
2018-05-31T23:42:01.427Z,97423.39
2018-05-31T23:44:32.826Z,97421.80
2018-05-31T23:47:02.763Z,97419.10
2018-05-31T23:49:33.744Z,97419.63
2018-05-31T23:52:04.762Z,97412.25
2018-05-31T23:54:35.225Z,97414.42
2018-05-31T23:57:05.857Z,97414.69
2018-05-31T23:59:36.656Z,97421.12
