createdAt,value
2018-06-20T00:00:29.084Z,0
2018-06-20T00:01:29.797Z,0
2018-06-20T00:02:30.511Z,0
2018-06-20T00:03:31.227Z,0
2018-06-20T00:04:31.956Z,0
2018-06-20T00:05:32.672Z,0
2018-06-20T00:06:33.386Z,0
2018-06-20T00:07:34.113Z,0
2018-06-20T00:08:34.829Z,0
2018-06-20T00:09:35.547Z,0
2018-06-20T00:10:36.275Z,0
2018-06-20T00:11:36.990Z,0
2018-06-20T00:12:37.706Z,0
2018-06-20T00:13:38.420Z,0
2018-06-20T00:14:39.136Z,0
2018-06-20T00:15:39.851Z,0
2018-06-20T00:16:40.571Z,0
2018-06-20T00:17:41.283Z,0
2018-06-20T00:18:41.994Z,0
2018-06-20T00:19:42.708Z,0
2018-06-20T00:20:43.422Z,0
2018-06-20T00:21:44.136Z,0
2018-06-20T00:22:44.850Z,0
2018-06-20T00:23:45.578Z,0
2018-06-20T00:24:46.293Z,0
2018-06-20T00:25:47.009Z,0
2018-06-20T00:26:47.724Z,0
2018-06-20T00:27:48.438Z,0
2018-06-20T00:28:49.157Z,0
2018-06-20T00:29:49.867Z,0
2018-06-20T00:30:50.581Z,0
2018-06-20T00:31:51.297Z,0
2018-06-20T00:32:52.026Z,0
2018-06-20T00:33:52.741Z,0
2018-06-20T00:34:53.468Z,0
2018-06-20T00:35:54.183Z,0
2018-06-20T00:36:54.898Z,0
2018-06-20T00:37:55.613Z,0
2018-06-20T00:38:56.329Z,0
2018-06-20T00:39:57.054Z,0
2018-06-20T00:40:57.768Z,0
2018-06-20T00:41:58.482Z,0
2018-06-20T00:42:59.195Z,0
2018-06-20T00:43:59.923Z,0
2018-06-20T00:45:00.638Z,0
2018-06-20T00:46:01.352Z,0
2018-06-20T00:47:02.066Z,0
2018-06-20T00:48:02.779Z,0
2018-06-20T00:49:03.507Z,0
2018-06-20T00:50:04.226Z,0
2018-06-20T00:52:05.565Z,0
2018-06-20T00:53:06.282Z,0
2018-06-20T00:54:06.997Z,0
2018-06-20T00:55:07.723Z,0
2018-06-20T00:56:08.450Z,0
2018-06-20T00:57:09.166Z,0
2018-06-20T00:58:09.880Z,0
2018-06-20T00:59:10.595Z,0
2018-06-20T01:00:11.308Z,0
2018-06-20T01:01:12.022Z,0
2018-06-20T01:02:12.737Z,0
2018-06-20T01:03:13.451Z,0
2018-06-20T01:04:14.164Z,0
2018-06-20T01:05:14.878Z,0
2018-06-20T01:06:15.604Z,0
2018-06-20T01:07:16.319Z,0
2018-06-20T01:08:17.033Z,0
2018-06-20T01:09:17.747Z,0
2018-06-20T01:10:18.463Z,0
2018-06-20T01:11:19.177Z,0
2018-06-20T01:12:19.892Z,0
2018-06-20T01:13:20.606Z,0
2018-06-20T01:14:21.320Z,0
2018-06-20T01:15:22.035Z,0
2018-06-20T01:16:22.748Z,0
2018-06-20T01:17:23.462Z,0
2018-06-20T01:18:24.177Z,0
2018-06-20T01:19:24.910Z,0
2018-06-20T01:20:25.625Z,0
2018-06-20T01:21:26.335Z,0
2018-06-20T01:22:27.051Z,0
2018-06-20T01:23:27.782Z,0
2018-06-20T01:24:28.492Z,0
2018-06-20T01:25:29.207Z,0
2018-06-20T01:26:29.921Z,0
2018-06-20T01:27:30.638Z,0
2018-06-20T01:28:31.352Z,0
2018-06-20T01:29:32.067Z,0
2018-06-20T01:30:32.781Z,0
2018-06-20T01:31:33.509Z,0
2018-06-20T01:32:34.238Z,0
2018-06-20T01:33:34.953Z,0
2018-06-20T01:34:35.680Z,0
2018-06-20T01:35:36.394Z,0
2018-06-20T01:36:37.108Z,0
2018-06-20T01:37:37.822Z,0
2018-06-20T01:38:38.536Z,0
2018-06-20T01:39:39.249Z,0
2018-06-20T01:40:39.964Z,0
2018-06-20T01:41:40.690Z,0
2018-06-20T01:42:41.407Z,0
2018-06-20T01:43:42.123Z,0
2018-06-20T01:44:42.837Z,0
2018-06-20T01:45:43.552Z,0
2018-06-20T01:46:44.266Z,0
2018-06-20T01:47:44.980Z,0
2018-06-20T01:48:45.705Z,0
2018-06-20T01:49:46.421Z,0
2018-06-20T01:50:47.134Z,0
2018-06-20T01:51:47.849Z,0
2018-06-20T01:52:48.564Z,0
2018-06-20T01:53:49.289Z,0
2018-06-20T01:54:50.008Z,0
2018-06-20T01:55:50.731Z,0
2018-06-20T01:56:51.448Z,0
2018-06-20T01:57:52.171Z,0
2018-06-20T01:58:52.898Z,0
2018-06-20T01:59:53.625Z,0
2018-06-20T02:00:54.340Z,0
2018-06-20T02:01:55.055Z,0
2018-06-20T02:02:55.771Z,0
2018-06-20T02:03:56.484Z,0
2018-06-20T02:04:57.197Z,0
2018-06-20T02:05:57.910Z,0
2018-06-20T02:06:58.625Z,0
2018-06-20T02:07:59.337Z,0
2018-06-20T02:09:00.051Z,0
2018-06-20T02:10:00.764Z,0
2018-06-20T02:11:01.491Z,0
2018-06-20T02:12:02.205Z,0
2018-06-20T02:13:02.919Z,0
2018-06-20T02:14:03.634Z,0
2018-06-20T02:15:04.348Z,0
2018-06-20T02:16:05.063Z,0
2018-06-20T02:17:05.777Z,0
2018-06-20T02:18:06.490Z,0
2018-06-20T02:19:07.205Z,0
2018-06-20T02:20:07.920Z,0
2018-06-20T02:21:08.632Z,0
2018-06-20T02:22:09.348Z,0
2018-06-20T02:23:10.075Z,0
2018-06-20T02:24:10.791Z,0
2018-06-20T02:25:11.508Z,0
2018-06-20T02:26:12.222Z,0
2018-06-20T02:27:12.946Z,0
2018-06-20T02:28:13.673Z,0
2018-06-20T02:29:14.401Z,0
2018-06-20T02:30:15.137Z,0
2018-06-20T02:31:15.842Z,0
2018-06-20T02:32:16.568Z,0
2018-06-20T02:33:17.283Z,0
2018-06-20T02:34:18.023Z,0
2018-06-20T02:35:18.738Z,0
2018-06-20T02:36:19.453Z,0
2018-06-20T02:37:20.178Z,0
2018-06-20T02:38:20.890Z,0
2018-06-20T02:39:21.605Z,0
2018-06-20T02:40:22.330Z,0
2018-06-20T02:41:23.048Z,0
2018-06-20T02:42:23.763Z,0
2018-06-20T02:43:24.490Z,0
2018-06-20T02:44:25.205Z,0
2018-06-20T02:45:25.918Z,0
2018-06-20T02:46:26.634Z,0
2018-06-20T02:47:27.347Z,0
2018-06-20T02:48:28.074Z,0
2018-06-20T02:49:28.788Z,0
2018-06-20T02:50:29.504Z,0
2018-06-20T02:51:30.217Z,0
2018-06-20T02:52:30.932Z,0
2018-06-20T02:53:31.646Z,0
2018-06-20T02:54:32.374Z,0
2018-06-20T02:55:33.088Z,0
2018-06-20T02:56:33.816Z,0
2018-06-20T02:57:34.539Z,0
2018-06-20T02:58:35.247Z,0
2018-06-20T02:59:35.961Z,0
2018-06-20T03:00:36.677Z,0
2018-06-20T03:01:37.392Z,0
2018-06-20T03:02:38.104Z,0
2018-06-20T03:03:38.820Z,0
2018-06-20T03:04:39.535Z,0
2018-06-20T03:05:40.251Z,0
2018-06-20T03:06:40.966Z,0
2018-06-20T03:07:41.684Z,0
2018-06-20T03:08:42.399Z,0
2018-06-20T03:09:43.116Z,0
2018-06-20T03:10:43.831Z,0
2018-06-20T03:11:44.547Z,0
2018-06-20T03:12:45.269Z,0
2018-06-20T03:13:45.992Z,0
2018-06-20T03:14:46.712Z,0
2018-06-20T03:15:47.422Z,0
2018-06-20T03:16:48.136Z,0
2018-06-20T03:17:48.853Z,0
2018-06-20T03:18:49.570Z,0
2018-06-20T03:19:50.283Z,0
2018-06-20T03:20:51.001Z,0
2018-06-20T03:21:51.718Z,0
2018-06-20T03:22:52.436Z,0
2018-06-20T03:23:53.151Z,0
2018-06-20T03:24:53.867Z,0
2018-06-20T03:25:54.583Z,0
2018-06-20T03:26:55.302Z,0
2018-06-20T03:27:56.018Z,0
2018-06-20T03:28:56.737Z,0
2018-06-20T03:29:57.452Z,0
2018-06-20T03:30:58.169Z,0
2018-06-20T03:31:58.945Z,5
2018-06-20T03:32:59.600Z,5
2018-06-20T03:34:00.316Z,5
2018-06-20T03:35:01.039Z,5
2018-06-20T03:36:01.767Z,5
2018-06-20T03:37:02.482Z,5
2018-06-20T03:38:03.198Z,5
2018-06-20T03:39:03.916Z,5
2018-06-20T03:40:04.633Z,5
2018-06-20T03:41:05.363Z,5
2018-06-20T03:42:06.094Z,5
2018-06-20T03:43:06.808Z,5
2018-06-20T03:44:07.539Z,5
2018-06-20T03:45:08.254Z,5
2018-06-20T03:46:08.978Z,5
2018-06-20T03:47:09.691Z,5
2018-06-20T03:48:10.407Z,5
2018-06-20T03:49:11.124Z,5
2018-06-20T03:50:11.842Z,5
2018-06-20T03:51:12.559Z,10
2018-06-20T03:52:13.288Z,10
2018-06-20T03:53:14.008Z,10
2018-06-20T03:54:14.726Z,10
2018-06-20T03:55:15.442Z,10
2018-06-20T03:56:16.159Z,10
2018-06-20T03:57:16.876Z,10
2018-06-20T03:58:17.607Z,15
2018-06-20T03:59:18.323Z,15
2018-06-20T04:00:19.043Z,10
2018-06-20T04:01:19.772Z,15
2018-06-20T04:02:20.557Z,15
2018-06-20T04:03:21.207Z,15
2018-06-20T04:04:21.930Z,15
2018-06-20T04:05:22.643Z,15
2018-06-20T04:06:23.361Z,20
2018-06-20T04:07:24.081Z,20
2018-06-20T04:08:24.800Z,20
2018-06-20T04:09:25.517Z,20
2018-06-20T04:10:26.234Z,20
2018-06-20T04:11:26.953Z,20
2018-06-20T04:12:27.682Z,20
2018-06-20T04:13:28.401Z,20
2018-06-20T04:14:29.135Z,20
2018-06-20T04:15:29.864Z,25
2018-06-20T04:16:30.581Z,25
2018-06-20T04:17:31.303Z,25
2018-06-20T04:18:32.020Z,25
2018-06-20T04:19:32.736Z,25
2018-06-20T04:20:33.465Z,25
2018-06-20T04:21:34.183Z,25
2018-06-20T04:22:34.900Z,25
2018-06-20T04:23:35.633Z,25
2018-06-20T04:24:36.350Z,25
2018-06-20T04:25:37.070Z,25
2018-06-20T04:26:37.796Z,25
2018-06-20T04:27:38.512Z,30
2018-06-20T04:28:39.244Z,30
2018-06-20T04:29:39.962Z,30
2018-06-20T04:30:40.681Z,35
2018-06-20T04:31:41.412Z,40
2018-06-20T04:32:42.132Z,45
2018-06-20T04:33:42.864Z,45
2018-06-20T04:34:43.601Z,50
2018-06-20T04:35:44.305Z,50
2018-06-20T04:36:45.022Z,55
2018-06-20T04:37:45.740Z,55
2018-06-20T04:38:46.461Z,55
2018-06-20T04:39:47.179Z,60
2018-06-20T04:40:47.898Z,60
2018-06-20T04:41:48.618Z,60
2018-06-20T04:42:49.338Z,60
2018-06-20T04:43:50.059Z,60
2018-06-20T04:44:50.777Z,60
2018-06-20T04:45:51.499Z,65
2018-06-20T04:46:52.218Z,65
2018-06-20T04:47:52.936Z,65
2018-06-20T04:48:53.656Z,70
2018-06-20T04:49:54.388Z,70
2018-06-20T04:50:55.109Z,70
2018-06-20T04:51:55.830Z,70
2018-06-20T04:52:56.549Z,75
2018-06-20T04:53:57.268Z,75
2018-06-20T04:54:57.988Z,80
2018-06-20T04:55:58.709Z,80
2018-06-20T04:56:59.439Z,80
2018-06-20T04:58:00.160Z,80
2018-06-20T04:59:00.885Z,80
2018-06-20T05:00:01.597Z,85
2018-06-20T05:01:02.317Z,85
2018-06-20T05:02:03.052Z,90
2018-06-20T05:03:03.770Z,90
2018-06-20T05:04:04.499Z,95
2018-06-20T05:05:05.233Z,95
2018-06-20T05:06:05.954Z,95
2018-06-20T05:07:06.680Z,100
2018-06-20T05:08:07.395Z,100
2018-06-20T05:09:08.116Z,105
2018-06-20T05:10:08.853Z,105
2018-06-20T05:11:09.582Z,105
2018-06-20T05:12:10.316Z,105
2018-06-20T05:13:11.038Z,105
2018-06-20T05:14:11.758Z,105
2018-06-20T05:15:12.478Z,115
2018-06-20T05:16:13.211Z,110
2018-06-20T05:17:13.933Z,115
2018-06-20T05:18:14.668Z,120
2018-06-20T05:19:15.388Z,115
2018-06-20T05:20:16.115Z,120
2018-06-20T05:21:16.849Z,120
2018-06-20T05:22:17.565Z,120
2018-06-20T05:23:18.287Z,125
2018-06-20T05:24:19.007Z,120
2018-06-20T05:25:19.727Z,130
2018-06-20T05:26:20.451Z,130
2018-06-20T05:27:21.171Z,125
2018-06-20T05:28:21.894Z,125
2018-06-20T05:29:22.614Z,125
2018-06-20T05:30:23.335Z,130
2018-06-20T05:31:24.057Z,130
2018-06-20T05:32:24.780Z,135
2018-06-20T05:33:25.502Z,140
2018-06-20T05:34:26.228Z,140
2018-06-20T05:35:26.945Z,135
2018-06-20T05:36:27.667Z,135
2018-06-20T05:37:28.388Z,140
2018-06-20T05:38:29.124Z,145
2018-06-20T05:39:29.846Z,145
2018-06-20T05:40:30.565Z,145
2018-06-20T05:41:31.284Z,150
2018-06-20T05:42:32.005Z,155
2018-06-20T05:43:32.731Z,155
2018-06-20T05:44:33.449Z,160
2018-06-20T05:45:34.169Z,170
2018-06-20T05:46:34.890Z,170
2018-06-20T05:47:35.610Z,175
2018-06-20T05:48:36.332Z,175
2018-06-20T05:49:37.057Z,180
2018-06-20T05:50:37.790Z,185
2018-06-20T05:51:38.512Z,200
2018-06-20T05:52:39.234Z,205
2018-06-20T05:53:39.973Z,200
2018-06-20T05:54:40.703Z,195
2018-06-20T05:55:41.425Z,195
2018-06-20T05:56:42.161Z,200
2018-06-20T05:57:42.882Z,195
2018-06-20T05:58:43.605Z,195
2018-06-20T05:59:44.328Z,195
2018-06-20T06:00:45.050Z,185
2018-06-20T06:01:45.772Z,190
2018-06-20T06:02:46.508Z,195
2018-06-20T06:03:47.245Z,185
2018-06-20T06:04:47.968Z,185
2018-06-20T06:05:48.689Z,170
2018-06-20T06:06:49.411Z,160
2018-06-20T06:07:50.147Z,155
2018-06-20T06:08:50.870Z,150
2018-06-20T06:09:51.593Z,150
2018-06-20T06:10:52.317Z,160
2018-06-20T06:11:53.038Z,155
2018-06-20T06:12:53.770Z,155
2018-06-20T06:13:54.493Z,150
2018-06-20T06:14:55.228Z,150
2018-06-20T06:15:55.950Z,150
2018-06-20T06:16:56.733Z,155
2018-06-20T06:17:57.405Z,155
2018-06-20T06:18:58.127Z,150
2018-06-20T06:19:58.846Z,155
2018-06-20T06:20:59.569Z,145
2018-06-20T06:22:00.298Z,140
2018-06-20T06:23:01.013Z,150
2018-06-20T06:24:01.738Z,155
2018-06-20T06:25:02.459Z,155
2018-06-20T06:26:03.193Z,165
2018-06-20T06:27:03.915Z,175
2018-06-20T06:28:04.651Z,180
2018-06-20T06:29:05.374Z,180
2018-06-20T06:30:06.098Z,185
2018-06-20T06:31:06.828Z,180
2018-06-20T06:32:07.551Z,170
2018-06-20T06:33:08.271Z,165
2018-06-20T06:34:08.992Z,165
2018-06-20T06:35:09.715Z,170
2018-06-20T06:36:10.451Z,175
2018-06-20T06:37:11.174Z,170
2018-06-20T06:38:11.900Z,170
2018-06-20T06:39:12.618Z,170
2018-06-20T06:40:13.340Z,170
2018-06-20T06:41:14.063Z,165
2018-06-20T06:42:14.786Z,155
2018-06-20T06:43:15.510Z,140
2018-06-20T06:44:16.231Z,125
2018-06-20T06:45:16.953Z,125
2018-06-20T06:46:17.687Z,120
2018-06-20T06:47:18.410Z,135
2018-06-20T06:48:19.132Z,150
2018-06-20T06:49:19.853Z,150
2018-06-20T06:50:20.574Z,155
2018-06-20T06:51:21.307Z,150
2018-06-20T06:52:22.042Z,145
2018-06-20T06:53:22.762Z,150
2018-06-20T06:54:23.485Z,150
2018-06-20T06:55:24.207Z,170
2018-06-20T06:56:24.929Z,180
2018-06-20T06:57:25.652Z,200
2018-06-20T06:58:26.386Z,210
2018-06-20T06:59:27.122Z,225
2018-06-20T07:00:27.857Z,230
2018-06-20T07:01:28.579Z,230
2018-06-20T07:02:29.315Z,240
2018-06-20T07:03:30.037Z,250
2018-06-20T07:04:30.758Z,255
2018-06-20T07:05:31.479Z,250
2018-06-20T07:06:32.213Z,245
2018-06-20T07:07:32.937Z,255
2018-06-20T07:08:33.670Z,265
2018-06-20T07:09:34.404Z,270
2018-06-20T07:10:35.128Z,295
2018-06-20T07:11:35.855Z,320
2018-06-20T07:12:36.589Z,285
2018-06-20T07:13:37.311Z,265
2018-06-20T07:14:38.036Z,285
2018-06-20T07:15:38.761Z,300
2018-06-20T07:16:39.483Z,315
2018-06-20T07:17:40.207Z,315
2018-06-20T07:18:40.943Z,325
2018-06-20T07:19:41.669Z,335
2018-06-20T07:20:42.392Z,335
2018-06-20T07:21:43.116Z,335
2018-06-20T07:22:43.840Z,335
2018-06-20T07:23:44.577Z,340
2018-06-20T07:24:45.301Z,295
2018-06-20T07:25:46.027Z,285
2018-06-20T07:26:46.765Z,325
2018-06-20T07:27:47.493Z,325
2018-06-20T07:28:48.214Z,355
2018-06-20T07:29:49.000Z,335
2018-06-20T07:30:49.714Z,300
2018-06-20T07:31:50.387Z,290
2018-06-20T07:32:51.113Z,300
2018-06-20T07:33:51.839Z,325
2018-06-20T07:34:52.563Z,310
2018-06-20T07:35:53.415Z,305
2018-06-20T07:36:54.011Z,280
2018-06-20T07:37:54.733Z,275
2018-06-20T07:38:55.470Z,310
2018-06-20T07:39:56.194Z,300
2018-06-20T07:40:56.919Z,295
2018-06-20T07:41:57.645Z,305
2018-06-20T07:42:58.369Z,345
2018-06-20T07:43:59.093Z,400
2018-06-20T07:44:59.874Z,450
2018-06-20T07:46:00.544Z,460
2018-06-20T07:47:01.270Z,400
2018-06-20T07:48:02.012Z,335
2018-06-20T07:49:02.738Z,325
2018-06-20T07:50:03.464Z,315
2018-06-20T07:51:04.203Z,325
2018-06-20T07:52:04.934Z,365
2018-06-20T07:53:05.667Z,370
2018-06-20T07:54:06.395Z,295
2018-06-20T07:55:07.135Z,255
2018-06-20T07:56:07.872Z,195
2018-06-20T07:57:08.597Z,165
2018-06-20T07:58:09.334Z,155
2018-06-20T07:59:10.073Z,155
2018-06-20T08:00:10.796Z,195
2018-06-20T08:01:11.520Z,225
2018-06-20T08:02:12.255Z,240
2018-06-20T08:03:12.978Z,235
2018-06-20T08:04:13.704Z,225
2018-06-20T08:05:14.428Z,245
2018-06-20T08:06:15.223Z,255
2018-06-20T08:07:15.905Z,295
2018-06-20T08:08:16.628Z,305
2018-06-20T08:09:17.355Z,300
2018-06-20T08:10:18.079Z,280
2018-06-20T08:11:18.803Z,325
2018-06-20T08:12:19.582Z,285
2018-06-20T08:13:20.271Z,320
2018-06-20T08:14:21.000Z,890
2018-06-20T08:15:21.723Z,400
2018-06-20T08:16:22.464Z,380
2018-06-20T08:17:23.190Z,365
2018-06-20T08:18:23.914Z,370
2018-06-20T08:19:24.643Z,385
2018-06-20T08:20:25.367Z,365
2018-06-20T08:21:26.090Z,365
2018-06-20T08:22:26.815Z,490
2018-06-20T08:23:27.554Z,565
2018-06-20T08:24:28.281Z,420
2018-06-20T08:25:29.009Z,405
2018-06-20T08:26:29.737Z,385
2018-06-20T08:27:30.465Z,380
2018-06-20T08:28:31.198Z,375
2018-06-20T08:29:31.932Z,380
2018-06-20T08:30:32.657Z,425
2018-06-20T08:31:33.383Z,505
2018-06-20T08:32:34.112Z,425
2018-06-20T08:33:34.838Z,365
2018-06-20T08:34:35.576Z,320
2018-06-20T08:35:36.300Z,275
2018-06-20T08:36:37.041Z,255
2018-06-20T08:37:37.765Z,275
2018-06-20T08:38:38.504Z,305
2018-06-20T08:39:39.236Z,385
2018-06-20T08:40:39.962Z,395
2018-06-20T08:41:40.700Z,425
2018-06-20T08:42:41.429Z,465
2018-06-20T08:43:42.156Z,400
2018-06-20T08:44:42.896Z,475
2018-06-20T08:45:43.621Z,540
2018-06-20T08:46:44.351Z,660
2018-06-20T08:47:45.083Z,690
2018-06-20T08:48:45.814Z,645
2018-06-20T08:49:46.548Z,620
2018-06-20T08:50:47.278Z,540
2018-06-20T08:51:48.011Z,375
2018-06-20T08:52:48.755Z,430
2018-06-20T08:53:49.489Z,740
2018-06-20T08:54:50.222Z,780
2018-06-20T08:55:50.957Z,505
2018-06-20T08:56:51.691Z,295
2018-06-20T08:57:52.422Z,235
2018-06-20T08:58:53.151Z,200
2018-06-20T08:59:53.882Z,155
2018-06-20T09:00:54.608Z,135
2018-06-20T09:01:55.353Z,110
2018-06-20T09:02:56.094Z,110
2018-06-20T09:03:56.828Z,115
2018-06-20T09:04:57.556Z,125
2018-06-20T09:05:58.286Z,125
2018-06-20T09:06:59.017Z,135
2018-06-20T09:07:59.748Z,145
2018-06-20T09:09:00.488Z,175
2018-06-20T09:10:01.216Z,210
2018-06-20T09:11:01.942Z,250
2018-06-20T09:12:02.672Z,315
2018-06-20T09:13:03.401Z,385
2018-06-20T09:14:04.131Z,430
2018-06-20T09:15:04.857Z,470
2018-06-20T09:16:05.588Z,385
2018-06-20T09:17:06.321Z,410
2018-06-20T09:18:07.051Z,405
2018-06-20T09:19:07.776Z,470
2018-06-20T09:20:08.507Z,1470
2018-06-20T09:21:09.236Z,885
2018-06-20T09:22:09.983Z,635
2018-06-20T09:23:10.714Z,685
2018-06-20T09:24:11.447Z,1030
2018-06-20T09:25:12.195Z,1845
2018-06-20T09:26:12.927Z,2030
2018-06-20T09:27:13.663Z,1310
2018-06-20T09:28:14.397Z,680
2018-06-20T09:29:15.132Z,1425
2018-06-20T09:30:15.863Z,1020
2018-06-20T09:31:16.598Z,410
2018-06-20T09:32:17.325Z,365
2018-06-20T09:33:18.054Z,295
2018-06-20T09:34:18.782Z,255
2018-06-20T09:35:19.513Z,280
2018-06-20T09:36:20.241Z,320
2018-06-20T09:37:20.971Z,335
2018-06-20T09:38:21.700Z,445
2018-06-20T09:39:22.431Z,425
2018-06-20T09:40:23.163Z,680
2018-06-20T09:41:23.894Z,675
2018-06-20T09:42:24.624Z,1945
2018-06-20T09:43:25.355Z,1725
2018-06-20T09:44:26.092Z,1085
2018-06-20T09:45:26.818Z,1775
2018-06-20T09:46:27.561Z,2135
2018-06-20T09:47:28.295Z,1315
2018-06-20T09:48:29.029Z,640
2018-06-20T09:49:29.773Z,920
2018-06-20T09:50:30.507Z,795
2018-06-20T09:51:31.559Z,660
2018-06-20T09:52:32.190Z,345
2018-06-20T09:53:32.932Z,335
2018-06-20T09:54:33.661Z,375
2018-06-20T09:55:34.393Z,560
2018-06-20T09:56:35.124Z,425
2018-06-20T09:57:35.853Z,425
2018-06-20T09:58:36.595Z,385
2018-06-20T09:59:37.326Z,415
2018-06-20T10:00:38.069Z,410
2018-06-20T10:01:38.803Z,420
2018-06-20T10:02:39.518Z,470
2018-06-20T10:03:40.246Z,1565
2018-06-20T10:04:40.978Z,640
2018-06-20T10:05:41.710Z,585
2018-06-20T10:06:42.444Z,515
2018-06-20T10:07:43.173Z,485
2018-06-20T10:08:43.904Z,535
2018-06-20T10:09:44.634Z,835
2018-06-20T10:10:45.366Z,655
2018-06-20T10:11:46.099Z,640
2018-06-20T10:12:46.832Z,820
2018-06-20T10:13:47.563Z,1510
2018-06-20T10:14:48.304Z,2175
2018-06-20T10:15:49.037Z,820
2018-06-20T10:16:49.782Z,1905
2018-06-20T10:17:50.514Z,690
2018-06-20T10:18:51.244Z,1250
2018-06-20T10:19:51.975Z,675
2018-06-20T10:20:52.708Z,1035
2018-06-20T10:21:53.440Z,2125
2018-06-20T10:22:54.170Z,1225
2018-06-20T10:23:54.907Z,915
2018-06-20T10:24:55.640Z,990
2018-06-20T10:25:56.382Z,950
2018-06-20T10:26:57.115Z,655
2018-06-20T10:27:57.846Z,700
2018-06-20T10:28:58.576Z,460
2018-06-20T10:29:59.313Z,420
2018-06-20T10:31:00.051Z,410
2018-06-20T10:32:00.782Z,465
2018-06-20T10:33:01.514Z,695
2018-06-20T10:34:02.258Z,1815
2018-06-20T10:35:02.988Z,400
2018-06-20T10:36:03.718Z,420
2018-06-20T10:37:04.463Z,510
2018-06-20T10:38:05.204Z,1025
2018-06-20T10:39:05.934Z,1035
2018-06-20T10:40:06.666Z,605
2018-06-20T10:41:07.397Z,545
2018-06-20T10:42:08.126Z,435
2018-06-20T10:43:08.859Z,470
2018-06-20T10:44:09.598Z,460
2018-06-20T10:45:10.334Z,380
2018-06-20T10:46:11.104Z,450
2018-06-20T10:47:11.789Z,555
2018-06-20T10:48:12.523Z,1560
2018-06-20T10:49:13.255Z,2245
2018-06-20T10:50:13.987Z,825
2018-06-20T10:51:14.730Z,2270
2018-06-20T10:52:15.476Z,2345
2018-06-20T10:53:16.211Z,2300
2018-06-20T10:54:16.994Z,1650
2018-06-20T10:55:17.692Z,1230
2018-06-20T10:56:18.427Z,2400
2018-06-20T10:57:19.163Z,2235
2018-06-20T10:58:19.894Z,765
2018-06-20T11:01:09.965Z,620
2018-06-20T11:02:10.700Z,1630
2018-06-20T11:03:11.433Z,1845
2018-06-20T11:04:12.189Z,1245
2018-06-20T11:05:12.914Z,1655
2018-06-20T11:06:13.648Z,680
2018-06-20T11:07:14.394Z,2245
2018-06-20T11:08:15.129Z,710
2018-06-20T11:09:15.874Z,460
2018-06-20T11:10:16.608Z,350
2018-06-20T11:11:17.339Z,370
2018-06-20T11:12:18.072Z,425
2018-06-20T11:13:18.805Z,1595
2018-06-20T11:14:19.551Z,1160
2018-06-20T11:15:20.285Z,1630
2018-06-20T11:16:21.027Z,700
2018-06-20T11:17:21.761Z,1960
2018-06-20T11:18:22.493Z,835
2018-06-20T11:19:23.226Z,695
2018-06-20T11:20:23.960Z,370
2018-06-20T11:21:24.692Z,525
2018-06-20T11:22:25.424Z,455
2018-06-20T11:23:26.161Z,455
2018-06-20T11:24:26.899Z,405
2018-06-20T11:25:27.631Z,450
2018-06-20T11:26:28.360Z,615
2018-06-20T11:27:29.093Z,1380
2018-06-20T11:28:29.825Z,2340
2018-06-20T11:29:30.571Z,2430
2018-06-20T11:30:31.305Z,2490
2018-06-20T11:31:32.039Z,2555
2018-06-20T11:32:32.772Z,2515
2018-06-20T11:33:33.518Z,540
2018-06-20T11:34:34.266Z,2205
2018-06-20T11:35:35.015Z,2250
2018-06-20T11:36:35.752Z,2070
2018-06-20T11:37:36.483Z,570
2018-06-20T11:38:37.217Z,2430
2018-06-20T11:39:37.963Z,1055
2018-06-20T11:40:38.694Z,2340
2018-06-20T11:41:39.442Z,2480
2018-06-20T11:42:40.176Z,430
2018-06-20T11:43:40.919Z,470
2018-06-20T11:44:41.653Z,2500
2018-06-20T11:45:42.383Z,700
2018-06-20T11:46:43.121Z,1300
2018-06-20T11:47:43.861Z,2435
2018-06-20T11:48:44.599Z,2240
2018-06-20T11:49:45.333Z,1015
2018-06-20T11:50:46.071Z,2360
2018-06-20T11:51:46.804Z,2160
2018-06-20T11:52:47.535Z,2165
2018-06-20T11:53:48.271Z,2015
2018-06-20T11:54:49.024Z,2240
2018-06-20T11:55:49.762Z,2220
2018-06-20T11:56:50.500Z,2140
2018-06-20T11:57:51.239Z,2230
2018-06-20T11:58:51.988Z,2375
2018-06-20T11:59:52.731Z,2535
2018-06-20T12:00:53.492Z,1590
2018-06-20T12:01:54.301Z,795
2018-06-20T12:02:54.976Z,690
2018-06-20T12:03:55.733Z,2020
2018-06-20T12:04:56.459Z,500
2018-06-20T12:05:57.203Z,520
2018-06-20T12:06:57.939Z,2170
2018-06-20T12:07:58.679Z,780
2018-06-20T12:08:59.419Z,1800
2018-06-20T12:10:00.156Z,690
2018-06-20T12:11:00.893Z,515
2018-06-20T12:12:01.629Z,845
2018-06-20T12:13:02.363Z,1980
2018-06-20T12:14:03.112Z,2255
2018-06-20T12:15:03.846Z,525
2018-06-20T12:16:04.594Z,495
2018-06-20T12:17:05.325Z,810
2018-06-20T12:18:06.058Z,535
2018-06-20T12:19:06.801Z,630
2018-06-20T12:20:07.548Z,665
2018-06-20T12:21:08.278Z,820
2018-06-20T12:22:09.014Z,1040
2018-06-20T12:23:09.744Z,2385
2018-06-20T12:24:10.475Z,535
2018-06-20T12:25:11.220Z,2150
2018-06-20T12:26:11.963Z,2190
2018-06-20T12:27:12.696Z,2145
2018-06-20T12:28:13.478Z,445
2018-06-20T12:29:14.245Z,510
2018-06-20T12:30:14.890Z,470
2018-06-20T12:31:15.634Z,2235
2018-06-20T12:32:16.367Z,2280
2018-06-20T12:33:17.100Z,2345
2018-06-20T12:34:17.843Z,2380
2018-06-20T12:35:18.588Z,485
2018-06-20T12:36:19.335Z,1065
2018-06-20T12:37:20.066Z,1155
2018-06-20T12:38:20.803Z,2195
2018-06-20T12:39:21.534Z,2370
2018-06-20T12:40:22.279Z,2345
2018-06-20T12:41:23.012Z,2365
2018-06-20T12:42:23.764Z,610
2018-06-20T12:43:24.508Z,2220
2018-06-20T12:44:25.245Z,1925
2018-06-20T12:45:25.993Z,2345
2018-06-20T12:46:26.741Z,2295
2018-06-20T12:47:27.502Z,2190
2018-06-20T12:48:28.241Z,2090
2018-06-20T12:49:28.996Z,2115
2018-06-20T12:50:29.738Z,2265
2018-06-20T12:51:30.484Z,2315
2018-06-20T12:52:31.274Z,2260
2018-06-20T12:53:31.996Z,2235
2018-06-20T12:54:32.737Z,2370
2018-06-20T12:55:33.481Z,365
2018-06-20T12:56:34.224Z,2235
2018-06-20T12:57:34.973Z,2230
2018-06-20T12:58:35.708Z,865
2018-06-20T12:59:36.452Z,1175
2018-06-20T13:00:37.195Z,2135
2018-06-20T13:01:37.938Z,2230
2018-06-20T13:02:38.682Z,620
2018-06-20T13:03:39.422Z,2140
2018-06-20T13:04:40.165Z,2070
2018-06-20T13:05:40.908Z,2260
2018-06-20T13:06:41.648Z,2135
2018-06-20T13:07:42.392Z,2130
2018-06-20T13:08:43.132Z,345
2018-06-20T13:09:43.873Z,2135
2018-06-20T13:10:44.618Z,2200
2018-06-20T13:11:45.363Z,2200
2018-06-20T13:12:46.121Z,2200
2018-06-20T13:13:46.867Z,1790
2018-06-20T13:14:47.610Z,2275
2018-06-20T13:15:48.350Z,1650
2018-06-20T13:16:49.090Z,385
2018-06-20T13:17:49.831Z,1110
2018-06-20T13:18:50.576Z,2255
2018-06-20T13:19:51.325Z,2120
2018-06-20T13:20:52.059Z,1915
2018-06-20T13:21:52.802Z,2105
2018-06-20T13:22:53.558Z,2040
2018-06-20T13:23:54.298Z,2240
2018-06-20T13:24:55.055Z,840
2018-06-20T13:25:55.798Z,1990
2018-06-20T13:26:56.541Z,2195
2018-06-20T13:27:57.291Z,720
2018-06-20T13:28:58.021Z,385
2018-06-20T13:29:58.762Z,325
2018-06-20T13:30:59.499Z,430
2018-06-20T13:32:00.236Z,2085
2018-06-20T13:33:00.970Z,1210
2018-06-20T13:34:01.710Z,990
2018-06-20T13:35:02.444Z,2115
2018-06-20T13:36:03.177Z,325
2018-06-20T13:37:03.910Z,1870
2018-06-20T13:38:04.646Z,1495
2018-06-20T13:39:05.374Z,380
2018-06-20T13:40:06.113Z,2135
2018-06-20T13:41:06.851Z,2020
2018-06-20T13:42:07.580Z,2120
2018-06-20T13:43:08.327Z,2130
2018-06-20T13:44:09.073Z,420
2018-06-20T13:45:09.857Z,2070
2018-06-20T13:46:10.590Z,2255
2018-06-20T13:47:11.323Z,2200
2018-06-20T13:48:12.057Z,2155
2018-06-20T13:49:12.803Z,2010
2018-06-20T13:50:13.550Z,1985
2018-06-20T13:51:14.289Z,1980
2018-06-20T13:52:15.069Z,2030
2018-06-20T13:53:15.765Z,2010
2018-06-20T13:54:16.502Z,1985
2018-06-20T13:55:17.245Z,1995
2018-06-20T13:56:18.127Z,2025
2018-06-20T13:57:18.727Z,1985
2018-06-20T13:58:19.479Z,1940
2018-06-20T13:59:20.290Z,2090
2018-06-20T14:00:20.960Z,2105
2018-06-20T14:01:21.706Z,2105
2018-06-20T14:02:22.447Z,1970
2018-06-20T14:03:23.193Z,1825
2018-06-20T14:04:23.950Z,1730
2018-06-20T14:05:24.686Z,325
2018-06-20T14:06:25.423Z,245
2018-06-20T14:07:26.176Z,250
2018-06-20T14:08:26.914Z,1360
2018-06-20T14:09:27.663Z,370
2018-06-20T14:10:28.403Z,1755
2018-06-20T14:11:29.138Z,1770