createdAt,value
2022-12-13T00:01:35.580Z,-1.57
2022-12-13T00:04:05.153Z,-1.66
2022-12-13T00:06:33.372Z,-1.63
2022-12-13T00:09:02.080Z,-1.64
2022-12-13T00:11:30.178Z,-1.62
2022-12-13T00:13:59.641Z,-1.65
2022-12-13T00:16:28.672Z,-1.61
2022-12-13T00:18:58.900Z,-1.62
2022-12-13T00:21:29.127Z,-1.62
2022-12-13T00:23:58.046Z,-1.57
2022-12-13T00:26:29.025Z,-1.68
2022-12-13T00:28:57.323Z,-1.69
2022-12-13T00:31:58.285Z,-1.69
2022-12-13T00:34:14.583Z,-1.76
2022-12-13T00:36:42.516Z,-1.73
2022-12-13T00:39:12.882Z,-1.73
2022-12-13T00:41:41.629Z,-1.71
2022-12-13T00:44:11.091Z,-1.65
2022-12-13T00:46:40.665Z,-1.69
2022-12-13T00:49:09.147Z,-1.76
2022-12-13T00:51:37.275Z,-1.74
2022-12-13T00:54:05.332Z,-1.77
2022-12-13T00:56:34.358Z,-1.76
2022-12-13T00:59:02.649Z,-1.72
2022-12-13T01:01:34.278Z,-1.74
2022-12-13T01:04:06.317Z,-1.71
2022-12-13T01:06:37.595Z,-1.72
2022-12-13T01:09:08.024Z,-1.66
2022-12-13T01:11:35.999Z,-1.64
2022-12-13T01:14:03.999Z,-1.74
2022-12-13T01:16:31.918Z,-1.79
2022-12-13T01:18:59.916Z,-1.74
2022-12-13T01:21:29.863Z,-1.83
2022-12-13T01:24:03.204Z,-1.86
2022-12-13T01:26:31.793Z,-1.84
2022-12-13T01:28:59.769Z,-1.92
2022-12-13T01:31:28.343Z,-1.95
2022-12-13T01:33:56.215Z,-2.05
2022-12-13T01:36:27.055Z,-2.05
2022-12-13T01:38:58.272Z,-2.14
2022-12-13T01:41:27.870Z,-2.06
2022-12-13T01:44:01.091Z,-2.07
2022-12-13T01:46:29.246Z,-2.07
2022-12-13T01:49:04.111Z,-2.11
2022-12-13T01:51:36.930Z,-2.14
2022-12-13T01:54:09.530Z,-2.12
2022-12-13T01:56:41.890Z,-2.05
2022-12-13T01:59:11.907Z,-1.99
2022-12-13T02:01:41.220Z,-2.05
2022-12-13T02:04:09.614Z,-2.07
2022-12-13T02:06:42.184Z,-2.01
2022-12-13T02:09:12.324Z,-1.99
2022-12-13T02:11:43.635Z,-2.01
2022-12-13T02:14:11.710Z,-1.99
2022-12-13T02:16:53.989Z,-2.05
2022-12-13T02:20:06.385Z,-2.01
2022-12-13T02:22:57.920Z,-1.93
2022-12-13T02:25:50.888Z,-1.91
2022-12-13T02:28:36.445Z,-1.90
2022-12-13T02:31:12.224Z,-1.91
2022-12-13T02:33:53.314Z,-1.98
2022-12-13T02:36:29.451Z,-1.86
2022-12-13T02:39:10.013Z,-1.90
2022-12-13T02:41:43.375Z,-1.93
2022-12-13T02:44:22.891Z,-1.97
2022-12-13T02:46:56.777Z,-1.99
2022-12-13T02:49:26.710Z,-1.92
2022-12-13T02:51:56.251Z,-2.07
2022-12-13T02:54:24.910Z,-2.05
2022-12-13T02:56:56.505Z,-2.10
2022-12-13T02:59:28.459Z,-2.15
2022-12-13T03:02:10.232Z,-2.24
2022-12-13T03:05:02.022Z,-2.27
2022-12-13T03:07:40.166Z,-2.30
2022-12-13T03:10:16.836Z,-2.30
2022-12-13T03:13:13.320Z,-2.43
2022-12-13T03:15:48.611Z,-2.43
2022-12-13T03:18:21.375Z,-2.48
2022-12-13T03:20:50.784Z,-2.56
2022-12-13T03:23:20.164Z,-2.62
2022-12-13T03:25:50.704Z,-2.62
2022-12-13T03:28:18.899Z,-2.66
2022-12-13T03:30:47.141Z,-2.70
2022-12-13T03:33:15.333Z,-2.68
2022-12-13T03:35:45.903Z,-2.65
2022-12-13T03:38:23.012Z,-2.64
2022-12-13T03:40:54.689Z,-2.61
2022-12-13T03:43:23.508Z,-2.59
2022-12-13T03:45:52.386Z,-2.58
2022-12-13T03:48:24.238Z,-2.65
2022-12-13T03:50:55.321Z,-2.48
2022-12-13T03:53:33.641Z,-2.52
2022-12-13T03:56:02.408Z,-2.63
2022-12-13T03:58:35.941Z,-2.68
2022-12-13T04:01:06.707Z,-2.60
2022-12-13T04:03:34.633Z,-2.63
2022-12-13T04:06:04.029Z,-2.55
2022-12-13T04:08:32.213Z,-2.69
2022-12-13T04:11:00.192Z,-2.74
2022-12-13T04:13:32.697Z,-2.73
2022-12-13T04:16:00.735Z,-2.76
2022-12-13T04:18:28.898Z,-2.75
2022-12-13T04:20:57.556Z,-2.79
2022-12-13T04:23:27.159Z,-2.74
2022-12-13T04:25:55.019Z,-2.80
2022-12-13T04:28:23.289Z,-2.75
2022-12-13T04:30:53.052Z,-2.92
2022-12-13T04:33:22.546Z,-2.89
2022-12-13T04:35:51.093Z,-2.93
2022-12-13T04:38:19.271Z,-3.00
2022-12-13T04:40:48.620Z,-3.14
2022-12-13T04:43:16.518Z,-3.11
2022-12-13T04:45:44.406Z,-3.22
2022-12-13T04:48:13.815Z,-3.23
2022-12-13T04:50:58.459Z,-3.24
2022-12-13T04:53:29.979Z,-3.18
2022-12-13T04:55:59.799Z,-3.20
2022-12-13T04:58:29.066Z,-3.28
2022-12-13T05:00:57.148Z,-3.35
2022-12-13T05:03:25.627Z,-3.38
2022-12-13T05:05:53.577Z,-3.37
2022-12-13T05:08:21.615Z,-3.36
2022-12-13T05:10:49.665Z,-3.37
2022-12-13T05:13:18.934Z,-3.44
2022-12-13T05:15:50.774Z,-3.40
2022-12-13T05:18:22.953Z,-3.39
2022-12-13T05:20:51.335Z,-3.40
2022-12-13T05:23:22.250Z,-3.47
2022-12-13T05:25:51.548Z,-3.45
2022-12-13T05:28:27.446Z,-3.49
2022-12-13T05:30:57.662Z,-3.59
2022-12-13T05:33:27.110Z,-3.54
2022-12-13T05:36:00.511Z,-3.55
2022-12-13T05:38:29.752Z,-3.46
2022-12-13T05:40:57.595Z,-3.37
2022-12-13T05:43:43.323Z,-3.26
2022-12-13T05:46:12.712Z,-3.33
2022-12-13T05:48:41.117Z,-3.46
2022-12-13T05:51:09.704Z,-3.50
2022-12-13T05:53:40.529Z,-3.57
2022-12-13T05:56:09.441Z,-3.66
2022-12-13T05:58:40.433Z,-3.73
2022-12-13T06:01:10.752Z,-3.67
2022-12-13T06:03:39.159Z,-3.67
2022-12-13T06:06:09.536Z,-3.67
2022-12-13T06:08:38.476Z,-3.75
2022-12-13T06:11:10.801Z,-3.75
2022-12-13T06:13:43.686Z,-3.71
2022-12-13T06:16:23.319Z,-3.81
2022-12-13T06:19:01.384Z,-3.72
2022-12-13T06:21:41.828Z,-3.59
2022-12-13T06:24:15.641Z,-3.62
2022-12-13T06:26:45.183Z,-3.44
2022-12-13T06:29:22.553Z,-3.46
2022-12-13T06:32:01.050Z,-3.43
2022-12-13T06:34:31.923Z,-3.43
2022-12-13T06:37:00.854Z,-3.47
2022-12-13T06:39:32.654Z,-3.42
2022-12-13T06:42:02.446Z,-3.33
2022-12-13T06:44:31.863Z,-3.28
2022-12-13T06:47:11.385Z,-3.17
2022-12-13T06:49:44.836Z,-3.03
2022-12-13T06:52:13.991Z,-3.02
2022-12-13T06:54:42.537Z,-2.87
2022-12-13T06:57:10.720Z,-2.86
2022-12-13T06:59:41.133Z,-2.79
2022-12-13T07:02:24.761Z,-2.71
2022-12-13T07:04:54.928Z,-2.65
2022-12-13T07:07:23.258Z,-2.57
2022-12-13T07:09:51.266Z,-2.54
2022-12-13T07:12:20.983Z,-2.54
2022-12-13T07:14:50.544Z,-2.58
2022-12-13T07:17:32.295Z,-2.57
2022-12-13T07:20:03.727Z,-2.59
2022-12-13T07:22:35.208Z,-2.65
2022-12-13T07:25:04.901Z,-2.64
2022-12-13T07:27:33.004Z,-2.54
2022-12-13T07:30:02.315Z,-2.72
2022-12-13T07:32:30.480Z,-2.68
2022-12-13T07:34:58.360Z,-2.70
2022-12-13T07:37:30.655Z,-2.72
2022-12-13T07:40:04.092Z,-2.64
2022-12-13T07:42:32.868Z,-2.39
2022-12-13T07:45:02.116Z,-2.30
2022-12-13T07:47:31.328Z,-2.34
2022-12-13T07:49:59.338Z,-2.31
2022-12-13T07:52:29.446Z,-2.55
2022-12-13T07:54:57.330Z,-2.48
2022-12-13T07:57:26.508Z,-2.44
2022-12-13T07:59:54.378Z,-2.36
2022-12-13T08:02:23.714Z,-2.33
2022-12-13T08:04:54.633Z,-2.31
2022-12-13T08:07:24.020Z,-2.15
2022-12-13T08:09:53.157Z,-2.17
2022-12-13T08:12:22.961Z,-2.45
2022-12-13T08:14:53.158Z,-2.66
2022-12-13T08:17:21.480Z,-2.76
2022-12-13T08:19:50.810Z,-2.77
2022-12-13T08:22:23.683Z,-2.91
2022-12-13T08:24:52.236Z,-2.93
2022-12-13T08:27:20.251Z,-2.98
2022-12-13T08:29:48.232Z,-3.02
2022-12-13T08:32:16.116Z,-2.87
2022-12-13T08:34:45.674Z,-2.96
2022-12-13T08:37:14.960Z,-2.93
2022-12-13T08:39:42.900Z,-2.81
2022-12-13T08:42:18.364Z,-2.73
2022-12-13T08:44:49.747Z,-2.71
2022-12-13T08:47:24.303Z,-2.66
2022-12-13T08:49:53.861Z,-2.63
2022-12-13T08:52:24.475Z,-2.43
2022-12-13T08:54:52.471Z,-2.37
2022-12-13T08:57:20.501Z,-2.11
2022-12-13T08:59:48.422Z,-1.72
2022-12-13T09:02:16.907Z,-1.29
2022-12-13T09:04:45.004Z,-0.79
2022-12-13T09:07:12.899Z,-0.36
2022-12-13T09:09:42.164Z,-0.20
2022-12-13T09:12:10.232Z,0.30
2022-12-13T09:14:45.485Z,0.21
2022-12-13T09:17:24.087Z,0.39
2022-12-13T09:19:58.431Z,0.45
2022-12-13T09:22:32.997Z,0.56
2022-12-13T09:25:03.421Z,0.88
2022-12-13T09:27:39.824Z,1.22
2022-12-13T09:30:13.103Z,1.35
2022-12-13T09:32:41.986Z,1.58
2022-12-13T09:35:10.555Z,1.83
2022-12-13T09:37:45.598Z,1.75
2022-12-13T09:40:25.948Z,1.63
2022-12-13T09:43:13.431Z,1.67
2022-12-13T09:45:48.002Z,1.96
2022-12-13T09:48:22.325Z,2.23
2022-12-13T09:51:15.944Z,2.52
2022-12-13T09:53:41.542Z,2.72
2022-12-13T09:56:13.738Z,2.65
2022-12-13T09:58:41.707Z,2.96
2022-12-13T10:01:09.812Z,2.85
2022-12-13T10:03:37.886Z,3.07
2022-12-13T10:06:15.330Z,3.16
2022-12-13T10:08:57.515Z,3.15
2022-12-13T10:11:32.144Z,3.22
2022-12-13T10:14:05.281Z,3.20
2022-12-13T10:16:45.151Z,3.55
2022-12-13T10:19:29.036Z,3.88
2022-12-13T10:22:01.968Z,3.71
2022-12-13T10:24:37.104Z,4.31
2022-12-13T10:27:14.892Z,4.23
2022-12-13T10:30:01.291Z,4.05
2022-12-13T10:32:29.864Z,3.80
2022-12-13T10:35:21.813Z,3.96
2022-12-13T10:37:49.891Z,4.24
2022-12-13T10:40:32.588Z,4.35
2022-12-13T10:43:15.595Z,4.50
2022-12-13T10:45:44.527Z,4.40
2022-12-13T10:48:21.279Z,4.28
2022-12-13T10:50:59.994Z,4.32
2022-12-13T10:53:32.654Z,4.17
2022-12-13T10:56:02.141Z,3.84
2022-12-13T10:58:41.218Z,3.84
2022-12-13T11:01:13.510Z,3.67
2022-12-13T11:03:41.599Z,4.06
2022-12-13T11:06:15.495Z,4.33
2022-12-13T11:08:43.639Z,4.11
2022-12-13T11:11:13.103Z,4.52
2022-12-13T11:13:46.500Z,4.94
2022-12-13T11:16:24.393Z,4.87
2022-12-13T11:18:55.269Z,5.32
2022-12-13T11:21:27.341Z,5.59
2022-12-13T11:24:01.895Z,5.53
2022-12-13T11:26:32.184Z,5.73
2022-12-13T11:29:23.693Z,5.64
2022-12-13T11:32:05.144Z,6.18
2022-12-13T11:34:44.053Z,6.24
2022-12-13T11:37:22.138Z,5.99
2022-12-13T11:40:01.599Z,5.99
2022-12-13T11:42:34.548Z,5.80
2022-12-13T11:45:11.907Z,5.78
2022-12-13T11:47:47.146Z,5.55
2022-12-13T11:50:33.872Z,5.74
2022-12-13T11:53:19.019Z,5.67
2022-12-13T11:55:53.440Z,5.60
2022-12-13T12:01:19.668Z,6.22
2022-12-13T12:03:53.373Z,5.62
2022-12-13T12:06:23.804Z,5.96
2022-12-13T12:08:58.221Z,6.07
2022-12-13T12:11:34.739Z,6.04
2022-12-13T12:14:07.207Z,6.30
2022-12-13T12:16:43.746Z,5.91
2022-12-13T12:19:16.098Z,6.24
2022-12-13T12:22:14.129Z,6.63
2022-12-13T12:24:58.509Z,6.72
2022-12-13T12:27:36.930Z,6.39
2022-12-13T12:30:11.408Z,6.57
2022-12-13T12:32:50.394Z,6.54
2022-12-13T12:35:59.566Z,6.54
2022-12-13T12:38:51.267Z,6.67
2022-12-13T12:41:40.565Z,6.16
2022-12-13T12:44:22.314Z,6.17
2022-12-13T12:47:28.572Z,5.94
2022-12-13T12:50:26.339Z,6.15
2022-12-13T12:53:04.037Z,5.78
2022-12-13T12:55:43.068Z,5.81
2022-12-13T12:58:27.301Z,6.07
2022-12-13T13:01:11.134Z,5.97
2022-12-13T13:03:41.501Z,6.16
2022-12-13T13:06:17.022Z,5.96
2022-12-13T13:08:53.400Z,6.09
2022-12-13T13:11:25.945Z,6.33
2022-12-13T13:14:08.310Z,6.11
2022-12-13T13:16:40.117Z,5.97
2022-12-13T13:19:43.556Z,5.63
2022-12-13T13:22:32.614Z,4.38
2022-12-13T13:25:20.451Z,3.69
2022-12-13T13:27:50.010Z,3.30
2022-12-13T13:30:20.676Z,2.99
2022-12-13T13:32:50.070Z,2.46
2022-12-13T13:35:50.296Z,2.41
2022-12-13T13:38:45.052Z,2.47
2022-12-13T13:41:50.254Z,2.25
2022-12-13T13:44:35.377Z,2.25
2022-12-13T13:47:13.632Z,2.23
2022-12-13T13:50:01.531Z,2.14
2022-12-13T13:52:38.079Z,2.13
2022-12-13T13:55:44.724Z,2.25
2022-12-13T13:58:50.307Z,2.20
2022-12-13T14:02:12.503Z,2.33
2022-12-13T14:05:06.404Z,2.49
2022-12-13T14:08:09.789Z,2.54
2022-12-13T14:10:51.905Z,2.31
2022-12-13T14:14:05.454Z,2.24
2022-12-13T14:17:22.478Z,2.22
2022-12-13T14:20:23.888Z,2.10
2022-12-13T14:22:57.484Z,2.00
2022-12-13T14:25:45.101Z,1.91
2022-12-13T14:28:24.779Z,1.88
2022-12-13T14:30:57.761Z,1.72
2022-12-13T14:33:28.337Z,1.82
2022-12-13T14:35:57.871Z,1.62
2022-12-13T14:38:27.727Z,1.63
2022-12-13T14:40:58.166Z,1.65
2022-12-13T14:43:27.992Z,1.47
2022-12-13T14:46:00.184Z,1.24
2022-12-13T14:48:31.781Z,1.49
2022-12-13T14:50:59.703Z,1.32
2022-12-13T14:53:30.589Z,1.38
2022-12-13T14:56:07.675Z,1.43
2022-12-13T14:58:37.078Z,1.52
2022-12-13T15:01:07.699Z,1.38
2022-12-13T15:03:36.677Z,1.21
2022-12-13T15:06:05.417Z,1.20
2022-12-13T15:08:36.615Z,1.10
2022-12-13T15:11:09.553Z,1.06
2022-12-13T15:13:42.340Z,0.98
2022-12-13T15:16:19.546Z,0.80
2022-12-13T15:18:50.465Z,0.75
2022-12-13T15:21:23.347Z,0.76
2022-12-13T15:23:52.819Z,0.68
2022-12-13T15:26:27.964Z,0.65
2022-12-13T15:28:59.423Z,0.72
2022-12-13T15:31:28.852Z,0.76
2022-12-13T15:34:33.082Z,0.84
2022-12-13T15:37:03.904Z,0.75
2022-12-13T15:39:36.481Z,0.81
2022-12-13T15:42:04.773Z,0.85
2022-12-13T15:44:40.016Z,0.74
2022-12-13T15:47:28.146Z,0.85
2022-12-13T15:49:58.664Z,0.92
2022-12-13T15:52:38.050Z,0.88
2022-12-13T15:55:28.932Z,0.97
2022-12-13T15:57:58.670Z,0.96
2022-12-13T16:00:31.551Z,1.07
2022-12-13T16:03:08.909Z,0.97
2022-12-13T16:05:41.362Z,0.97
2022-12-13T16:08:25.083Z,1.06
2022-12-13T16:10:54.171Z,1.11
2022-12-13T16:13:26.721Z,1.02
2022-12-13T16:15:59.711Z,0.95
2022-12-13T16:18:34.983Z,1.08
2022-12-13T16:21:26.228Z,1.09
2022-12-13T16:23:54.396Z,1.11
2022-12-13T16:26:25.699Z,0.86
2022-12-13T16:28:53.795Z,0.88
2022-12-13T16:31:23.192Z,0.89
2022-12-13T16:33:52.827Z,0.89
2022-12-13T16:36:21.004Z,0.89
2022-12-13T16:38:49.030Z,0.83
2022-12-13T16:41:17.021Z,0.91
2022-12-13T16:43:54.012Z,0.86
2022-12-13T16:47:12.610Z,0.93
2022-12-13T16:49:21.286Z,0.90
2022-12-13T16:51:49.862Z,0.80
2022-12-13T16:54:19.236Z,0.79
2022-12-13T16:56:47.393Z,0.70
2022-12-13T16:59:16.638Z,0.67
2022-12-13T17:01:45.389Z,0.69
2022-12-13T17:04:20.701Z,0.67
2022-12-13T17:06:50.213Z,0.63
2022-12-13T17:09:18.227Z,0.61
2022-12-13T17:11:46.656Z,0.79
2022-12-13T17:14:15.254Z,0.71
2022-12-13T17:16:43.307Z,0.74
2022-12-13T17:19:12.238Z,0.73
2022-12-13T17:21:41.984Z,0.55
2022-12-13T17:24:10.204Z,0.65
2022-12-13T17:26:38.162Z,0.61
2022-12-13T17:29:06.123Z,0.62
2022-12-13T17:31:35.955Z,0.62
2022-12-13T17:34:05.289Z,0.55
2022-12-13T17:36:33.634Z,0.30
2022-12-13T17:39:03.143Z,0.33
2022-12-13T17:41:31.019Z,0.28
2022-12-13T17:44:00.638Z,0.28
2022-12-13T17:46:28.693Z,0.22
2022-12-13T17:48:56.618Z,0.14
2022-12-13T17:51:24.553Z,0.05
2022-12-13T17:53:52.790Z,0.02
2022-12-13T17:56:22.261Z,-0.07
2022-12-13T17:58:50.179Z,-0.04
2022-12-13T18:01:19.852Z,0.04
2022-12-13T18:03:49.007Z,0.07
2022-12-13T18:06:17.210Z,0.04
2022-12-13T18:08:46.785Z,0.12
2022-12-13T18:11:32.548Z,0.16
2022-12-13T18:14:03.855Z,0.25
2022-12-13T18:16:37.029Z,0.22
2022-12-13T18:19:07.344Z,0.27
2022-12-13T18:21:36.715Z,0.23
2022-12-13T18:24:05.704Z,0.18
2022-12-13T18:26:34.599Z,0.28
2022-12-13T18:29:04.740Z,0.21
2022-12-13T18:31:32.825Z,0.16
2022-12-13T18:34:01.120Z,0.24
2022-12-13T18:36:30.059Z,0.20
2022-12-13T18:38:58.616Z,0.21
2022-12-13T18:41:29.099Z,0.21
2022-12-13T18:43:59.629Z,0.22
2022-12-13T18:46:30.631Z,0.10
2022-12-13T18:48:59.366Z,0.10
2022-12-13T18:51:27.457Z,0.09
2022-12-13T18:53:56.706Z,0.10
2022-12-13T18:56:25.942Z,0.02
2022-12-13T18:58:54.651Z,0.11
2022-12-13T19:01:27.082Z,0.01
2022-12-13T19:03:56.542Z,-0.04
2022-12-13T19:06:26.671Z,-0.13
2022-12-13T19:08:58.837Z,-0.04
2022-12-13T19:11:28.559Z,-0.11
2022-12-13T19:13:57.095Z,-0.06
2022-12-13T19:16:27.531Z,-0.10
2022-12-13T19:18:57.028Z,-0.06
2022-12-13T19:21:25.092Z,-0.04
2022-12-13T19:23:57.689Z,-0.04
2022-12-13T19:26:27.587Z,0.01
2022-12-13T19:28:57.301Z,0.09
2022-12-13T19:31:30.926Z,0.01
2022-12-13T19:34:03.594Z,0.07
2022-12-13T19:36:32.184Z,0.19
2022-12-13T19:39:01.178Z,0.07
2022-12-13T19:41:29.856Z,0.27
2022-12-13T19:43:57.803Z,0.20
2022-12-13T19:46:25.919Z,0.12
2022-12-13T19:48:53.898Z,0.19
2022-12-13T19:51:23.233Z,0.14
2022-12-13T19:53:51.186Z,0.15
2022-12-13T19:56:20.782Z,0.09
2022-12-13T19:58:50.320Z,0.20
2022-12-13T20:01:18.853Z,0.13
2022-12-13T20:03:47.670Z,0.19
2022-12-13T20:06:17.744Z,0.19
2022-12-13T20:08:47.263Z,0.21
2022-12-13T20:11:19.334Z,0.39
2022-12-13T20:13:49.276Z,0.35
2022-12-13T20:16:19.634Z,0.46
2022-12-13T20:18:47.778Z,0.46
2022-12-13T20:21:16.434Z,0.52
2022-12-13T20:23:49.514Z,0.43
2022-12-13T20:26:19.936Z,0.49
2022-12-13T20:28:48.439Z,0.43
2022-12-13T20:31:18.604Z,0.38
2022-12-13T20:33:47.089Z,0.57
2022-12-13T20:36:25.023Z,0.49
2022-12-13T20:38:56.082Z,0.48
2022-12-13T20:41:24.908Z,0.45
2022-12-13T20:43:53.902Z,0.46
2022-12-13T20:46:23.045Z,0.46
2022-12-13T20:48:51.989Z,0.36
2022-12-13T20:51:22.520Z,0.36
2022-12-13T20:53:51.734Z,0.31
2022-12-13T20:56:23.358Z,0.38
2022-12-13T20:58:52.178Z,0.24
2022-12-13T21:01:22.179Z,0.29
2022-12-13T21:03:50.433Z,0.38
2022-12-13T21:06:18.615Z,0.42
2022-12-13T21:08:52.383Z,0.35
2022-12-13T21:11:26.241Z,0.39
2022-12-13T21:14:03.673Z,0.39
2022-12-13T21:16:38.672Z,0.35
2022-12-13T21:19:07.243Z,0.45
2022-12-13T21:21:35.846Z,0.44
2022-12-13T21:24:04.258Z,0.50
2022-12-13T21:26:35.915Z,0.43
2022-12-13T21:29:06.760Z,0.36
2022-12-13T21:31:36.226Z,0.41
2022-12-13T21:34:06.293Z,0.32
2022-12-13T21:36:35.752Z,0.57
2022-12-13T21:39:08.141Z,0.56
2022-12-13T21:41:37.415Z,0.50
2022-12-13T21:44:05.835Z,0.52
2022-12-13T21:47:10.238Z,0.53
2022-12-13T21:49:22.246Z,0.50
2022-12-13T21:51:50.144Z,0.62
2022-12-13T21:54:19.018Z,0.61
2022-12-13T21:57:06.006Z,0.50
2022-12-13T21:59:33.922Z,0.61
2022-12-13T22:02:12.970Z,0.57
2022-12-13T22:04:43.541Z,0.57
2022-12-13T22:07:13.897Z,0.60
2022-12-13T22:09:43.647Z,0.69
2022-12-13T22:12:20.738Z,0.66
2022-12-13T22:14:48.948Z,0.59
2022-12-13T22:17:26.971Z,0.58
2022-12-13T22:20:00.979Z,0.42
2022-12-13T22:22:29.131Z,0.71
2022-12-13T22:24:57.051Z,0.69
2022-12-13T22:27:26.384Z,0.71
2022-12-13T22:29:56.897Z,0.67
2022-12-13T22:32:25.872Z,0.77
2022-12-13T22:34:53.968Z,0.84
2022-12-13T22:37:22.115Z,0.71
2022-12-13T22:39:50.076Z,0.75
2022-12-13T22:42:18.070Z,0.70
2022-12-13T22:44:47.674Z,0.73
2022-12-13T22:47:15.658Z,0.77
2022-12-13T22:49:43.560Z,0.86
2022-12-13T22:52:12.046Z,0.93
2022-12-13T22:54:40.083Z,0.96
2022-12-13T22:57:08.076Z,0.95
2022-12-13T22:59:36.019Z,0.86
2022-12-13T23:02:05.453Z,0.98
2022-12-13T23:04:33.501Z,1.10
2022-12-13T23:07:01.506Z,1.23
2022-12-13T23:09:29.484Z,1.18
2022-12-13T23:12:14.835Z,1.23
2022-12-13T23:14:42.746Z,1.07
2022-12-13T23:17:12.008Z,1.10
2022-12-13T23:19:48.800Z,1.03
2022-12-13T23:22:19.102Z,1.01
2022-12-13T23:24:47.067Z,0.91
2022-12-13T23:27:15.155Z,0.96
2022-12-13T23:29:43.059Z,0.93
2022-12-13T23:32:12.432Z,1.01
2022-12-13T23:34:40.410Z,0.97
2022-12-13T23:37:08.741Z,1.04
2022-12-13T23:39:36.622Z,1.11
2022-12-13T23:42:04.646Z,1.05
2022-12-13T23:44:32.582Z,1.13
2022-12-13T23:47:00.521Z,1.17
2022-12-13T23:49:29.875Z,1.12
2022-12-13T23:51:57.794Z,1.23
2022-12-13T23:54:25.697Z,1.16
2022-12-13T23:56:53.978Z,1.16
2022-12-13T23:59:21.900Z,1.08
