createdAt,value
2016-03-16T00:00:42.544Z,968.41
2016-03-16T00:01:42.531Z,968.46
2016-03-16T00:02:42.534Z,968.5
2016-03-16T00:03:42.536Z,968.52
2016-03-16T00:04:42.539Z,968.49
2016-03-16T00:05:42.525Z,968.58
2016-03-16T00:06:42.528Z,968.51
2016-03-16T00:07:42.530Z,968.57
2016-03-16T00:08:42.518Z,968.65
2016-03-16T00:09:42.521Z,968.49
2016-03-16T00:10:42.524Z,968.58
2016-03-16T00:11:42.511Z,968.64
2016-03-16T00:12:42.529Z,968.54
2016-03-16T00:13:42.516Z,968.66
2016-03-16T00:14:42.519Z,968.62
2016-03-16T00:15:42.506Z,968.58
2016-03-16T00:16:42.508Z,968.56
2016-03-16T00:17:42.511Z,968.57
2016-03-16T00:18:42.513Z,968.53
2016-03-16T00:19:42.492Z,968.63
2016-03-16T00:20:42.483Z,968.48
2016-03-16T00:21:42.473Z,968.53
2016-03-16T00:22:42.464Z,968.71
2016-03-16T00:23:42.439Z,968.5
2016-03-16T00:24:42.436Z,968.51
2016-03-16T00:25:42.434Z,968.53
2016-03-16T00:26:42.433Z,968.5
2016-03-16T00:27:42.416Z,968.48
2016-03-16T00:28:42.415Z,968.5
2016-03-16T00:29:42.415Z,968.55
2016-03-16T00:30:42.404Z,968.52
2016-03-16T00:31:42.405Z,968.57
2016-03-16T00:32:42.391Z,968.54
2016-03-16T00:33:42.391Z,968.5
2016-03-16T00:34:42.394Z,968.45
2016-03-16T00:35:42.381Z,968.42
2016-03-16T00:36:42.384Z,968.52
2016-03-16T00:37:42.386Z,968.62
2016-03-16T00:38:42.388Z,968.53
2016-03-16T00:39:42.374Z,968.57
2016-03-16T00:40:42.377Z,968.6
2016-03-16T00:41:42.379Z,968.68
2016-03-16T00:42:42.381Z,968.63
2016-03-16T00:43:42.368Z,968.49
2016-03-16T00:44:42.370Z,968.51
2016-03-16T00:45:42.373Z,968.5
2016-03-16T00:46:42.360Z,968.55
2016-03-16T00:47:42.363Z,968.57
2016-03-16T00:48:42.366Z,968.54
2016-03-16T00:49:42.353Z,968.55
2016-03-16T00:50:42.355Z,968.57
2016-03-16T00:51:42.358Z,968.58
2016-03-16T00:52:42.361Z,968.68
2016-03-16T00:53:42.347Z,968.65
2016-03-16T00:54:42.382Z,968.64
2016-03-16T00:55:42.353Z,968.51
2016-03-16T00:56:42.371Z,968.56
2016-03-16T00:57:42.343Z,968.47
2016-03-16T00:58:42.347Z,968.56
2016-03-16T00:59:42.349Z,968.56
2016-03-16T01:00:42.336Z,968.54
2016-03-16T01:01:42.354Z,968.49
2016-03-16T01:02:42.341Z,968.38
2016-03-16T01:03:42.344Z,968.43
2016-03-16T01:04:42.332Z,968.47
2016-03-16T01:05:42.334Z,968.51
2016-03-16T01:06:42.337Z,968.57
2016-03-16T01:07:42.342Z,968.4
2016-03-16T01:08:42.330Z,968.44
2016-03-16T01:09:42.332Z,968.44
2016-03-16T01:10:42.318Z,968.45
2016-03-16T01:11:42.321Z,968.38
2016-03-16T01:12:42.324Z,968.44
2016-03-16T01:13:42.315Z,968.37
2016-03-16T01:14:42.318Z,968.44
2016-03-16T01:15:42.321Z,968.46
2016-03-16T01:16:42.308Z,968.42
2016-03-16T01:17:42.312Z,968.49
2016-03-16T01:18:42.314Z,968.45
2016-03-16T01:19:42.317Z,968.4
2016-03-16T01:20:42.303Z,968.48
2016-03-16T01:21:42.307Z,968.4
2016-03-16T01:22:42.309Z,968.44
2016-03-16T01:23:42.312Z,968.41
2016-03-16T01:24:42.300Z,968.41
2016-03-16T01:25:42.302Z,968.36
2016-03-16T01:26:42.305Z,968.33
2016-03-16T01:27:42.292Z,968.31
2016-03-16T01:28:42.294Z,968.42
2016-03-16T01:29:42.297Z,968.25
2016-03-16T01:30:42.283Z,968.33
2016-03-16T01:31:42.286Z,968.26
2016-03-16T01:32:42.289Z,968.25
2016-03-16T01:33:42.292Z,968.25
2016-03-16T01:34:42.294Z,968.22
2016-03-16T01:35:42.282Z,968.19
2016-03-16T01:36:42.285Z,968.2
2016-03-16T01:37:42.288Z,968.17
2016-03-16T01:38:42.274Z,968.1
2016-03-16T01:39:42.277Z,968.16
2016-03-16T01:40:42.280Z,968.21
2016-03-16T01:41:42.266Z,968.1
2016-03-16T01:42:42.269Z,968.11
2016-03-16T01:43:42.271Z,968.07
2016-03-16T01:44:42.274Z,968.13
2016-03-16T01:45:42.277Z,968.14
2016-03-16T01:46:42.264Z,968.04
2016-03-16T01:47:42.267Z,968.07
2016-03-16T01:48:42.270Z,968.08
2016-03-16T01:49:42.257Z,968.05
2016-03-16T01:50:42.259Z,968.03
2016-03-16T01:51:42.262Z,968.1
2016-03-16T01:52:42.250Z,968
2016-03-16T01:53:42.253Z,968.02
2016-03-16T01:54:42.255Z,967.94
2016-03-16T01:55:42.258Z,967.91
2016-03-16T01:56:42.245Z,967.99
2016-03-16T01:57:42.248Z,967.94
2016-03-16T01:58:42.250Z,967.95
2016-03-16T01:59:42.237Z,967.98
2016-03-16T02:00:42.240Z,967.88
2016-03-16T02:01:42.242Z,967.88
2016-03-16T02:02:42.230Z,967.9
2016-03-16T02:03:42.233Z,967.91
2016-03-16T02:04:42.250Z,967.92
2016-03-16T02:05:42.238Z,967.91
2016-03-16T02:06:42.224Z,967.82
2016-03-16T02:07:42.242Z,967.85
2016-03-16T02:08:42.229Z,967.85
2016-03-16T02:09:42.232Z,967.95
2016-03-16T02:10:42.219Z,967.92
2016-03-16T02:11:42.237Z,967.9
2016-03-16T02:12:42.225Z,967.94
2016-03-16T02:13:42.212Z,967.88
2016-03-16T02:14:42.214Z,967.87
2016-03-16T02:15:42.216Z,967.89
2016-03-16T02:16:42.220Z,967.91
2016-03-16T02:17:42.206Z,967.86
2016-03-16T02:18:42.209Z,967.91
2016-03-16T02:19:42.211Z,967.88
2016-03-16T02:20:42.216Z,967.81
2016-03-16T02:21:42.203Z,967.84
2016-03-16T02:22:42.206Z,967.88
2016-03-16T02:23:42.208Z,967.86
2016-03-16T02:24:42.211Z,967.81
2016-03-16T02:25:42.198Z,967.84
2016-03-16T02:26:42.200Z,967.81
2016-03-16T02:27:42.187Z,967.75
2016-03-16T02:28:42.189Z,967.78
2016-03-16T02:29:42.193Z,967.76
2016-03-16T02:30:42.195Z,967.8
2016-03-16T02:31:42.198Z,967.77
2016-03-16T02:32:42.186Z,967.76
2016-03-16T02:33:42.188Z,967.74
2016-03-16T02:34:42.191Z,967.87
2016-03-16T02:35:42.178Z,967.76
2016-03-16T02:36:42.181Z,967.81
2016-03-16T02:37:42.183Z,967.83
2016-03-16T02:38:42.186Z,967.75
2016-03-16T02:39:42.172Z,967.76
2016-03-16T02:40:42.175Z,967.73
2016-03-16T02:41:42.178Z,967.69
2016-03-16T02:42:42.166Z,967.74
2016-03-16T02:43:42.168Z,967.66
2016-03-16T02:44:42.171Z,967.64
2016-03-16T02:45:42.173Z,967.67
2016-03-16T02:46:42.160Z,967.68
2016-03-16T02:47:42.162Z,967.69
2016-03-16T02:48:42.166Z,967.67
2016-03-16T02:49:42.153Z,967.7
2016-03-16T02:50:42.156Z,967.69
2016-03-16T02:51:42.158Z,967.68
2016-03-16T02:52:42.161Z,967.7
2016-03-16T02:53:42.148Z,967.75
2016-03-16T02:54:42.151Z,967.77
2016-03-16T02:55:42.154Z,967.69
2016-03-16T02:56:42.140Z,967.75
2016-03-16T02:57:42.143Z,967.71
2016-03-16T02:58:42.145Z,967.64
2016-03-16T02:59:42.148Z,967.61
2016-03-16T03:00:42.136Z,967.69
2016-03-16T03:01:42.139Z,967.58
2016-03-16T03:02:42.141Z,967.79
2016-03-16T03:03:42.127Z,967.75
2016-03-16T03:04:42.130Z,967.55
2016-03-16T03:05:42.133Z,967.58
2016-03-16T03:06:42.136Z,967.53
2016-03-16T03:07:42.122Z,967.53
2016-03-16T03:08:42.125Z,967.5
2016-03-16T03:09:42.128Z,967.53
2016-03-16T03:10:42.131Z,967.66
2016-03-16T03:11:42.118Z,967.47
2016-03-16T03:12:42.121Z,967.5
2016-03-16T03:13:42.124Z,967.58
2016-03-16T03:14:42.111Z,967.46
2016-03-16T03:15:42.129Z,967.54
2016-03-16T03:16:42.115Z,967.52
2016-03-16T03:17:42.104Z,967.53
2016-03-16T03:18:42.106Z,967.5
2016-03-16T03:19:42.109Z,967.43
2016-03-16T03:20:42.112Z,967.4
2016-03-16T03:21:42.098Z,967.3
2016-03-16T03:22:42.101Z,967.33
2016-03-16T03:23:42.104Z,967.34
2016-03-16T03:24:42.090Z,967.28
2016-03-16T03:25:42.109Z,967.24
2016-03-16T03:26:42.096Z,967.22
2016-03-16T03:27:42.098Z,967.28
2016-03-16T03:28:42.086Z,967.37
2016-03-16T03:29:42.089Z,967.23
2016-03-16T03:30:42.092Z,967.26
2016-03-16T03:31:42.094Z,967.3
2016-03-16T03:32:42.081Z,967.26
2016-03-16T03:33:42.084Z,967.29
2016-03-16T03:34:42.087Z,967.24
2016-03-16T03:35:42.073Z,967.29
2016-03-16T03:36:42.075Z,967.34
2016-03-16T03:37:42.079Z,967.25
2016-03-16T03:38:42.081Z,967.23
2016-03-16T03:39:42.068Z,967.29
2016-03-16T03:40:42.071Z,967.26
2016-03-16T03:41:42.074Z,967.29
2016-03-16T03:42:42.061Z,967.31
2016-03-16T03:43:42.063Z,967.42
2016-03-16T03:44:42.066Z,967.36
2016-03-16T03:45:42.069Z,967.35
2016-03-16T03:46:42.057Z,967.18
2016-03-16T03:47:42.059Z,967.36
2016-03-16T03:48:42.062Z,967.31
2016-03-16T03:49:42.065Z,967.25
2016-03-16T03:50:42.051Z,967.23
2016-03-16T03:51:42.070Z,967.25
2016-03-16T03:52:42.056Z,967.29
2016-03-16T03:53:42.043Z,967.16
2016-03-16T03:54:42.045Z,967.25
2016-03-16T03:55:42.048Z,967.29
2016-03-16T03:56:42.036Z,967.11
2016-03-16T03:57:42.039Z,967.15
2016-03-16T03:58:42.042Z,967.18
2016-03-16T03:59:42.059Z,967.23
2016-03-16T04:00:42.031Z,967.39
2016-03-16T04:01:42.034Z,967.26
2016-03-16T04:03:07.693Z,967.42
2016-03-16T04:03:42.008Z,967.19
2016-03-16T04:04:42.010Z,967.2
2016-03-16T04:05:42.013Z,967.29
2016-03-16T04:06:42.000Z,967.32
2016-03-16T04:07:42.002Z,967.16
2016-03-16T04:08:42.005Z,967.19
2016-03-16T04:09:42.008Z,967.22
2016-03-16T04:10:42.011Z,967.14
2016-03-16T04:11:42.014Z,967.04
2016-03-16T04:12:42.001Z,967.16
2016-03-16T04:13:42.004Z,967.1
2016-03-16T04:14:41.990Z,967.13
2016-03-16T04:15:41.993Z,967.15
2016-03-16T04:16:41.980Z,967.24
2016-03-16T04:17:41.982Z,967.2
2016-03-16T04:18:41.985Z,967.12
2016-03-16T04:19:41.988Z,967.15
2016-03-16T04:20:41.976Z,967.07
2016-03-16T04:21:41.978Z,967.14
2016-03-16T04:22:41.982Z,967.12
2016-03-16T04:23:41.968Z,967.09
2016-03-16T04:24:41.970Z,967.17
2016-03-16T04:25:41.973Z,967.14
2016-03-16T04:26:41.976Z,967.14
2016-03-16T04:27:41.963Z,966.96
2016-03-16T04:28:41.965Z,967.04
2016-03-16T04:29:41.968Z,967.26
2016-03-16T04:30:41.956Z,967.16
2016-03-16T04:31:41.959Z,967.18
2016-03-16T04:32:41.961Z,967.1
2016-03-16T04:33:41.964Z,967.3
2016-03-16T04:34:41.951Z,967.13
2016-03-16T04:35:41.953Z,967.18
2016-03-16T04:36:41.956Z,967.06
2016-03-16T04:37:41.943Z,967.08
2016-03-16T04:38:41.947Z,967.12
2016-03-16T04:39:41.949Z,967.18
2016-03-16T04:40:41.936Z,967
2016-03-16T04:41:41.938Z,966.98
2016-03-16T04:42:41.941Z,966.99
2016-03-16T04:43:41.944Z,967.04
2016-03-16T04:44:41.931Z,967.03
2016-03-16T04:45:41.933Z,967.06
2016-03-16T04:46:41.936Z,967.19
2016-03-16T04:47:41.938Z,967.01
2016-03-16T04:48:41.926Z,967.12
2016-03-16T04:49:41.929Z,967.21
2016-03-16T04:50:41.932Z,967.15
2016-03-16T04:51:41.934Z,967.16
2016-03-16T04:52:41.921Z,967
2016-03-16T04:53:41.923Z,967.1
2016-03-16T04:54:41.910Z,967.04
2016-03-16T04:55:41.929Z,967.09
2016-03-16T04:56:41.916Z,967.01
2016-03-16T04:57:41.934Z,967.1
2016-03-16T04:58:41.921Z,967
2016-03-16T04:59:41.909Z,967.01
2016-03-16T05:00:41.911Z,967.21
2016-03-16T05:01:41.898Z,967.05
2016-03-16T05:02:41.901Z,967.02
2016-03-16T05:03:41.904Z,967.19
2016-03-16T05:04:41.906Z,967.17
2016-03-16T05:05:41.909Z,967.09
2016-03-16T05:06:41.898Z,967.06
2016-03-16T05:07:41.889Z,967.03
2016-03-16T05:08:41.892Z,966.92
2016-03-16T05:09:41.895Z,967.13
2016-03-16T05:10:41.881Z,967.06
2016-03-16T05:11:41.884Z,966.99
2016-03-16T05:12:41.886Z,966.99
2016-03-16T05:13:41.874Z,966.99
2016-03-16T05:14:41.877Z,967.06
2016-03-16T05:15:41.880Z,967.04
2016-03-16T05:16:41.867Z,966.97
2016-03-16T05:17:41.869Z,967.13
2016-03-16T05:18:41.872Z,966.92
2016-03-16T05:19:41.858Z,967.08
2016-03-16T05:20:41.877Z,967.15
2016-03-16T05:21:41.864Z,966.96
2016-03-16T05:22:41.866Z,967.02
2016-03-16T05:23:41.854Z,967
2016-03-16T05:24:41.857Z,967.04
2016-03-16T05:25:41.860Z,966.98
2016-03-16T05:26:41.847Z,966.92
2016-03-16T05:27:41.849Z,967.01
2016-03-16T05:28:41.852Z,967.03
2016-03-16T05:29:41.838Z,967.06
2016-03-16T05:30:41.841Z,967.1
2016-03-16T05:31:41.844Z,967.07
2016-03-16T05:32:41.846Z,966.93
2016-03-16T05:33:41.834Z,966.93
2016-03-16T05:34:41.837Z,967.08
2016-03-16T05:35:41.839Z,966.94
2016-03-16T05:36:41.842Z,966.92
2016-03-16T05:37:41.829Z,966.93
2016-03-16T05:38:41.832Z,966.89
2016-03-16T05:39:41.820Z,966.96
2016-03-16T05:40:41.822Z,967.07
2016-03-16T05:41:41.825Z,967
2016-03-16T05:42:41.827Z,966.95
2016-03-16T05:43:41.814Z,966.92
2016-03-16T05:44:41.817Z,967
2016-03-16T05:45:41.819Z,967.19
2016-03-16T05:46:41.806Z,966.93
2016-03-16T05:47:41.808Z,967.13
2016-03-16T05:48:41.811Z,967.07
2016-03-16T05:49:41.814Z,967
2016-03-16T05:50:41.802Z,966.89
2016-03-16T05:51:41.805Z,967.15
2016-03-16T05:52:41.791Z,967.02
2016-03-16T05:53:41.794Z,967.08
2016-03-16T05:54:41.796Z,966.96
2016-03-16T05:55:41.799Z,966.98
2016-03-16T05:56:41.786Z,966.97
2016-03-16T05:57:41.789Z,967.08
2016-03-16T05:58:41.792Z,966.92
2016-03-16T05:59:41.795Z,966.97
2016-03-16T06:00:41.782Z,966.98
2016-03-16T06:01:41.785Z,966.9
2016-03-16T06:02:41.788Z,966.95
2016-03-16T06:03:41.774Z,967.09
2016-03-16T06:04:41.777Z,966.97
2016-03-16T06:05:41.779Z,966.91
2016-03-16T06:06:41.767Z,966.94
2016-03-16T06:07:41.769Z,966.89
2016-03-16T06:08:41.772Z,966.93
2016-03-16T06:09:41.775Z,967
2016-03-16T06:10:41.761Z,966.94
2016-03-16T06:11:41.765Z,966.82
2016-03-16T06:12:41.767Z,966.92
2016-03-16T06:13:41.770Z,966.9
2016-03-16T06:14:41.757Z,966.98
2016-03-16T06:15:41.759Z,966.83
2016-03-16T06:16:41.747Z,967.07
2016-03-16T06:17:41.749Z,966.88
2016-03-16T06:18:41.752Z,966.84
2016-03-16T06:19:41.739Z,966.86
2016-03-16T06:20:41.757Z,966.82
2016-03-16T06:21:41.744Z,966.93
2016-03-16T06:22:41.747Z,966.86
2016-03-16T06:23:41.733Z,966.85
2016-03-16T06:24:41.753Z,966.91
2016-03-16T06:25:41.739Z,966.8
2016-03-16T06:26:41.742Z,966.97
2016-03-16T06:27:41.730Z,966.92
2016-03-16T06:28:41.733Z,967.15
2016-03-16T06:29:41.734Z,967.03
2016-03-16T06:30:41.737Z,967.03
2016-03-16T06:31:41.724Z,967.22
2016-03-16T06:32:41.727Z,967.13
2016-03-16T06:33:41.715Z,967.01
2016-03-16T06:34:41.717Z,967.09
2016-03-16T06:35:41.720Z,967.23
2016-03-16T06:36:41.722Z,967.01
2016-03-16T06:37:41.710Z,967.33
2016-03-16T06:38:41.712Z,967.06
2016-03-16T06:39:41.714Z,967.13
2016-03-16T06:40:41.701Z,967.11
2016-03-16T06:41:41.720Z,967.03
2016-03-16T06:42:41.706Z,967.25
2016-03-16T06:43:41.710Z,967.12
2016-03-16T06:44:41.697Z,967.17
2016-03-16T06:45:41.715Z,967.26
2016-03-16T06:46:41.703Z,967.11
2016-03-16T06:47:41.705Z,967.41
2016-03-16T06:48:41.708Z,967.19
2016-03-16T06:49:41.694Z,967.24
2016-03-16T06:50:41.697Z,967.31
2016-03-16T06:51:41.700Z,967.23
2016-03-16T06:52:41.687Z,967.29
2016-03-16T06:53:41.690Z,967.17
2016-03-16T06:54:41.692Z,967.16
2016-03-16T06:55:41.695Z,967.31
2016-03-16T06:56:41.697Z,967.18
2016-03-16T06:57:41.685Z,967.21
2016-03-16T06:58:41.687Z,967.31
2016-03-16T06:59:41.690Z,967.17
2016-03-16T07:00:41.693Z,967.16
2016-03-16T07:01:41.680Z,967.11
2016-03-16T07:02:41.683Z,967.12
2016-03-16T07:03:41.686Z,967.02
2016-03-16T07:04:41.673Z,966.98
2016-03-16T07:05:41.676Z,967
2016-03-16T07:06:41.679Z,967.14
2016-03-16T07:07:41.681Z,967.03
2016-03-16T07:08:41.684Z,966.96
2016-03-16T07:09:41.670Z,967.02
2016-03-16T07:10:41.673Z,967.12
2016-03-16T07:11:41.675Z,967.2
2016-03-16T07:12:41.662Z,967.01
2016-03-16T07:13:41.665Z,967.22
2016-03-16T07:14:41.667Z,967.36
2016-03-16T07:15:41.670Z,967.17
2016-03-16T07:16:41.673Z,967.11
2016-03-16T07:17:41.661Z,967.11
2016-03-16T07:18:41.679Z,966.97
2016-03-16T07:19:41.666Z,966.92
2016-03-16T07:20:41.669Z,967.18
2016-03-16T07:21:41.655Z,966.96
2016-03-16T07:22:41.658Z,967.08
2016-03-16T07:23:41.661Z,967.29
2016-03-16T07:24:41.664Z,967.05
2016-03-16T07:25:41.651Z,967.11
2016-03-16T07:26:41.670Z,967.14
2016-03-16T07:27:41.656Z,967.2
2016-03-16T07:28:41.659Z,967.11
2016-03-16T07:29:41.646Z,966.94
2016-03-16T07:30:41.649Z,967.01
2016-03-16T07:31:41.651Z,967.14
2016-03-16T07:32:41.638Z,966.91
2016-03-16T07:33:41.641Z,966.85
2016-03-16T07:34:41.643Z,966.86
2016-03-16T07:35:41.646Z,967.06
2016-03-16T07:36:41.649Z,967
2016-03-16T07:37:41.652Z,967.12
2016-03-16T07:38:41.640Z,967
2016-03-16T07:39:41.704Z,967.04
2016-03-16T07:40:41.645Z,967.05
2016-03-16T07:41:41.631Z,967.11
2016-03-16T07:42:41.634Z,967.23
2016-03-16T07:43:41.636Z,967.21
2016-03-16T07:44:41.639Z,967.11
2016-03-16T07:45:41.642Z,967.09
2016-03-16T07:46:41.628Z,967.04
2016-03-16T07:47:41.631Z,967.21
2016-03-16T07:48:41.634Z,967.24
2016-03-16T07:49:41.637Z,967.1
2016-03-16T07:50:41.625Z,967.37
2016-03-16T07:51:41.627Z,967.11
2016-03-16T07:52:41.630Z,967.21
2016-03-16T07:53:41.632Z,967.19
2016-03-16T07:54:41.635Z,967.25
2016-03-16T07:55:41.622Z,967.23
2016-03-16T07:56:41.625Z,967.14
2016-03-16T07:57:41.612Z,967.19
2016-03-16T07:58:41.631Z,967.22
2016-03-16T07:59:41.617Z,967.31
2016-03-16T08:00:41.620Z,967.35
2016-03-16T08:01:41.622Z,967.42
2016-03-16T08:02:41.610Z,967.31
2016-03-16T08:03:41.612Z,967.13
2016-03-16T08:04:41.615Z,967.22
2016-03-16T08:05:41.618Z,967.35
2016-03-16T08:06:41.617Z,967.17
2016-03-16T08:07:41.620Z,967.26
2016-03-16T08:08:41.606Z,967.38
2016-03-16T08:09:41.625Z,967.11
2016-03-16T08:10:41.611Z,967.01
2016-03-16T08:11:41.614Z,967.19
2016-03-16T08:12:41.602Z,967.04
2016-03-16T08:13:41.604Z,967.12
2016-03-16T08:14:41.607Z,967.22
2016-03-16T08:15:41.610Z,967.11
2016-03-16T08:16:41.613Z,967.28
2016-03-16T08:17:41.599Z,967.3
2016-03-16T08:18:41.602Z,967.19
2016-03-16T08:19:41.605Z,967.13
2016-03-16T08:20:41.592Z,967.21
2016-03-16T08:21:41.594Z,967.23
2016-03-16T08:22:41.596Z,967.16
2016-03-16T08:23:41.599Z,967.23
2016-03-16T08:24:41.587Z,967.23
2016-03-16T08:25:41.590Z,967.37
2016-03-16T08:26:41.593Z,967.22
2016-03-16T08:27:41.595Z,967.21
2016-03-16T08:28:41.598Z,967.29
2016-03-16T08:29:41.601Z,967.58
2016-03-16T08:30:41.587Z,967.46
2016-03-16T08:31:41.590Z,967.23
2016-03-16T08:32:41.593Z,967.5
2016-03-16T08:33:41.595Z,967.39
2016-03-16T08:34:41.598Z,967.47
2016-03-16T08:35:41.617Z,967.53
2016-03-16T08:36:41.586Z,967.24
2016-03-16T08:37:41.588Z,967.23
2016-03-16T08:38:41.591Z,967.3
2016-03-16T08:39:41.594Z,967.37
2016-03-16T08:40:41.580Z,967.39
2016-03-16T08:41:41.583Z,967.31
2016-03-16T08:42:41.585Z,967.33
2016-03-16T08:43:41.588Z,967.37
2016-03-16T08:44:41.575Z,967.33
2016-03-16T08:45:41.578Z,967.32
2016-03-16T08:46:41.580Z,967.4
2016-03-16T08:47:41.584Z,967.24
2016-03-16T08:48:41.586Z,967.34
2016-03-16T08:49:41.589Z,967.34
2016-03-16T08:50:41.591Z,967.38
2016-03-16T08:51:41.579Z,967.34
2016-03-16T08:52:41.582Z,967.41
2016-03-16T08:53:41.584Z,967.43
2016-03-16T08:54:41.587Z,967.35
2016-03-16T08:55:41.590Z,967.35
2016-03-16T08:56:41.593Z,967.3
2016-03-16T08:57:41.595Z,967.38
2016-03-16T08:58:41.582Z,967.4
2016-03-16T08:59:41.585Z,967.35
2016-03-16T09:00:41.587Z,967.52
2016-03-16T09:01:41.590Z,967.35
2016-03-16T09:02:41.593Z,967.38
2016-03-16T09:03:41.579Z,967.29
2016-03-16T09:04:41.582Z,967.29
2016-03-16T09:05:41.584Z,967.38
2016-03-16T09:06:41.593Z,967.36
2016-03-16T09:07:41.580Z,967.37
2016-03-16T09:08:41.583Z,967.42
2016-03-16T09:09:41.586Z,967.45
2016-03-16T09:10:41.588Z,967.33
2016-03-16T09:11:41.591Z,967.31
2016-03-16T09:12:41.593Z,967.38
2016-03-16T09:13:41.596Z,967.33
2016-03-16T09:14:41.583Z,967.5
2016-03-16T09:15:41.585Z,967.33
2016-03-16T09:16:41.604Z,967.42
2016-03-16T09:17:41.591Z,967.41
2016-03-16T09:18:41.624Z,967.39
2016-03-16T09:19:41.596Z,967.38
2016-03-16T09:20:41.601Z,967.35
2016-03-16T09:21:41.588Z,967.46
2016-03-16T09:22:41.591Z,967.46
2016-03-16T09:23:41.594Z,967.42
2016-03-16T09:24:41.597Z,967.35
2016-03-16T09:25:41.601Z,967.41
2016-03-16T09:26:41.580Z,967.53
2016-03-16T09:27:41.560Z,967.43
2016-03-16T09:28:41.549Z,967.5
2016-03-16T09:29:42.299Z,967.62
2016-03-16T09:30:41.919Z,967.54
2016-03-16T09:31:41.527Z,967.46
2016-03-16T09:32:41.525Z,967.54
2016-03-16T09:33:41.523Z,967.61
2016-03-16T09:34:41.521Z,967.48
2016-03-16T09:35:41.504Z,967.54
2016-03-16T09:36:41.505Z,967.45
2016-03-16T09:37:41.505Z,967.57
2016-03-16T09:38:41.506Z,967.45
2016-03-16T09:39:44.537Z,967.5
2016-03-16T09:40:41.507Z,967.51
2016-03-16T09:41:41.510Z,967.43
2016-03-16T09:42:41.512Z,967.48
2016-03-16T09:43:41.514Z,967.49
2016-03-16T09:44:41.515Z,967.44
2016-03-16T09:45:41.503Z,967.43
2016-03-16T09:46:41.506Z,967.45
2016-03-16T09:47:41.508Z,967.54
2016-03-16T09:48:41.511Z,967.44
2016-03-16T09:49:41.514Z,967.42
2016-03-16T09:50:41.516Z,967.44
2016-03-16T09:51:41.519Z,967.5
2016-03-16T09:52:41.505Z,967.5
2016-03-16T09:53:41.508Z,967.45
2016-03-16T09:54:41.511Z,967.47
2016-03-16T09:55:41.513Z,967.44
2016-03-16T09:56:41.517Z,967.48
2016-03-16T09:57:41.518Z,967.53
2016-03-16T09:58:41.538Z,967.48
2016-03-16T09:59:41.524Z,967.59
2016-03-16T10:00:41.511Z,967.4
2016-03-16T10:01:41.513Z,967.48
2016-03-16T10:02:41.517Z,967.5
2016-03-16T10:03:41.519Z,967.52
2016-03-16T10:04:41.521Z,967.53
2016-03-16T10:05:41.524Z,967.57
2016-03-16T10:06:41.527Z,967.57
2016-03-16T10:07:41.529Z,967.59
2016-03-16T10:08:41.533Z,967.57
2016-03-16T10:09:41.535Z,967.63
2016-03-16T10:10:41.537Z,967.52
2016-03-16T10:11:41.526Z,967.51
2016-03-16T10:12:41.528Z,967.51
2016-03-16T10:13:41.531Z,967.55
2016-03-16T10:14:41.533Z,967.62
2016-03-16T10:15:41.537Z,967.53
2016-03-16T10:16:41.539Z,967.62
2016-03-16T10:17:41.526Z,967.58
2016-03-16T10:18:41.545Z,967.72
2016-03-16T10:19:41.531Z,967.62
2016-03-16T10:20:41.534Z,967.63
2016-03-16T10:21:41.536Z,967.62
2016-03-16T10:22:41.540Z,967.72
2016-03-16T10:23:41.558Z,967.72
2016-03-16T10:24:41.545Z,967.67
2016-03-16T10:25:41.547Z,967.63
2016-03-16T10:26:41.534Z,967.6
2016-03-16T10:27:41.537Z,967.54
2016-03-16T10:28:41.539Z,967.57
2016-03-16T10:29:41.542Z,967.69
2016-03-16T10:30:41.545Z,967.6
2016-03-16T10:31:41.547Z,967.64
2016-03-16T10:32:41.550Z,967.73
2016-03-16T10:33:41.553Z,967.72
2016-03-16T10:34:41.540Z,967.66
2016-03-16T10:35:41.558Z,967.58
2016-03-16T10:36:41.546Z,967.55
2016-03-16T10:37:41.549Z,967.6
2016-03-16T10:38:41.551Z,967.6
2016-03-16T10:39:41.554Z,967.68
2016-03-16T10:40:41.556Z,967.55
2016-03-16T10:41:41.559Z,967.55
2016-03-16T10:42:41.562Z,967.64
2016-03-16T10:43:41.548Z,967.51
2016-03-16T10:44:41.551Z,967.55
2016-03-16T10:45:41.554Z,967.5
2016-03-16T10:46:41.556Z,967.59
2016-03-16T10:47:41.559Z,967.52
2016-03-16T10:48:41.578Z,967.55
2016-03-16T10:49:41.550Z,967.58
2016-03-16T10:50:41.552Z,967.49
2016-03-16T10:51:41.556Z,967.67
2016-03-16T10:52:41.558Z,967.59
2016-03-16T10:53:41.561Z,967.57
2016-03-16T10:54:41.563Z,967.57
2016-03-16T10:55:41.550Z,967.62
2016-03-16T10:56:41.553Z,967.62
2016-03-16T10:57:41.587Z,967.67
2016-03-16T10:58:41.558Z,967.64
2016-03-16T10:59:41.561Z,967.66
2016-03-16T11:00:41.563Z,967.65
2016-03-16T11:01:41.551Z,967.62
2016-03-16T11:02:41.553Z,967.76
2016-03-16T11:03:41.556Z,967.64
2016-03-16T11:04:41.559Z,967.63
2016-03-16T11:05:41.561Z,967.57
2016-03-16T11:06:41.564Z,967.79
2016-03-16T11:07:41.566Z,967.68
2016-03-16T11:08:41.554Z,967.7
2016-03-16T11:09:41.557Z,967.69
2016-03-16T11:10:41.560Z,967.76
2016-03-16T11:11:41.562Z,967.71
2016-03-16T11:12:41.565Z,967.79
2016-03-16T11:13:41.568Z,967.77
2016-03-16T11:14:41.570Z,967.77
2016-03-16T11:15:41.573Z,967.74
2016-03-16T11:16:41.576Z,967.77
2016-03-16T11:17:41.563Z,967.75
2016-03-16T11:18:41.565Z,967.7
2016-03-16T11:19:41.568Z,967.76
2016-03-16T11:20:41.571Z,967.71
2016-03-16T11:21:41.573Z,967.8
2016-03-16T11:22:41.560Z,967.81
2016-03-16T11:23:41.562Z,967.78
2016-03-16T11:24:41.566Z,967.8
2016-03-16T11:25:41.568Z,967.71
2016-03-16T11:26:41.570Z,967.73
2016-03-16T11:27:41.573Z,967.81
2016-03-16T11:28:41.576Z,967.73
2016-03-16T11:29:41.579Z,967.72
2016-03-16T11:30:41.567Z,967.76
2016-03-16T11:31:41.570Z,967.71
2016-03-16T11:32:41.572Z,967.66
2016-03-16T11:33:41.575Z,967.74
2016-03-16T11:34:41.577Z,967.7
2016-03-16T11:35:41.563Z,967.72
2016-03-16T11:36:41.567Z,967.73
2016-03-16T11:37:41.569Z,967.76
2016-03-16T11:38:41.572Z,967.69
2016-03-16T11:39:41.574Z,967.56
2016-03-16T11:40:41.578Z,967.82
2016-03-16T11:41:41.580Z,967.72
2016-03-16T11:42:41.567Z,967.67
2016-03-16T11:43:41.571Z,967.74
2016-03-16T11:44:41.573Z,967.77
2016-03-16T11:45:41.576Z,967.69
2016-03-16T11:46:41.578Z,967.83
2016-03-16T11:47:41.565Z,967.83
2016-03-16T11:48:41.568Z,967.92
2016-03-16T11:49:41.571Z,967.79
2016-03-16T11:50:41.573Z,967.78
2016-03-16T11:51:41.576Z,967.84
2016-03-16T11:52:41.579Z,967.84
2016-03-16T11:53:41.581Z,967.83
2016-03-16T11:54:41.584Z,967.89
2016-03-16T11:55:41.570Z,967.98
2016-03-16T11:56:41.574Z,967.91
2016-03-16T11:57:41.576Z,967.91
2016-03-16T11:58:41.579Z,967.92
2016-03-16T11:59:41.581Z,967.82
2016-03-16T12:00:41.569Z,967.92
2016-03-16T12:01:41.572Z,968.01
2016-03-16T12:02:41.574Z,967.96
2016-03-16T12:03:41.577Z,967.89
2016-03-16T12:04:41.580Z,967.92
2016-03-16T12:05:41.583Z,967.92
2016-03-16T12:06:41.585Z,967.93
2016-03-16T12:07:41.572Z,967.92
2016-03-16T12:08:41.575Z,967.92
2016-03-16T12:09:41.577Z,967.98
2016-03-16T12:10:41.580Z,967.95
2016-03-16T12:11:41.599Z,967.97
2016-03-16T12:12:41.585Z,968.01
2016-03-16T12:13:41.572Z,968
2016-03-16T12:14:41.575Z,968
2016-03-16T12:15:41.577Z,967.9
2016-03-16T12:16:41.580Z,968.07
2016-03-16T12:17:41.583Z,968.13
2016-03-16T12:18:41.586Z,968.02
2016-03-16T12:19:41.588Z,968.08
2016-03-16T12:20:41.576Z,967.94
2016-03-16T12:21:41.579Z,968.11
2016-03-16T12:22:41.581Z,967.97
2016-03-16T12:23:41.584Z,968.06
2016-03-16T12:24:41.586Z,967.98
2016-03-16T12:25:41.589Z,968.01
2016-03-16T12:26:41.576Z,968.04
2016-03-16T12:27:41.579Z,968.13
2016-03-16T12:28:41.581Z,968.06
2016-03-16T12:29:41.584Z,968.06
2016-03-16T12:30:41.587Z,967.98
2016-03-16T12:31:41.590Z,968