createdAt,value
2019-04-16T00:02:57.689Z,0.00
2019-04-16T00:08:03.063Z,-0.10
2019-04-16T00:13:27.008Z,-0.10
2019-04-16T00:18:30.741Z,-0.10
2019-04-16T00:23:38.483Z,-0.20
2019-04-16T00:28:42.096Z,-0.30
2019-04-16T00:33:45.659Z,-0.30
2019-04-16T00:38:53.819Z,-0.40
2019-04-16T00:43:54.628Z,-0.50
2019-04-16T00:48:58.361Z,-0.50
2019-04-16T00:54:02.080Z,-0.40
2019-04-16T00:59:05.791Z,-0.60
2019-04-16T01:04:09.472Z,-0.80
2019-04-16T01:09:13.222Z,-0.90
2019-04-16T01:14:16.809Z,-1.00
2019-04-16T01:19:20.420Z,-0.90
2019-04-16T01:24:24.116Z,-0.90
2019-04-16T01:29:27.928Z,-1.00
2019-04-16T01:34:47.084Z,-0.90
2019-04-16T01:40:03.861Z,-1.00
2019-04-16T01:45:07.659Z,-1.00
2019-04-16T01:50:13.919Z,-1.10
2019-04-16T01:55:17.380Z,-1.30
2019-04-16T02:00:21.105Z,-1.30
2019-04-16T02:05:24.867Z,-1.30
2019-04-16T02:10:28.580Z,-1.20
2019-04-16T02:15:32.241Z,-1.20
2019-04-16T02:20:39.493Z,-1.20
2019-04-16T02:25:41.974Z,-1.20
2019-04-16T02:30:46.116Z,-1.30
2019-04-16T02:35:49.782Z,-1.30
2019-04-16T02:40:53.537Z,-1.50
2019-04-16T02:45:58.763Z,-1.50
2019-04-16T02:51:08.593Z,-1.60
2019-04-16T02:56:30.728Z,-1.60
2019-04-16T03:01:42.292Z,-1.70
2019-04-16T03:06:46.096Z,-1.80
2019-04-16T03:11:49.948Z,-1.90
2019-04-16T03:17:11.886Z,-1.90
2019-04-16T03:22:15.708Z,-1.90
2019-04-16T03:27:22.064Z,-2.00
2019-04-16T03:32:29.452Z,-2.20
2019-04-16T03:37:30.281Z,-2.30
2019-04-16T03:42:35.132Z,-2.10
2019-04-16T03:47:38.819Z,-2.20
2019-04-16T03:52:45.731Z,-2.40
2019-04-16T03:57:47.851Z,-2.40
2019-04-16T04:02:55.174Z,-2.30
2019-04-16T04:07:57.144Z,-2.50
2019-04-16T04:13:00.779Z,-2.40
2019-04-16T04:18:08.026Z,-2.20
2019-04-16T04:23:09.989Z,-2.20
2019-04-16T04:28:18.549Z,-1.90
2019-04-16T04:33:23.354Z,-1.20
2019-04-16T04:38:27.087Z,-0.80
2019-04-16T04:43:31.993Z,-0.60
2019-04-16T04:48:36.171Z,-0.20
2019-04-16T04:53:39.868Z,-0.10
2019-04-16T04:58:43.512Z,-0.10
2019-04-16T05:03:54.495Z,0.30
2019-04-16T05:09:00.465Z,1.20
2019-04-16T05:14:03.693Z,1.70
2019-04-16T05:19:07.416Z,3.30
2019-04-16T05:24:11.186Z,3.80
2019-04-16T05:29:17.072Z,4.60
2019-04-16T05:34:20.097Z,5.80
2019-04-16T05:39:26.685Z,6.70
2019-04-16T05:44:33.210Z,7.20
2019-04-16T05:49:34.217Z,7.20
2019-04-16T05:54:55.743Z,7.50
2019-04-16T05:59:59.314Z,7.60
2019-04-16T06:05:03.111Z,8.30
2019-04-16T06:10:07.873Z,8.50
2019-04-16T06:15:13.255Z,9.30
2019-04-16T06:20:27.736Z,9.50
2019-04-16T06:25:42.308Z,9.60
2019-04-16T06:30:50.453Z,9.80
2019-04-16T06:35:58.262Z,9.90
2019-04-16T06:41:04.222Z,10.20
2019-04-16T06:46:12.639Z,10.80
2019-04-16T06:51:34.287Z,10.30
2019-04-16T06:56:42.237Z,9.70
2019-04-16T07:01:50.299Z,9.20
2019-04-16T07:07:13.318Z,9.40
2019-04-16T07:12:18.653Z,9.20
2019-04-16T07:17:22.519Z,9.80
2019-04-16T07:22:26.209Z,10.00
2019-04-16T07:27:36.119Z,10.00
2019-04-16T07:32:37.612Z,10.40
2019-04-16T07:37:59.464Z,10.10
2019-04-16T07:43:21.088Z,9.90
2019-04-16T07:48:32.899Z,9.50
2019-04-16T07:53:56.456Z,9.80
2019-04-16T07:59:01.636Z,9.70
2019-04-16T08:04:05.685Z,9.80
2019-04-16T08:09:09.402Z,9.90
2019-04-16T08:14:14.715Z,9.90
2019-04-16T08:19:18.488Z,10.00
2019-04-16T08:24:32.641Z,10.30
2019-04-16T08:29:36.255Z,10.40
2019-04-16T08:34:39.951Z,10.80
2019-04-16T08:39:43.601Z,10.80
2019-04-16T08:44:47.287Z,11.10
2019-04-16T08:49:54.135Z,11.30
2019-04-16T08:54:56.201Z,11.00
2019-04-16T08:59:59.904Z,11.00
2019-04-16T09:05:06.271Z,11.30
2019-04-16T09:10:19.098Z,11.20
2019-04-16T09:15:21.957Z,11.30
2019-04-16T09:20:27.302Z,11.50
2019-04-16T09:25:32.602Z,11.60
2019-04-16T09:30:46.610Z,11.60
2019-04-16T09:35:50.510Z,11.80
2019-04-16T09:41:08.332Z,11.30
2019-04-16T09:46:21.599Z,11.80
2019-04-16T09:56:29.927Z,12.00
2019-04-16T10:01:38.447Z,11.90
2019-04-16T10:06:42.271Z,11.80
2019-04-16T10:11:45.918Z,11.60
2019-04-16T10:16:49.674Z,11.70
2019-04-16T10:21:54.295Z,12.00
2019-04-16T10:26:59.965Z,12.40
2019-04-16T10:32:04.430Z,12.50
2019-04-16T10:37:08.092Z,12.60
2019-04-16T10:42:28.196Z,12.60
2019-04-16T10:47:42.376Z,12.80
2019-04-16T10:52:54.003Z,12.50
2019-04-16T10:58:13.603Z,12.70
2019-04-16T11:03:24.440Z,12.60
2019-04-16T11:08:28.292Z,12.80
2019-04-16T11:13:36.432Z,13.10
2019-04-16T11:18:40.620Z,13.30
2019-04-16T11:23:44.303Z,13.10
2019-04-16T11:28:48.041Z,13.70
2019-04-16T11:33:51.889Z,13.30
2019-04-16T11:38:55.545Z,13.60
2019-04-16T11:44:13.497Z,12.70
2019-04-16T11:49:05.107Z,13.50
2019-04-16T11:54:11.465Z,13.30
2019-04-16T11:59:14.194Z,13.40
2019-04-16T12:04:28.174Z,13.10
2019-04-16T12:09:33.535Z,13.90
2019-04-16T12:14:44.847Z,13.50
2019-04-16T12:19:53.106Z,13.30
2019-04-16T12:25:14.959Z,13.10
2019-04-16T12:30:36.568Z,13.50
2019-04-16T12:35:45.469Z,13.50
2019-04-16T12:40:56.616Z,13.60
2019-04-16T12:46:04.748Z,13.30
2019-04-16T12:51:10.064Z,13.40
2019-04-16T12:56:32.075Z,14.00
2019-04-16T13:01:37.344Z,13.50
2019-04-16T13:06:46.789Z,13.60
2019-04-16T13:12:09.858Z,13.90
2019-04-16T13:17:18.688Z,13.60
2019-04-16T13:22:31.012Z,13.40
2019-04-16T13:27:36.357Z,13.50
2019-04-16T13:32:40.105Z,13.80
2019-04-16T13:37:43.852Z,13.60
2019-04-16T13:42:47.472Z,13.50
2019-04-16T13:47:55.862Z,13.70
2019-04-16T13:53:01.984Z,13.50
2019-04-16T13:58:13.338Z,13.30
2019-04-16T14:03:20.800Z,13.60
2019-04-16T14:08:23.894Z,13.20
2019-04-16T14:13:27.511Z,13.30
2019-04-16T14:18:32.749Z,13.50
2019-04-16T14:23:36.664Z,13.50
2019-04-16T14:28:52.081Z,13.50
2019-04-16T14:34:03.785Z,13.90
2019-04-16T14:39:16.086Z,13.50
2019-04-16T14:44:21.342Z,13.40
2019-04-16T14:49:25.101Z,13.40
2019-04-16T14:54:30.434Z,13.30
2019-04-16T14:59:44.539Z,12.80
2019-04-16T15:05:04.796Z,12.80
2019-04-16T15:10:19.447Z,13.00
2019-04-16T15:15:27.459Z,13.00
2019-04-16T15:20:48.675Z,12.60
2019-04-16T15:26:05.999Z,12.80
2019-04-16T15:31:13.888Z,12.60
2019-04-16T15:36:25.232Z,12.60
2019-04-16T15:41:49.098Z,12.60
2019-04-16T15:47:00.372Z,12.50
2019-04-16T15:52:21.863Z,12.40
2019-04-16T15:57:32.977Z,12.30
2019-04-16T16:02:41.174Z,12.30
2019-04-16T16:07:46.459Z,12.20
2019-04-16T16:12:50.976Z,12.10
2019-04-16T16:17:55.475Z,12.00
2019-04-16T16:22:59.469Z,11.80
2019-04-16T16:28:03.412Z,11.70
2019-04-16T16:33:07.115Z,11.60
2019-04-16T16:38:11.151Z,11.50
2019-04-16T16:43:16.152Z,11.50
2019-04-16T16:48:21.889Z,11.30
2019-04-16T16:53:32.594Z,11.10
2019-04-16T16:58:43.995Z,11.10
2019-04-16T17:04:01.338Z,10.90
2019-04-16T17:09:07.999Z,10.80
2019-04-16T17:14:11.631Z,10.80
2019-04-16T17:19:15.411Z,10.50
2019-04-16T17:24:19.123Z,10.40
2019-04-16T17:29:22.861Z,9.90
2019-04-16T17:34:26.723Z,9.80
2019-04-16T17:39:47.376Z,9.60
2019-04-16T17:45:09.050Z,9.40
2019-04-16T17:50:32.301Z,9.50
2019-04-16T17:55:54.002Z,9.30
2019-04-16T18:01:16.058Z,9.10
2019-04-16T18:06:21.486Z,8.60
2019-04-16T18:11:26.841Z,8.30
2019-04-16T18:16:38.228Z,8.00
2019-04-16T18:21:43.615Z,7.70
2019-04-16T18:27:00.280Z,7.40
2019-04-16T18:32:14.692Z,7.00
2019-04-16T18:37:20.194Z,6.60
2019-04-16T18:42:41.887Z,6.50
2019-04-16T18:48:01.068Z,6.50
2019-04-16T18:52:51.909Z,6.40
2019-04-16T18:57:55.672Z,6.50
2019-04-16T19:02:59.534Z,6.60
2019-04-16T19:08:05.190Z,6.50
2019-04-16T19:13:11.495Z,6.50
2019-04-16T19:18:19.499Z,6.50
2019-04-16T19:23:21.383Z,6.40
2019-04-16T19:28:25.653Z,6.20
2019-04-16T19:33:33.344Z,5.90
2019-04-16T19:38:35.869Z,5.80
2019-04-16T19:43:40.108Z,5.50
2019-04-16T19:48:44.367Z,5.40
2019-04-16T19:53:48.567Z,4.70
2019-04-16T19:58:52.518Z,4.60
2019-04-16T20:03:56.419Z,4.10
2019-04-16T20:09:00.214Z,4.00
2019-04-16T20:14:04.026Z,4.30
2019-04-16T20:19:08.006Z,4.00
2019-04-16T20:24:11.730Z,3.90
2019-04-16T20:29:15.714Z,3.90
2019-04-16T20:34:19.531Z,3.50
2019-04-16T20:39:23.199Z,2.90
2019-04-16T20:44:26.929Z,2.20
2019-04-16T20:49:30.603Z,2.00
2019-04-16T20:54:34.425Z,2.40
2019-04-16T20:59:39.184Z,2.60
2019-04-16T21:04:43.044Z,2.80
2019-04-16T21:09:46.785Z,2.60
2019-04-16T21:14:50.919Z,2.20
2019-04-16T21:19:55.807Z,2.20
2019-04-16T21:24:59.593Z,2.30
2019-04-16T21:30:11.171Z,2.40
2019-04-16T21:35:31.700Z,2.30
2019-04-16T21:40:34.525Z,2.40
2019-04-16T21:45:38.233Z,2.00
2019-04-16T21:50:44.520Z,1.80
2019-04-16T21:55:47.080Z,1.60
2019-04-16T22:00:53.954Z,1.70
2019-04-16T22:05:57.987Z,1.50
2019-04-16T22:11:01.836Z,1.10
2019-04-16T22:16:05.546Z,1.10
2019-04-16T22:21:10.960Z,1.30
2019-04-16T22:26:14.628Z,0.90
2019-04-16T22:31:20.893Z,1.20
2019-04-16T22:36:23.754Z,1.10
2019-04-16T22:41:35.023Z,1.30
2019-04-16T22:46:42.935Z,1.30
2019-04-16T22:51:46.565Z,1.40
2019-04-16T22:56:51.942Z,1.50
2019-04-16T23:01:55.614Z,1.90
2019-04-16T23:06:59.363Z,2.80
2019-04-16T23:12:03.129Z,2.70
2019-04-16T23:17:06.777Z,3.00
2019-04-16T23:22:14.189Z,3.30
2019-04-16T23:27:15.613Z,3.30
2019-04-16T23:32:19.248Z,3.50
2019-04-16T23:37:23.933Z,3.50
2019-04-16T23:42:27.697Z,3.60
2019-04-16T23:47:42.869Z,3.60
2019-04-16T23:53:00.556Z,3.90
2019-04-16T23:58:05.932Z,4.30
