createdAt,value
2023-01-01T00:01:27.818Z,102101.92
2023-01-01T00:03:59.172Z,102107.73
2023-01-01T00:12:52.228Z,102122.55
2023-01-01T00:15:23.300Z,102126.30
2023-01-01T00:17:54.252Z,102126.61
2023-01-01T00:20:28.674Z,102129.10
2023-01-01T00:23:02.538Z,102138.98
2023-01-01T00:25:33.667Z,102146.85
2023-01-01T00:28:06.978Z,102152.50
2023-01-01T00:30:40.320Z,102154.22
2023-01-01T00:33:11.205Z,102156.23
2023-01-01T00:35:42.058Z,102150.14
2023-01-01T00:38:14.775Z,102147.96
2023-01-01T00:40:45.710Z,102153.77
2023-01-01T00:43:16.455Z,102161.48
2023-01-01T00:45:48.982Z,102165.22
2023-01-01T00:48:19.921Z,102171.58
2023-01-01T00:50:52.060Z,102174.84
2023-01-01T00:53:22.953Z,102188.48
2023-01-01T00:55:55.226Z,102189.92
2023-01-01T00:58:26.087Z,102184.51
2023-01-01T01:00:56.979Z,102182.73
2023-01-01T01:03:30.898Z,102175.13
2023-01-01T01:06:10.543Z,102169.77
2023-01-01T01:08:42.816Z,102166.23
2023-01-01T01:11:14.333Z,102159.09
2023-01-01T01:13:45.382Z,102152.05
2023-01-01T01:16:16.868Z,102153.19
2023-01-01T01:18:47.671Z,102148.45
2023-01-01T01:21:19.448Z,102149.41
2023-01-01T01:23:50.794Z,102141.73
2023-01-01T01:26:22.663Z,102137.89
2023-01-01T01:28:54.249Z,102132.48
2023-01-01T01:31:28.020Z,102131.95
2023-01-01T01:33:58.865Z,102130.42
2023-01-01T01:36:29.886Z,102129.99
2023-01-01T01:39:00.736Z,102125.75
2023-01-01T01:41:31.631Z,102116.02
2023-01-01T01:44:02.553Z,102122.45
2023-01-01T01:46:34.838Z,102122.70
2023-01-01T01:49:07.467Z,102123.36
2023-01-01T01:51:38.693Z,102125.67
2023-01-01T01:54:10.571Z,102125.96
2023-01-01T01:56:43.830Z,102120.25
2023-01-01T01:59:14.645Z,102120.21
2023-01-01T02:01:46.122Z,102118.60
2023-01-01T02:04:16.919Z,102113.61
2023-01-01T02:06:47.690Z,102111.02
2023-01-01T02:09:18.530Z,102107.84
2023-01-01T02:11:49.379Z,102112.16
2023-01-01T02:14:20.196Z,102105.52
2023-01-01T02:16:51.345Z,102096.40
2023-01-01T02:19:25.067Z,102092.77
2023-01-01T02:22:01.321Z,102091.63
2023-01-01T02:24:41.093Z,102085.91
2023-01-01T02:27:12.926Z,102088.39
2023-01-01T02:29:45.599Z,102093.31
2023-01-01T02:32:17.550Z,102085.44
2023-01-01T02:34:50.064Z,102082.26
2023-01-01T02:37:20.745Z,102076.35
2023-01-01T02:39:53.370Z,102071.88
2023-01-01T02:42:24.317Z,102071.77
2023-01-01T02:44:56.134Z,102073.43
2023-01-01T02:47:26.915Z,102072.60
2023-01-01T02:49:59.351Z,102074.23
2023-01-01T02:52:38.358Z,102074.96
2023-01-01T02:55:11.253Z,102074.15
2023-01-01T02:57:42.503Z,102068.70
2023-01-01T03:00:28.141Z,102064.25
2023-01-01T03:03:09.941Z,102057.65
2023-01-01T03:06:01.825Z,102056.52
2023-01-01T03:08:35.680Z,102052.52
2023-01-01T03:11:07.065Z,102051.45
2023-01-01T03:13:40.415Z,102052.89
2023-01-01T03:16:12.427Z,102056.96
2023-01-01T03:18:44.758Z,102059.12
2023-01-01T03:23:49.987Z,102065.71
2023-01-01T03:26:20.901Z,102065.16
2023-01-01T03:28:52.205Z,102063.19
2023-01-01T03:31:23.157Z,102061.91
2023-01-01T03:33:54.729Z,102059.52
2023-01-01T03:36:26.233Z,102058.92
2023-01-01T03:38:57.639Z,102063.09
2023-01-01T03:41:29.480Z,102069.34
2023-01-01T03:44:02.857Z,102076.77
2023-01-01T03:46:34.883Z,102080.40
2023-01-01T03:49:06.718Z,102080.88
2023-01-01T03:51:52.379Z,102086.11
2023-01-01T03:54:25.178Z,102094.40
2023-01-01T03:56:57.118Z,102096.33
2023-01-01T03:59:29.397Z,102099.70
2023-01-01T04:02:00.249Z,102096.24
2023-01-01T04:04:31.194Z,102096.45
2023-01-01T04:07:14.205Z,102095.20
2023-01-01T04:09:47.941Z,102095.71
2023-01-01T04:12:18.681Z,102101.02
2023-01-01T04:14:49.368Z,102102.38
2023-01-01T04:17:20.000Z,102101.33
2023-01-01T04:19:55.025Z,102104.52
2023-01-01T04:22:26.157Z,102101.27
2023-01-01T04:24:57.236Z,102100.77
2023-01-01T04:27:27.859Z,102104.67
2023-01-01T04:29:58.641Z,102098.34
2023-01-01T04:32:30.461Z,102099.24
2023-01-01T04:35:01.190Z,102100.83
2023-01-01T04:37:31.889Z,102106.25
2023-01-01T04:40:02.627Z,102111.30
2023-01-01T04:42:33.325Z,102118.56
2023-01-01T04:45:04.223Z,102120.46
2023-01-01T04:47:34.926Z,102121.40
2023-01-01T04:50:06.423Z,102130.02
2023-01-01T04:52:37.148Z,102132.73
2023-01-01T04:55:08.519Z,102141.77
2023-01-01T04:57:39.323Z,102147.29
2023-01-01T05:00:11.707Z,102148.67
2023-01-01T05:02:42.473Z,102154.19
2023-01-01T05:05:13.284Z,102155.39
2023-01-01T05:07:44.492Z,102155.95
2023-01-01T05:10:15.433Z,102161.71
2023-01-01T05:12:46.047Z,102166.25
2023-01-01T05:15:16.794Z,102164.08
2023-01-01T05:17:47.568Z,102163.84
2023-01-01T05:20:18.432Z,102162.33
2023-01-01T05:22:49.147Z,102161.67
2023-01-01T05:25:19.855Z,102166.20
2023-01-01T05:27:50.587Z,102159.46
2023-01-01T05:30:21.420Z,102162.95
2023-01-01T05:32:52.230Z,102164.86
2023-01-01T05:35:26.341Z,102161.25
2023-01-01T05:37:57.489Z,102159.39
2023-01-01T05:40:28.151Z,102161.31
2023-01-01T05:42:58.862Z,102161.08
2023-01-01T05:45:29.673Z,102156.63
2023-01-01T05:48:00.369Z,102156.55
2023-01-01T05:50:31.147Z,102157.95
2023-01-01T05:53:01.838Z,102163.98
2023-01-01T05:55:32.464Z,102155.48
2023-01-01T05:58:03.043Z,102155.48
2023-01-01T06:00:33.682Z,102151.34
2023-01-01T06:03:04.332Z,102146.13
2023-01-01T06:05:35.088Z,102141.44
2023-01-01T06:08:05.976Z,102135.33
2023-01-01T06:10:36.795Z,102139.53
2023-01-01T06:13:12.948Z,102145.55
2023-01-01T06:15:44.270Z,102145.23
2023-01-01T06:18:14.917Z,102149.90
2023-01-01T06:20:45.552Z,102152.52
2023-01-01T06:23:16.270Z,102152.98
2023-01-01T06:25:46.923Z,102154.85
2023-01-01T06:28:17.917Z,102157.64
2023-01-01T06:30:48.616Z,102157.74
2023-01-01T06:33:19.315Z,102160.07
2023-01-01T06:35:50.100Z,102161.13
2023-01-01T06:38:20.784Z,102171.10
2023-01-01T06:40:58.115Z,102172.45
2023-01-01T06:43:28.994Z,102169.88
2023-01-01T06:46:03.529Z,102168.24
2023-01-01T06:48:34.883Z,102169.27
2023-01-01T06:51:08.408Z,102173.99
2023-01-01T06:53:39.093Z,102178.84
2023-01-01T06:56:09.912Z,102185.09
2023-01-01T06:58:40.554Z,102188.09
2023-01-01T07:01:12.864Z,102186.39
2023-01-01T07:03:44.372Z,102181.69
2023-01-01T07:06:15.277Z,102183.13
2023-01-01T07:08:45.936Z,102181.13
2023-01-01T07:11:16.608Z,102178.48
2023-01-01T07:13:47.254Z,102176.44
2023-01-01T07:16:17.950Z,102178.27
2023-01-01T07:18:50.670Z,102177.30
2023-01-01T07:21:29.103Z,102175.50
2023-01-01T07:24:01.203Z,102178.67
2023-01-01T07:26:32.104Z,102174.27
2023-01-01T07:29:07.808Z,102173.02
2023-01-01T07:31:40.013Z,102174.24
2023-01-01T07:34:12.621Z,102178.94
2023-01-01T07:36:43.374Z,102183.88
2023-01-01T07:39:14.023Z,102181.09
2023-01-01T07:41:45.387Z,102177.63
2023-01-01T07:44:16.132Z,102180.59
2023-01-01T07:46:46.936Z,102179.39
2023-01-01T07:49:17.670Z,102182.81
2023-01-01T07:51:48.422Z,102182.55
2023-01-01T07:54:19.082Z,102182.73
2023-01-01T07:56:49.716Z,102179.56
2023-01-01T07:59:20.684Z,102182.52
2023-01-01T08:01:51.619Z,102190.15
2023-01-01T08:04:22.449Z,102197.34
2023-01-01T08:06:53.287Z,102195.10
2023-01-01T08:09:23.901Z,102197.94
2023-01-01T08:11:54.617Z,102198.37
2023-01-01T08:14:25.536Z,102204.33
2023-01-01T08:16:56.286Z,102205.59
2023-01-01T08:19:26.935Z,102207.86
2023-01-01T08:21:57.565Z,102212.78
2023-01-01T08:24:28.436Z,102209.72
2023-01-01T08:26:59.061Z,102207.56
2023-01-01T08:29:29.855Z,102207.58
2023-01-01T08:32:00.605Z,102204.55
2023-01-01T08:34:31.386Z,102201.66
2023-01-01T08:37:02.580Z,102199.44
2023-01-01T08:39:33.400Z,102198.55
2023-01-01T08:42:08.621Z,102194.42
2023-01-01T08:44:43.358Z,102204.84
2023-01-01T08:47:19.877Z,102206.21
2023-01-01T08:49:51.318Z,102211.77
2023-01-01T08:52:22.076Z,102212.96
2023-01-01T08:54:52.702Z,102210.68
2023-01-01T08:57:23.538Z,102209.23
2023-01-01T08:59:54.216Z,102209.02
2023-01-01T09:02:25.151Z,102210.95
2023-01-01T09:04:55.921Z,102205.40
2023-01-01T09:07:27.520Z,102203.86
2023-01-01T09:09:58.189Z,102201.02
2023-01-01T09:12:28.896Z,102200.63
2023-01-01T09:14:59.658Z,102195.36
2023-01-01T09:17:31.109Z,102198.71
2023-01-01T09:20:01.688Z,102196.73
2023-01-01T09:22:32.522Z,102197.48
2023-01-01T09:25:03.213Z,102195.20
2023-01-01T09:27:33.910Z,102191.34
2023-01-01T09:30:04.769Z,102191.68
2023-01-01T09:32:35.469Z,102192.94
2023-01-01T09:35:07.424Z,102190.77
2023-01-01T09:37:39.138Z,102184.80
2023-01-01T09:40:11.512Z,102181.00
2023-01-01T09:42:42.798Z,102180.92
2023-01-01T09:45:26.928Z,102183.08
2023-01-01T09:47:58.414Z,102181.54
2023-01-01T09:50:30.640Z,102181.21
2023-01-01T09:53:02.921Z,102179.60
2023-01-01T09:55:36.114Z,102183.52
2023-01-01T09:58:06.770Z,102181.81
2023-01-01T10:00:37.515Z,102181.98
2023-01-01T10:03:20.916Z,102182.08
2023-01-01T10:05:54.121Z,102181.39
2023-01-01T10:08:28.887Z,102182.04
2023-01-01T10:11:02.106Z,102173.92
2023-01-01T10:13:34.385Z,102168.42
2023-01-01T10:16:06.836Z,102167.17
2023-01-01T10:18:38.669Z,102161.69
2023-01-01T10:21:10.821Z,102152.21
2023-01-01T10:23:44.034Z,102153.35
2023-01-01T10:26:16.092Z,102145.14
2023-01-01T10:28:49.711Z,102142.96
2023-01-01T10:31:21.187Z,102139.89
2023-01-01T10:33:52.536Z,102140.95
2023-01-01T10:36:23.114Z,102138.88
2023-01-01T10:38:53.996Z,102129.96
2023-01-01T10:41:24.686Z,102124.82
2023-01-01T10:43:55.491Z,102120.65
2023-01-01T10:46:31.622Z,102117.20
2023-01-01T10:49:06.785Z,102109.84
2023-01-01T10:51:37.848Z,102108.05
2023-01-01T10:54:12.817Z,102105.81
2023-01-01T10:56:46.660Z,102101.20
2023-01-01T10:59:39.938Z,102099.27
2023-01-01T11:02:15.926Z,102103.02
2023-01-01T11:04:47.024Z,102103.88
2023-01-01T11:07:29.361Z,102101.38
2023-01-01T11:10:04.328Z,102098.91
2023-01-01T11:15:32.939Z,102098.05
2023-01-01T11:18:05.600Z,102096.14
2023-01-01T11:20:37.176Z,102092.48
2023-01-01T11:23:20.462Z,102086.65
2023-01-01T11:26:01.190Z,102078.98
2023-01-01T11:28:34.443Z,102074.19
2023-01-01T11:31:07.136Z,102070.02
2023-01-01T11:33:39.434Z,102071.29
2023-01-01T11:36:10.553Z,102072.23
2023-01-01T11:38:41.196Z,102066.08
2023-01-01T11:41:12.271Z,102063.21
2023-01-01T11:43:46.448Z,102065.69
2023-01-01T11:46:18.521Z,102066.52
2023-01-01T11:48:49.270Z,102061.64
2023-01-01T11:51:31.053Z,102062.31
2023-01-01T11:54:12.642Z,102066.69
2023-01-01T11:56:43.356Z,102060.17
2023-01-01T11:59:15.775Z,102058.66
2023-01-01T12:01:47.475Z,102059.35
2023-01-01T12:04:19.885Z,102060.10
2023-01-01T12:06:51.178Z,102062.42
2023-01-01T12:09:23.983Z,102063.71
2023-01-01T12:11:56.745Z,102059.79
2023-01-01T12:14:32.685Z,102061.27
2023-01-01T12:17:05.635Z,102059.60
2023-01-01T12:19:37.028Z,102058.77
2023-01-01T12:22:10.353Z,102056.92
2023-01-01T12:24:41.098Z,102057.98
2023-01-01T12:27:19.888Z,102056.46
2023-01-01T12:29:57.067Z,102056.71
2023-01-01T12:32:29.216Z,102050.22
2023-01-01T12:35:00.699Z,102048.57
2023-01-01T12:37:34.800Z,102053.98
2023-01-01T12:40:25.711Z,102053.13
2023-01-01T12:43:00.434Z,102052.22
2023-01-01T12:45:42.957Z,102052.15
2023-01-01T12:48:21.583Z,102053.59
2023-01-01T12:50:57.181Z,102052.23
2023-01-01T12:53:30.259Z,102051.05
2023-01-01T12:56:04.499Z,102045.63
2023-01-01T12:58:36.325Z,102051.42
2023-01-01T13:01:07.565Z,102048.00
2023-01-01T13:03:42.268Z,102051.81
2023-01-01T13:06:16.348Z,102052.68
2023-01-01T13:08:50.411Z,102052.70
2023-01-01T13:11:21.063Z,102053.89
2023-01-01T13:13:52.212Z,102057.77
2023-01-01T13:16:35.634Z,102053.64
2023-01-01T13:19:06.454Z,102053.04
2023-01-01T13:21:37.073Z,102047.24
2023-01-01T13:24:19.712Z,102054.80
2023-01-01T13:26:50.522Z,102060.50
2023-01-01T13:29:38.629Z,102064.64
2023-01-01T13:32:12.884Z,102060.45
2023-01-01T13:35:06.454Z,102057.63
2023-01-01T13:37:45.057Z,102060.73
2023-01-01T13:40:34.242Z,102064.16
2023-01-01T13:43:08.361Z,102069.67
2023-01-01T13:48:47.175Z,102071.95
2023-01-01T13:51:54.978Z,102071.78
2023-01-01T13:54:29.192Z,102072.05
2023-01-01T13:57:00.095Z,102073.77
2023-01-01T13:59:38.198Z,102068.79
2023-01-01T14:02:16.076Z,102067.04
2023-01-01T14:04:47.784Z,102069.64
2023-01-01T14:07:49.536Z,102067.89
2023-01-01T14:10:18.687Z,102068.16
2023-01-01T14:12:49.638Z,102069.23
2023-01-01T14:15:24.863Z,102072.38
2023-01-01T14:17:56.538Z,102077.45
2023-01-01T14:20:29.144Z,102079.73
2023-01-01T14:22:59.833Z,102081.35
2023-01-01T14:25:30.477Z,102083.99
2023-01-01T14:28:01.144Z,102082.98
2023-01-01T14:30:32.504Z,102084.22
2023-01-01T14:33:03.674Z,102084.25
2023-01-01T14:35:34.545Z,102082.83
2023-01-01T14:38:18.642Z,102084.90
2023-01-01T14:40:49.332Z,102082.95
2023-01-01T14:43:20.111Z,102087.92
2023-01-01T14:45:52.803Z,102087.32
2023-01-01T14:48:24.180Z,102084.55
2023-01-01T14:50:54.871Z,102083.63
2023-01-01T14:53:27.216Z,102085.92
2023-01-01T14:55:57.961Z,102083.49
2023-01-01T14:58:29.228Z,102081.35
2023-01-01T15:01:13.501Z,102084.23
2023-01-01T15:03:44.341Z,102085.69
2023-01-01T15:06:17.864Z,102085.86
2023-01-01T15:08:52.004Z,102086.11
2023-01-01T15:11:28.522Z,102086.19
2023-01-01T15:14:01.503Z,102085.13
2023-01-01T15:16:39.719Z,102083.95
2023-01-01T15:19:24.294Z,102086.71
2023-01-01T15:21:55.021Z,102087.63
2023-01-01T15:24:27.582Z,102092.33
2023-01-01T15:26:59.291Z,102090.02
2023-01-01T15:29:30.988Z,102088.42
2023-01-01T15:32:02.398Z,102085.88
2023-01-01T15:34:34.238Z,102086.15
2023-01-01T15:37:10.155Z,102086.63
2023-01-01T15:39:51.444Z,102092.70
2023-01-01T15:42:33.537Z,102093.01
2023-01-01T15:45:17.408Z,102090.20
2023-01-01T15:47:48.133Z,102094.98
2023-01-01T15:50:23.274Z,102093.36
2023-01-01T15:52:56.162Z,102091.60
2023-01-01T15:55:27.620Z,102089.02
2023-01-01T15:57:58.480Z,102091.28
2023-01-01T16:00:31.337Z,102094.48
2023-01-01T16:03:02.406Z,102095.55
2023-01-01T16:05:33.290Z,102097.95
2023-01-01T16:08:04.389Z,102097.05
2023-01-01T16:10:35.120Z,102099.71
2023-01-01T16:13:06.516Z,102105.05
2023-01-01T16:15:37.361Z,102105.17
2023-01-01T16:18:08.033Z,102105.06
2023-01-01T16:20:38.738Z,102105.36
2023-01-01T16:23:10.647Z,102105.61
2023-01-01T16:25:41.278Z,102106.08
2023-01-01T16:28:13.194Z,102104.70
2023-01-01T16:30:44.101Z,102106.14
2023-01-01T16:33:15.738Z,102111.12
2023-01-01T16:35:46.588Z,102114.34
2023-01-01T16:38:17.484Z,102121.54
2023-01-01T16:40:48.145Z,102120.61
2023-01-01T16:43:18.948Z,102117.59
2023-01-01T16:45:49.712Z,102122.61
2023-01-01T16:48:21.200Z,102126.82
2023-01-01T16:50:52.386Z,102123.33
2023-01-01T16:53:23.053Z,102123.70
2023-01-01T16:55:54.180Z,102123.52
2023-01-01T17:01:16.327Z,102122.27
2023-01-01T17:03:47.018Z,102119.86
2023-01-01T17:06:18.051Z,102121.27
2023-01-01T17:08:48.789Z,102121.09
2023-01-01T17:11:21.353Z,102118.73
2023-01-01T17:13:52.062Z,102119.39
2023-01-01T17:16:28.051Z,102117.35
2023-01-01T17:19:17.172Z,102116.47
2023-01-01T17:21:48.593Z,102116.69
2023-01-01T17:24:20.167Z,102117.19
2023-01-01T17:26:53.090Z,102120.05
2023-01-01T17:29:23.766Z,102117.36
2023-01-01T17:31:54.672Z,102117.33
2023-01-01T17:34:25.445Z,102118.05
2023-01-01T17:36:56.687Z,102119.70
2023-01-01T17:39:27.490Z,102120.44
2023-01-01T17:41:59.175Z,102120.29
2023-01-01T17:44:30.738Z,102117.39
2023-01-01T17:47:01.418Z,102115.57
2023-01-01T17:49:31.972Z,102115.02
2023-01-01T17:52:02.688Z,102114.61
2023-01-01T17:54:33.282Z,102113.00
2023-01-01T17:57:05.405Z,102116.77
2023-01-01T17:59:36.584Z,102117.98
2023-01-01T18:02:09.162Z,102118.35
2023-01-01T18:04:40.191Z,102116.54
2023-01-01T18:07:11.041Z,102114.41
2023-01-01T18:09:41.736Z,102115.55
2023-01-01T18:12:12.597Z,102123.08
2023-01-01T18:14:43.761Z,102121.42
2023-01-01T18:17:15.426Z,102123.94
2023-01-01T18:19:46.133Z,102123.59
2023-01-01T18:22:16.846Z,102122.34
2023-01-01T18:24:47.515Z,102114.88
2023-01-01T18:27:18.621Z,102112.39
2023-01-01T18:29:49.625Z,102107.17
2023-01-01T18:32:20.711Z,102107.98
2023-01-01T18:34:51.671Z,102108.29
2023-01-01T18:37:23.699Z,102103.14
2023-01-01T18:39:55.323Z,102109.48
2023-01-01T18:42:39.721Z,102110.52
2023-01-01T18:45:13.695Z,102107.61
2023-01-01T18:47:45.932Z,102104.32
2023-01-01T18:50:23.788Z,102104.42
2023-01-01T18:52:59.411Z,102104.01
2023-01-01T18:55:30.071Z,102107.33
2023-01-01T18:58:01.479Z,102105.21
2023-01-01T19:00:35.992Z,102104.54
2023-01-01T19:03:14.411Z,102105.31
2023-01-01T19:05:47.680Z,102104.73
2023-01-01T19:08:18.756Z,102101.34
2023-01-01T19:10:50.114Z,102096.02
2023-01-01T19:13:22.160Z,102091.30
2023-01-01T19:15:53.514Z,102093.66
2023-01-01T19:18:25.205Z,102094.67
2023-01-01T19:20:57.505Z,102098.41
2023-01-01T19:23:28.284Z,102095.37
2023-01-01T19:25:58.876Z,102097.22
2023-01-01T19:28:36.281Z,102094.02
2023-01-01T19:31:07.138Z,102097.70
2023-01-01T19:33:37.984Z,102098.73
2023-01-01T19:36:09.368Z,102104.59
2023-01-01T19:38:40.833Z,102104.67
2023-01-01T19:41:11.605Z,102098.81
2023-01-01T19:43:42.324Z,102103.65
2023-01-01T19:46:13.348Z,102097.81
2023-01-01T19:48:44.150Z,102102.27
2023-01-01T19:51:14.713Z,102101.95
2023-01-01T19:53:45.492Z,102108.24
2023-01-01T19:56:16.140Z,102113.43
2023-01-01T19:58:47.339Z,102111.03
2023-01-01T20:01:18.122Z,102114.58
2023-01-01T20:03:54.471Z,102117.67
2023-01-01T20:06:25.740Z,102117.80
2023-01-01T20:08:56.461Z,102121.60
2023-01-01T20:11:31.792Z,102121.09
2023-01-01T20:14:02.620Z,102118.23
2023-01-01T20:16:34.723Z,102120.51
2023-01-01T20:19:05.444Z,102118.58
2023-01-01T20:21:53.685Z,102115.38
2023-01-01T20:24:24.391Z,102119.02
2023-01-01T20:26:56.520Z,102121.26
2023-01-01T20:29:28.445Z,102121.16
2023-01-01T20:32:00.056Z,102119.89
2023-01-01T20:34:30.992Z,102118.17
2023-01-01T20:37:19.326Z,102116.76
2023-01-01T20:39:51.454Z,102116.73
2023-01-01T20:42:22.160Z,102117.52
2023-01-01T20:44:52.889Z,102117.77
2023-01-01T20:47:23.672Z,102111.31
2023-01-01T20:49:54.304Z,102112.70
2023-01-01T20:52:25.244Z,102113.15
2023-01-01T20:54:55.840Z,102114.48
2023-01-01T20:57:27.658Z,102115.45
2023-01-01T20:59:58.354Z,102118.33
2023-01-01T21:02:30.016Z,102119.36
2023-01-01T21:05:00.880Z,102120.14
2023-01-01T21:07:31.584Z,102119.67
2023-01-01T21:10:02.261Z,102116.45
2023-01-01T21:12:33.034Z,102114.52
2023-01-01T21:15:03.883Z,102112.84
2023-01-01T21:17:34.644Z,102111.55
2023-01-01T21:20:05.558Z,102110.86
2023-01-01T21:22:36.254Z,102108.55
2023-01-01T21:25:40.850Z,102106.48
2023-01-01T21:27:59.633Z,102101.58
2023-01-01T21:30:30.376Z,102106.94
2023-01-01T21:33:01.822Z,102100.42
2023-01-01T21:35:33.067Z,102097.75
2023-01-01T21:38:04.647Z,102096.35
2023-01-01T21:40:40.730Z,102098.60
2023-01-01T21:43:24.935Z,102101.23
2023-01-01T21:45:55.745Z,102094.81
2023-01-01T21:48:28.832Z,102094.23
2023-01-01T21:50:59.607Z,102093.23
2023-01-01T21:53:31.813Z,102095.39
2023-01-01T21:56:04.390Z,102093.41
2023-01-01T21:58:53.197Z,102090.91
2023-01-01T22:01:25.988Z,102089.27
2023-01-01T22:04:00.534Z,102084.77
2023-01-01T22:06:33.323Z,102084.21
2023-01-01T22:09:03.863Z,102079.28
2023-01-01T22:11:34.606Z,102079.40
2023-01-01T22:14:07.497Z,102075.36
2023-01-01T22:16:38.247Z,102076.52
2023-01-01T22:19:13.794Z,102073.20
2023-01-01T22:21:44.478Z,102075.19
2023-01-01T22:24:40.472Z,102071.60
2023-01-01T22:27:26.514Z,102066.73
2023-01-01T22:29:57.875Z,102060.27
2023-01-01T22:32:29.132Z,102056.82
2023-01-01T22:35:02.606Z,102046.08
2023-01-01T22:37:33.838Z,102043.58
2023-01-01T22:40:04.715Z,102036.17
2023-01-01T22:42:36.646Z,102038.50
2023-01-01T22:45:12.097Z,102037.48
2023-01-01T22:47:44.700Z,102039.59
2023-01-01T22:50:19.290Z,102040.07
2023-01-01T22:52:50.057Z,102040.63
2023-01-01T22:55:20.657Z,102041.63
2023-01-01T22:57:51.354Z,102041.50
2023-01-01T23:00:22.175Z,102041.70
2023-01-01T23:02:53.024Z,102045.91
2023-01-01T23:05:24.001Z,102048.87
2023-01-01T23:07:54.974Z,102054.56
2023-01-01T23:10:25.659Z,102053.30
2023-01-01T23:12:56.366Z,102049.45
2023-01-01T23:15:44.557Z,102050.63
2023-01-01T23:18:15.355Z,102049.95
2023-01-01T23:20:45.900Z,102049.73
2023-01-01T23:23:16.511Z,102050.77
2023-01-01T23:25:47.175Z,102049.11
2023-01-01T23:28:18.609Z,102051.34
2023-01-01T23:30:50.170Z,102049.50
2023-01-01T23:33:21.465Z,102046.65
2023-01-01T23:35:52.477Z,102042.42
2023-01-01T23:38:24.463Z,102036.03
2023-01-01T23:40:55.858Z,102036.69
2023-01-01T23:43:28.529Z,102035.14
2023-01-01T23:45:59.893Z,102038.25
2023-01-01T23:48:31.483Z,102029.92
2023-01-01T23:51:03.106Z,102033.23
2023-01-01T23:53:34.477Z,102031.14
2023-01-01T23:56:06.137Z,102029.52
2023-01-01T23:58:37.524Z,102026.22
