createdAt,value
2023-02-19T00:00:00.220Z,8.9
2023-02-19T00:05:00.263Z,8.8
2023-02-19T00:10:00.233Z,8.8
2023-02-19T00:15:00.221Z,8.8
2023-02-19T00:20:00.237Z,8.8
2023-02-19T00:25:00.220Z,8.8
2023-02-19T00:30:00.342Z,8.8
2023-02-19T00:35:00.237Z,8.8
2023-02-19T00:40:00.242Z,8.8
2023-02-19T00:45:00.216Z,8.8
2023-02-19T00:50:00.243Z,8.8
2023-02-19T00:55:00.245Z,8.7
2023-02-19T01:00:00.280Z,8.8
2023-02-19T01:05:00.369Z,8.7
2023-02-19T01:10:00.217Z,8.7
2023-02-19T01:15:00.206Z,8.7
2023-02-19T01:20:00.223Z,8.7
2023-02-19T01:25:00.232Z,8.6
2023-02-19T01:30:00.284Z,8.6
2023-02-19T01:35:00.221Z,8.6
2023-02-19T01:40:00.241Z,8.5
2023-02-19T01:45:00.225Z,8.5
2023-02-19T01:50:00.230Z,8.5
2023-02-19T01:55:00.257Z,8.5
2023-02-19T02:00:00.233Z,8.4
2023-02-19T02:05:00.231Z,8.4
2023-02-19T02:10:00.237Z,8.4
2023-02-19T02:15:00.235Z,8.4
2023-02-19T02:20:00.228Z,8.4
2023-02-19T02:25:00.212Z,8.4
2023-02-19T02:30:00.350Z,8.4
2023-02-19T02:35:00.249Z,8.4
2023-02-19T02:40:00.207Z,8.4
2023-02-19T02:45:00.226Z,8.3
2023-02-19T02:50:00.231Z,8.4
2023-02-19T02:55:02.394Z,8.3
2023-02-19T03:00:00.218Z,8.3
2023-02-19T03:05:00.236Z,8.3
2023-02-19T03:10:00.241Z,8.3
2023-02-19T03:15:00.246Z,8.3
2023-02-19T03:20:00.248Z,8.3
2023-02-19T03:25:00.235Z,8.2
2023-02-19T03:30:00.384Z,8.2
2023-02-19T03:35:00.216Z,8.2
2023-02-19T03:40:00.223Z,8.2
2023-02-19T03:45:00.237Z,8.2
2023-02-19T03:50:00.217Z,8.2
2023-02-19T03:55:00.225Z,8.2
2023-02-19T04:00:00.267Z,8.2
2023-02-19T04:05:00.325Z,8.2
2023-02-19T04:10:00.252Z,8.2
2023-02-19T04:15:00.246Z,8.3
2023-02-19T04:20:00.265Z,8.3
2023-02-19T04:25:00.229Z,8.2
2023-02-19T04:30:00.351Z,8.2
2023-02-19T04:35:00.249Z,8.2
2023-02-19T04:40:00.278Z,8.2
2023-02-19T04:45:00.222Z,8.2
2023-02-19T04:50:00.229Z,8.2
2023-02-19T04:55:00.235Z,8.2
2023-02-19T05:00:00.234Z,8.1
2023-02-19T05:05:00.207Z,8.1
2023-02-19T05:10:00.233Z,8.1
2023-02-19T05:15:00.229Z,8.1
2023-02-19T05:20:00.234Z,8.1
2023-02-19T05:25:00.216Z,8.0
2023-02-19T05:30:00.323Z,8.0
2023-02-19T05:35:00.235Z,8.0
2023-02-19T05:40:00.265Z,7.9
2023-02-19T05:45:00.290Z,7.9
2023-02-19T05:50:00.227Z,7.8
2023-02-19T05:55:00.232Z,7.8
2023-02-19T06:00:00.239Z,7.8
2023-02-19T06:05:00.228Z,7.8
2023-02-19T06:10:00.250Z,7.8
2023-02-19T06:15:00.226Z,7.8
2023-02-19T06:20:00.243Z,7.8
2023-02-19T06:25:00.224Z,8.0
2023-02-19T06:30:00.322Z,7.8
2023-02-19T06:35:00.225Z,7.8
2023-02-19T06:40:00.248Z,7.8
2023-02-19T06:45:00.252Z,7.8
2023-02-19T06:50:00.322Z,7.7
2023-02-19T06:55:00.237Z,7.7
2023-02-19T07:00:00.235Z,7.7
2023-02-19T07:05:00.246Z,7.7
2023-02-19T07:10:00.249Z,7.7
2023-02-19T07:15:00.250Z,7.7
2023-02-19T07:20:00.271Z,7.6
2023-02-19T07:25:00.249Z,7.6
2023-02-19T07:30:00.294Z,7.6
2023-02-19T07:35:00.230Z,7.6
2023-02-19T07:40:00.241Z,7.6
2023-02-19T07:45:00.729Z,7.8
2023-02-19T07:50:00.257Z,7.8
2023-02-19T07:55:00.253Z,7.8
2023-02-19T08:00:00.233Z,7.7
2023-02-19T08:05:00.248Z,7.7
2023-02-19T08:10:00.243Z,7.8
2023-02-19T08:15:00.248Z,7.8
2023-02-19T08:20:00.276Z,7.8
2023-02-19T08:25:00.232Z,7.8
2023-02-19T08:30:00.318Z,7.8
2023-02-19T08:35:00.299Z,7.8
2023-02-19T08:40:00.255Z,7.8
2023-02-19T08:45:00.238Z,7.8
2023-02-19T08:50:00.223Z,7.4
2023-02-19T08:55:00.235Z,7.3
2023-02-19T09:00:00.229Z,7.3
2023-02-19T09:05:00.248Z,7.4
2023-02-19T09:10:00.260Z,7.5
2023-02-19T09:15:00.226Z,7.6
2023-02-19T09:20:00.233Z,7.5
2023-02-19T09:25:00.245Z,7.1
2023-02-19T09:30:00.295Z,7.0
2023-02-19T09:35:00.238Z,7.1
2023-02-19T09:40:00.240Z,6.7
2023-02-19T09:45:00.233Z,6.6
2023-02-19T09:50:00.247Z,6.6
2023-02-19T09:55:00.209Z,6.8
2023-02-19T10:00:00.262Z,6.8
2023-02-19T10:05:00.328Z,6.5
2023-02-19T10:10:00.254Z,6.5
2023-02-19T10:15:00.212Z,6.8
2023-02-19T10:20:00.290Z,6.5
2023-02-19T10:25:00.240Z,6.4
2023-02-19T10:30:00.396Z,6.4
2023-02-19T10:35:00.240Z,6.5
2023-02-19T10:40:00.275Z,6.8
2023-02-19T10:45:00.252Z,6.6
2023-02-19T10:50:02.040Z,6.5
2023-02-19T10:55:00.252Z,6.5
2023-02-19T11:00:00.261Z,6.6
2023-02-19T11:05:00.208Z,6.5
2023-02-19T11:10:00.258Z,6.8
2023-02-19T11:15:00.226Z,7.2
2023-02-19T11:20:00.239Z,7.1
2023-02-19T11:25:00.246Z,6.6
2023-02-19T11:30:00.410Z,6.6
2023-02-19T11:35:00.257Z,6.6
2023-02-19T11:40:00.266Z,6.6
2023-02-19T11:45:00.282Z,6.5
2023-02-19T11:50:00.289Z,6.5
2023-02-19T11:55:00.250Z,6.5
2023-02-19T12:00:00.263Z,6.2
2023-02-19T12:05:00.546Z,6.1
2023-02-19T12:10:00.253Z,6.1
2023-02-19T12:15:00.258Z,6.2
2023-02-19T12:20:00.216Z,6.1
2023-02-19T12:25:00.241Z,6.1
2023-02-19T12:30:00.301Z,5.9
2023-02-19T12:35:00.250Z,6.1
2023-02-19T12:40:00.239Z,6.1
2023-02-19T12:45:00.254Z,6.2
2023-02-19T12:50:00.252Z,6.1
2023-02-19T12:55:00.253Z,6.2
2023-02-19T13:00:00.313Z,6.2
2023-02-19T13:05:01.233Z,6.4
2023-02-19T13:10:00.294Z,6.4
2023-02-19T13:15:00.288Z,6.4
2023-02-19T13:20:00.263Z,6.5
2023-02-19T13:25:00.265Z,6.4
2023-02-19T13:30:00.406Z,6.4
2023-02-19T13:35:00.266Z,6.3
2023-02-19T13:40:00.276Z,6.3
2023-02-19T13:45:00.251Z,6.0
2023-02-19T13:50:00.264Z,6.2
2023-02-19T13:55:00.246Z,6.0
2023-02-19T14:00:00.274Z,6.0
2023-02-19T14:05:00.267Z,5.9
2023-02-19T14:10:00.269Z,5.9
2023-02-19T14:15:00.241Z,5.9
2023-02-19T14:20:00.255Z,5.8
2023-02-19T14:25:00.226Z,6.0
2023-02-19T14:30:00.324Z,6.1
2023-02-19T14:35:00.272Z,6.3
2023-02-19T14:40:00.244Z,5.8
2023-02-19T14:45:00.249Z,5.3
2023-02-19T14:50:00.300Z,5.2
2023-02-19T14:55:00.226Z,5.2
2023-02-19T15:00:00.229Z,5.2
2023-02-19T15:05:00.333Z,5.3
2023-02-19T15:10:01.896Z,5.2
2023-02-19T15:15:00.229Z,5.2
2023-02-19T15:20:00.220Z,5.5
2023-02-19T15:25:00.244Z,5.5
2023-02-19T15:30:00.305Z,5.4
2023-02-19T15:35:00.289Z,5.4
2023-02-19T15:40:00.237Z,5.5
2023-02-19T15:45:00.277Z,5.0
2023-02-19T15:50:00.260Z,5.0
2023-02-19T15:55:00.236Z,5.1
2023-02-19T16:00:00.316Z,5.3
2023-02-19T16:05:00.241Z,5.3
2023-02-19T16:10:00.412Z,5.5
2023-02-19T16:15:00.244Z,5.5
2023-02-19T16:20:00.351Z,5.5
2023-02-19T16:25:00.250Z,5.5
2023-02-19T16:30:00.366Z,5.3
2023-02-19T16:35:00.243Z,5.5
2023-02-19T16:40:00.267Z,5.5
2023-02-19T16:45:00.244Z,5.5
2023-02-19T16:50:00.387Z,5.4
2023-02-19T16:55:00.262Z,5.4
2023-02-19T17:00:00.249Z,5.2
2023-02-19T17:05:00.245Z,5.0
2023-02-19T17:10:00.266Z,4.8
2023-02-19T17:15:00.240Z,4.8
2023-02-19T17:20:00.269Z,4.9
2023-02-19T17:25:00.240Z,4.9
2023-02-19T17:30:00.338Z,4.8
2023-02-19T17:35:00.255Z,4.8
2023-02-19T17:40:00.226Z,4.7
2023-02-19T17:45:00.260Z,4.7
2023-02-19T17:50:00.250Z,4.8
2023-02-19T17:55:00.243Z,4.8
2023-02-19T18:00:00.224Z,5.0
2023-02-19T18:05:00.263Z,4.9
2023-02-19T18:10:00.239Z,4.9
2023-02-19T18:15:00.249Z,4.9
2023-02-19T18:20:00.236Z,4.9
2023-02-19T18:25:00.225Z,5.0
2023-02-19T18:30:00.392Z,4.9
2023-02-19T18:35:00.256Z,4.9
2023-02-19T18:40:00.268Z,4.7
2023-02-19T18:45:00.231Z,4.7
2023-02-19T18:50:00.237Z,4.7
2023-02-19T18:55:00.257Z,4.9
2023-02-19T19:00:00.270Z,4.9
2023-02-19T19:05:00.340Z,4.9
2023-02-19T19:10:00.244Z,5.0
2023-02-19T19:15:00.258Z,4.8
2023-02-19T19:20:00.232Z,4.7
2023-02-19T19:25:00.287Z,4.8
2023-02-19T19:30:00.348Z,4.7
2023-02-19T19:35:00.256Z,4.6
2023-02-19T19:40:00.231Z,4.6
2023-02-19T19:45:00.289Z,4.5
2023-02-19T19:50:00.265Z,4.4
2023-02-19T19:55:00.263Z,4.3
2023-02-19T20:00:00.240Z,4.3
2023-02-19T20:05:00.235Z,4.2
2023-02-19T20:10:00.244Z,4.2
2023-02-19T20:15:00.257Z,4.2
2023-02-19T20:20:00.243Z,4.1
2023-02-19T20:25:00.239Z,4.1
2023-02-19T20:30:00.245Z,4.1
2023-02-19T20:35:00.239Z,4.0
2023-02-19T20:40:00.250Z,4.0
2023-02-19T20:45:00.226Z,3.9
2023-02-19T20:50:00.404Z,3.9
2023-02-19T20:55:00.249Z,3.9
2023-02-19T21:00:00.275Z,4.0
2023-02-19T21:05:00.214Z,3.9
2023-02-19T21:10:00.247Z,3.9
2023-02-19T21:15:00.230Z,3.9
2023-02-19T21:20:00.235Z,3.9
2023-02-19T21:25:00.227Z,3.8
2023-02-19T21:30:00.461Z,3.8
2023-02-19T21:35:00.238Z,3.8
2023-02-19T21:40:00.243Z,3.8
2023-02-19T21:45:00.241Z,3.8
2023-02-19T21:50:00.226Z,3.8
2023-02-19T21:55:00.237Z,3.7
2023-02-19T22:00:00.223Z,3.8
2023-02-19T22:05:00.231Z,3.8
2023-02-19T22:10:00.221Z,3.8
2023-02-19T22:15:00.237Z,3.9
2023-02-19T22:20:00.218Z,3.9
2023-02-19T22:25:00.222Z,3.9
2023-02-19T22:30:00.243Z,3.9
2023-02-19T22:35:00.231Z,3.8
2023-02-19T22:40:00.217Z,3.8
2023-02-19T22:45:00.262Z,3.9
2023-02-19T22:50:00.227Z,3.8
2023-02-19T22:55:00.229Z,3.9
2023-02-19T23:00:00.247Z,3.8
2023-02-19T23:05:00.214Z,3.9
2023-02-19T23:10:00.250Z,3.9
2023-02-19T23:15:00.244Z,3.9
2023-02-19T23:20:00.220Z,3.9
2023-02-19T23:25:00.229Z,3.9
2023-02-19T23:30:00.226Z,3.9
2023-02-19T23:35:00.226Z,4.0
2023-02-19T23:40:00.223Z,3.9
2023-02-19T23:45:00.241Z,3.9
2023-02-19T23:50:00.239Z,4.1
2023-02-19T23:55:00.227Z,3.9
