createdAt,value
2019-01-24T00:00:25.001Z,-1.20
2019-01-24T00:01:25.000Z,-1.22
2019-01-24T00:02:24.986Z,-1.22
2019-01-24T00:03:24.962Z,-1.25
2019-01-24T00:04:24.976Z,-1.23
2019-01-24T00:05:24.955Z,-1.07
2019-01-24T00:06:24.935Z,-1.11
2019-01-24T00:07:24.930Z,-1.08
2019-01-24T00:08:24.909Z,-1.26
2019-01-24T00:09:24.905Z,-1.22
2019-01-24T00:10:24.916Z,-1.09
2019-01-24T00:11:24.885Z,-1.17
2019-01-24T00:12:24.886Z,-1.19
2019-01-24T00:13:24.870Z,-1.19
2019-01-24T00:14:24.874Z,-1.22
2019-01-24T00:15:24.858Z,-1.23
2019-01-24T00:16:24.868Z,-1.19
2019-01-24T00:17:24.844Z,-1.23
2019-01-24T00:18:24.821Z,-1.19
2019-01-24T00:19:24.825Z,-1.22
2019-01-24T00:20:24.815Z,-1.17
2019-01-24T00:21:24.999Z,-1.23
2019-01-24T00:22:24.778Z,-1.25
2019-01-24T00:23:24.788Z,-1.14
2019-01-24T00:24:24.964Z,-1.22
2019-01-24T00:25:24.776Z,-1.25
2019-01-24T00:26:24.754Z,-1.23
2019-01-24T00:27:24.749Z,-1.15
2019-01-24T00:28:24.748Z,-1.23
2019-01-24T00:29:24.732Z,-1.17
2019-01-24T00:30:24.910Z,-1.14
2019-01-24T00:31:24.714Z,-1.09
2019-01-24T00:32:24.698Z,-1.19
2019-01-24T00:33:24.674Z,-1.14
2019-01-24T00:34:24.668Z,-1.19
2019-01-24T00:35:24.673Z,-1.23
2019-01-24T00:36:24.643Z,-1.12
2019-01-24T00:37:24.648Z,-1.15
2019-01-24T00:38:24.644Z,-1.08
2019-01-24T00:39:24.618Z,-1.22
2019-01-24T00:40:24.608Z,-1.23
2019-01-24T00:41:24.613Z,-1.19
2019-01-24T00:42:24.797Z,-1.25
2019-01-24T00:43:24.601Z,-1.08
2019-01-24T00:44:24.572Z,-1.23
2019-01-24T00:45:24.559Z,-1.14
2019-01-24T00:46:24.559Z,-1.22
2019-01-24T00:47:24.742Z,-1.20
2019-01-24T00:48:24.536Z,-1.19
2019-01-24T00:49:24.546Z,-1.19
2019-01-24T00:50:24.517Z,-1.19
2019-01-24T00:51:24.523Z,-1.17
2019-01-24T00:52:24.500Z,-1.20
2019-01-24T00:53:24.502Z,-1.19
2019-01-24T00:54:24.501Z,-1.26
2019-01-24T00:55:24.496Z,-1.23
2019-01-24T00:56:24.658Z,-1.19
2019-01-24T00:57:24.452Z,-1.25
2019-01-24T00:58:24.443Z,-1.15
2019-01-24T00:59:24.451Z,-1.23
2019-01-24T01:00:24.650Z,-1.22
2019-01-24T01:01:24.425Z,-1.14
2019-01-24T01:02:24.611Z,-1.23
2019-01-24T01:03:24.595Z,-1.23
2019-01-24T01:04:29.655Z,-1.17
2019-01-24T01:05:24.578Z,-1.19
2019-01-24T01:06:24.381Z,-1.19
2019-01-24T01:07:24.553Z,-1.22
2019-01-24T01:08:24.361Z,-1.17
2019-01-24T01:09:24.343Z,-1.12
2019-01-24T01:10:24.333Z,-1.17
2019-01-24T01:11:24.332Z,-1.23
2019-01-24T01:12:24.333Z,-1.32
2019-01-24T01:13:24.307Z,-1.30
2019-01-24T01:14:24.509Z,-1.35
2019-01-24T01:15:24.287Z,-1.40
2019-01-24T01:16:24.276Z,-1.35
2019-01-24T01:17:24.263Z,-1.40
2019-01-24T01:18:24.262Z,-1.43
2019-01-24T01:19:24.255Z,-1.26
2019-01-24T01:20:24.240Z,-1.30
2019-01-24T01:21:24.231Z,-1.22
2019-01-24T01:22:24.250Z,-1.25
2019-01-24T01:23:25.584Z,-1.20
2019-01-24T01:24:24.405Z,-1.22
2019-01-24T01:25:24.198Z,-1.23
2019-01-24T01:26:24.183Z,-1.25
2019-01-24T01:27:24.174Z,-1.14
2019-01-24T01:28:24.359Z,-1.17
2019-01-24T01:29:24.154Z,-1.25
2019-01-24T01:30:24.152Z,-1.14
2019-01-24T01:31:24.150Z,-1.25
2019-01-24T01:32:24.139Z,-1.19
2019-01-24T01:33:24.123Z,-1.17
2019-01-24T01:34:24.122Z,-1.20
2019-01-24T01:35:24.101Z,-1.17
2019-01-24T01:36:24.091Z,-1.23
2019-01-24T01:37:24.082Z,-1.20
2019-01-24T01:38:24.081Z,-1.30
2019-01-24T01:39:24.268Z,-1.20
2019-01-24T01:40:24.075Z,-1.27
2019-01-24T01:41:24.041Z,-1.25
2019-01-24T01:42:24.042Z,-1.27
2019-01-24T01:43:24.035Z,-1.35
2019-01-24T01:44:24.031Z,-1.30
2019-01-24T01:45:24.008Z,-1.35
2019-01-24T01:46:24.193Z,-1.27
2019-01-24T01:47:23.991Z,-1.27
2019-01-24T01:48:23.982Z,-1.20
2019-01-24T01:49:24.188Z,-1.30
2019-01-24T01:50:23.979Z,-1.27
2019-01-24T01:51:23.962Z,-1.17
2019-01-24T01:52:23.940Z,-1.19
2019-01-24T01:53:23.931Z,-1.22
2019-01-24T01:54:24.131Z,-1.29
2019-01-24T01:55:23.909Z,-1.32
2019-01-24T01:56:23.914Z,-1.32
2019-01-24T01:57:23.893Z,-1.22
2019-01-24T01:58:23.895Z,-1.35
2019-01-24T01:59:24.087Z,-1.32
2019-01-24T02:00:23.882Z,-1.23
2019-01-24T02:01:23.863Z,-1.35
2019-01-24T02:02:23.847Z,-1.37
2019-01-24T02:03:23.848Z,-1.32
2019-01-24T02:04:23.846Z,-1.35
2019-01-24T02:05:24.018Z,-1.33
2019-01-24T02:06:23.815Z,-1.23
2019-01-24T02:07:23.793Z,-1.25
2019-01-24T02:08:23.800Z,-1.29
2019-01-24T02:09:23.787Z,-1.30
2019-01-24T02:10:23.767Z,-1.23
2019-01-24T02:11:23.774Z,-1.32
2019-01-24T02:12:23.748Z,-1.37
2019-01-24T02:13:23.761Z,-1.38
2019-01-24T02:14:23.746Z,-1.30
2019-01-24T02:15:23.743Z,-1.38
2019-01-24T02:16:23.728Z,-1.30
2019-01-24T02:17:23.709Z,-1.40
2019-01-24T02:18:23.701Z,-1.40
2019-01-24T02:19:23.681Z,-1.29
2019-01-24T02:20:23.684Z,-1.43
2019-01-24T02:21:23.667Z,-1.50
2019-01-24T02:22:23.652Z,-1.48
2019-01-24T02:23:23.643Z,-1.46
2019-01-24T02:24:23.635Z,-1.48
2019-01-24T02:25:23.627Z,-1.47
2019-01-24T02:26:23.619Z,-1.44
2019-01-24T02:27:23.618Z,-1.53
2019-01-24T02:28:23.600Z,-1.62
2019-01-24T02:29:23.591Z,-1.68
2019-01-24T02:30:23.591Z,-1.64
2019-01-24T02:31:23.569Z,-1.65
2019-01-24T02:32:23.561Z,-1.64
2019-01-24T02:33:23.562Z,-1.61
2019-01-24T02:34:23.560Z,-1.59
2019-01-24T02:35:23.532Z,-1.59
2019-01-24T02:36:23.518Z,-1.54
2019-01-24T02:37:23.524Z,-1.53
2019-01-24T02:38:23.500Z,-1.53
2019-01-24T02:39:23.515Z,-1.58
2019-01-24T02:40:23.478Z,-1.64
2019-01-24T02:41:23.487Z,-1.58
2019-01-24T02:42:23.469Z,-1.66
2019-01-24T02:43:23.465Z,-1.69
2019-01-24T02:44:23.449Z,-1.71
2019-01-24T02:45:23.439Z,-1.59
2019-01-24T02:46:23.447Z,-1.59
2019-01-24T02:47:23.410Z,-1.53
2019-01-24T02:48:23.419Z,-1.65
2019-01-24T02:49:23.396Z,-1.61
2019-01-24T02:50:23.383Z,-1.66
2019-01-24T02:51:23.373Z,-1.66
2019-01-24T02:52:23.365Z,-1.65
2019-01-24T02:53:23.359Z,-1.69
2019-01-24T02:54:23.369Z,-1.56
2019-01-24T02:55:23.353Z,-1.64
2019-01-24T02:56:23.326Z,-1.48
2019-01-24T02:57:23.533Z,-1.62
2019-01-24T02:58:23.314Z,-1.51
2019-01-24T02:59:23.291Z,-1.51
2019-01-24T03:00:23.298Z,-1.50
2019-01-24T03:01:23.306Z,-1.68
2019-01-24T03:02:23.278Z,-1.72
2019-01-24T03:03:23.263Z,-1.64
2019-01-24T03:04:23.245Z,-1.69
2019-01-24T03:05:23.435Z,-1.77
2019-01-24T03:06:23.250Z,-1.77
2019-01-24T03:07:23.232Z,-1.69
2019-01-24T03:08:23.206Z,-1.76
2019-01-24T03:09:23.200Z,-1.66
2019-01-24T03:10:23.187Z,-1.65
2019-01-24T03:11:23.175Z,-1.59
2019-01-24T03:12:23.392Z,-1.64
2019-01-24T03:13:23.172Z,-1.58
2019-01-24T03:14:23.162Z,-1.64
2019-01-24T03:15:23.164Z,-1.66
2019-01-24T03:16:23.347Z,-1.58
2019-01-24T03:17:23.126Z,-1.56
2019-01-24T03:18:23.125Z,-1.53
2019-01-24T03:19:23.111Z,-1.48
2019-01-24T03:20:23.119Z,-1.48
2019-01-24T03:21:23.092Z,-1.47
2019-01-24T03:22:23.285Z,-1.47
2019-01-24T03:23:23.091Z,-1.51
2019-01-24T03:24:23.067Z,-1.51
2019-01-24T03:25:23.254Z,-1.48
2019-01-24T03:26:23.044Z,-1.53
2019-01-24T03:27:23.239Z,-1.50
2019-01-24T03:28:23.033Z,-1.51
2019-01-24T03:29:23.213Z,-1.47
2019-01-24T03:30:23.021Z,-1.54
2019-01-24T03:31:23.007Z,-1.54
2019-01-24T03:32:22.984Z,-1.59
2019-01-24T03:33:22.972Z,-1.56
2019-01-24T03:34:22.977Z,-1.61
2019-01-24T03:35:22.955Z,-1.56
2019-01-24T03:36:22.959Z,-1.64
2019-01-24T03:37:22.935Z,-1.65
2019-01-24T03:38:22.925Z,-1.61
2019-01-24T03:39:22.922Z,-1.65
2019-01-24T03:40:22.906Z,-1.66
2019-01-24T03:41:22.900Z,-1.61
2019-01-24T03:42:22.897Z,-1.59
2019-01-24T03:43:23.092Z,-1.54
2019-01-24T03:44:22.888Z,-1.64
2019-01-24T03:45:22.880Z,-1.58
2019-01-24T03:46:22.859Z,-1.59
2019-01-24T03:47:22.868Z,-1.64
2019-01-24T03:48:22.834Z,-1.72
2019-01-24T03:49:22.828Z,-1.79
2019-01-24T03:50:22.818Z,-1.89
2019-01-24T03:51:22.803Z,-1.84
2019-01-24T03:52:22.808Z,-1.87
2019-01-24T03:53:22.801Z,-1.89
2019-01-24T03:54:22.990Z,-1.97
2019-01-24T03:55:22.768Z,-2.00
2019-01-24T03:56:22.753Z,-1.98
2019-01-24T03:57:22.754Z,-1.89
2019-01-24T03:58:22.739Z,-1.86
2019-01-24T03:59:22.742Z,-1.86
2019-01-24T04:00:22.719Z,-1.86
2019-01-24T04:01:22.712Z,-1.84
2019-01-24T04:02:22.703Z,-1.92
2019-01-24T04:03:22.942Z,-1.98
2019-01-24T04:04:22.692Z,-1.95
2019-01-24T04:05:22.676Z,-1.84
2019-01-24T04:06:22.663Z,-1.95
2019-01-24T04:07:22.662Z,-1.95
2019-01-24T04:08:22.662Z,-1.87
2019-01-24T04:09:22.630Z,-1.89
2019-01-24T04:10:22.617Z,-1.82
2019-01-24T04:11:22.608Z,-1.80
2019-01-24T04:12:22.600Z,-1.87
2019-01-24T04:13:22.619Z,-1.82
2019-01-24T04:14:22.585Z,-1.86
2019-01-24T04:15:22.579Z,-1.84
2019-01-24T04:16:22.559Z,-1.83
2019-01-24T04:17:22.762Z,-1.89
2019-01-24T04:18:22.540Z,-1.80
2019-01-24T04:19:22.539Z,-1.82
2019-01-24T04:20:22.537Z,-1.87
2019-01-24T04:21:23.426Z,-1.84
2019-01-24T04:22:22.500Z,-1.84
2019-01-24T04:23:22.496Z,-1.89
2019-01-24T04:24:22.707Z,-1.86
2019-01-24T04:25:22.471Z,-1.87
2019-01-24T04:26:22.473Z,-1.84
2019-01-24T04:27:22.448Z,-1.90
2019-01-24T04:28:22.644Z,-1.89
2019-01-24T04:29:22.651Z,-1.89
2019-01-24T04:30:22.438Z,-1.87
2019-01-24T04:31:22.411Z,-1.87
2019-01-24T04:32:22.605Z,-1.83
2019-01-24T04:33:22.413Z,-1.97
2019-01-24T04:34:22.390Z,-2.01
2019-01-24T04:35:22.384Z,-1.95
2019-01-24T04:36:22.377Z,-2.00
2019-01-24T04:37:22.369Z,-1.89
2019-01-24T04:38:22.366Z,-1.83
2019-01-24T04:39:22.330Z,-1.82
2019-01-24T04:40:22.339Z,-1.86
2019-01-24T04:41:22.329Z,-1.82
2019-01-24T04:42:22.530Z,-1.84
2019-01-24T04:43:22.320Z,-1.86
2019-01-24T04:44:22.286Z,-1.86
2019-01-24T04:45:22.288Z,-1.84
2019-01-24T04:46:22.277Z,-1.83
2019-01-24T04:47:22.472Z,-1.82
2019-01-24T04:48:22.247Z,-1.84
2019-01-24T04:49:22.234Z,-1.87
2019-01-24T04:50:22.231Z,-1.87
2019-01-24T04:51:22.227Z,-1.84
2019-01-24T04:52:22.231Z,-1.83
2019-01-24T04:53:22.218Z,-1.87
2019-01-24T04:54:22.199Z,-1.83
2019-01-24T04:55:22.174Z,-1.84
2019-01-24T04:56:22.386Z,-1.82
2019-01-24T04:57:22.193Z,-1.86
2019-01-24T04:58:22.168Z,-1.83
2019-01-24T04:59:22.354Z,-1.92
2019-01-24T05:00:22.137Z,-1.82
2019-01-24T05:01:22.116Z,-1.84
2019-01-24T05:02:22.118Z,-1.84
2019-01-24T05:03:22.103Z,-1.84
2019-01-24T05:04:22.090Z,-1.89
2019-01-24T05:05:27.707Z,-1.83
2019-01-24T05:06:22.073Z,-1.76
2019-01-24T05:07:22.267Z,-1.80
2019-01-24T05:08:22.062Z,-1.71
2019-01-24T05:09:22.044Z,-1.82
2019-01-24T05:10:22.259Z,-1.84
2019-01-24T05:11:22.043Z,-1.92
2019-01-24T05:12:22.022Z,-2.00
2019-01-24T05:13:22.042Z,-2.01
2019-01-24T05:14:22.046Z,-2.07
2019-01-24T05:15:22.008Z,-2.04
2019-01-24T05:16:21.994Z,-2.05
2019-01-24T05:17:23.464Z,-2.05
2019-01-24T05:18:21.961Z,-2.07
2019-01-24T05:19:21.956Z,-2.16
2019-01-24T05:20:21.946Z,-2.08
2019-01-24T05:21:22.139Z,-2.10
2019-01-24T05:22:21.920Z,-1.92
2019-01-24T05:23:21.915Z,-1.92
2019-01-24T05:24:21.920Z,-1.87
2019-01-24T05:25:21.922Z,-1.83
2019-01-24T05:26:21.888Z,-1.86
2019-01-24T05:27:21.886Z,-1.80
2019-01-24T05:28:21.866Z,-1.94
2019-01-24T05:29:21.860Z,-1.97
2019-01-24T05:30:21.861Z,-2.05
2019-01-24T05:31:21.843Z,-2.05
2019-01-24T05:32:21.835Z,-2.08
2019-01-24T05:33:21.817Z,-2.13
2019-01-24T05:34:21.815Z,-1.97
2019-01-24T05:35:21.804Z,-1.94
2019-01-24T05:36:21.798Z,-1.94
2019-01-24T05:37:21.788Z,-1.95
2019-01-24T05:38:21.776Z,-1.97
2019-01-24T05:39:21.780Z,-2.02
2019-01-24T05:40:21.770Z,-2.01
2019-01-24T05:41:21.766Z,-2.07
2019-01-24T05:42:21.743Z,-2.04
2019-01-24T05:43:21.733Z,-2.04
2019-01-24T05:44:21.728Z,-2.15
2019-01-24T05:45:21.714Z,-2.07
2019-01-24T05:46:21.717Z,-2.02
2019-01-24T05:47:21.696Z,-2.10
2019-01-24T05:48:21.691Z,-2.10
2019-01-24T05:49:21.675Z,-2.08
2019-01-24T05:50:21.678Z,-2.00
2019-01-24T05:51:21.658Z,-2.00
2019-01-24T05:52:21.853Z,-2.07
2019-01-24T05:53:21.643Z,-2.05
2019-01-24T05:54:21.840Z,-1.97
2019-01-24T05:55:21.638Z,-1.83
2019-01-24T05:56:21.815Z,-2.02
2019-01-24T05:57:21.614Z,-2.00
2019-01-24T05:58:21.604Z,-1.84
2019-01-24T05:59:21.593Z,-1.79
2019-01-24T06:00:21.589Z,-1.83
2019-01-24T06:01:21.573Z,-1.74
2019-01-24T06:02:21.767Z,-1.71
2019-01-24T06:03:21.555Z,-1.71
2019-01-24T06:04:21.544Z,-1.68
2019-01-24T06:05:21.543Z,-1.65
2019-01-24T06:06:21.536Z,-1.69
2019-01-24T06:07:21.521Z,-1.72
2019-01-24T06:08:21.526Z,-1.66
2019-01-24T06:09:21.511Z,-1.66
2019-01-24T06:10:21.491Z,-1.71
2019-01-24T06:11:21.514Z,-1.71
2019-01-24T06:12:21.682Z,-1.65
2019-01-24T06:13:21.478Z,-1.69
2019-01-24T06:14:21.453Z,-1.66
2019-01-24T06:15:21.446Z,-1.65
2019-01-24T06:16:21.446Z,-1.71
2019-01-24T06:17:21.429Z,-1.68
2019-01-24T06:18:21.422Z,-1.71
2019-01-24T06:19:21.412Z,-1.66
2019-01-24T06:20:21.419Z,-1.66
2019-01-24T06:21:21.399Z,-1.66
2019-01-24T06:22:21.392Z,-1.68
2019-01-24T06:23:21.384Z,-1.68
2019-01-24T06:24:21.379Z,-1.66
2019-01-24T06:25:21.361Z,-1.71
2019-01-24T06:26:21.559Z,-1.66
2019-01-24T06:27:21.345Z,-1.68
2019-01-24T06:28:21.331Z,-1.64
2019-01-24T06:29:21.323Z,-1.68
2019-01-24T06:30:21.315Z,-1.64
2019-01-24T06:31:21.314Z,-1.62
2019-01-24T06:32:21.300Z,-1.64
2019-01-24T06:33:21.301Z,-1.62
2019-01-24T06:34:21.281Z,-1.66
2019-01-24T06:35:21.289Z,-1.68
2019-01-24T06:36:21.265Z,-1.65
2019-01-24T06:37:21.270Z,-1.65
2019-01-24T06:38:21.251Z,-1.72
2019-01-24T06:39:21.238Z,-1.71
2019-01-24T06:40:21.243Z,-1.68
2019-01-24T06:41:21.244Z,-1.68
2019-01-24T06:42:21.212Z,-1.69
2019-01-24T06:43:21.202Z,-1.68
2019-01-24T06:44:21.205Z,-1.66
2019-01-24T06:45:21.180Z,-1.69
2019-01-24T06:46:21.414Z,-1.68
2019-01-24T06:47:21.170Z,-1.80
2019-01-24T06:48:21.185Z,-1.72
2019-01-24T06:49:21.180Z,-1.69
2019-01-24T06:50:21.142Z,-1.68
2019-01-24T06:51:21.126Z,-1.68
2019-01-24T06:52:21.130Z,-1.65
2019-01-24T06:53:21.128Z,-1.68
2019-01-24T06:54:22.451Z,-1.76
2019-01-24T06:55:21.301Z,-1.66
2019-01-24T06:56:21.083Z,-1.69
2019-01-24T06:57:21.076Z,-1.68
2019-01-24T06:58:21.068Z,-1.79
2019-01-24T06:59:21.066Z,-1.72
2019-01-24T07:00:21.251Z,-1.68
2019-01-24T07:01:21.240Z,-1.66
2019-01-24T07:02:21.234Z,-1.65
2019-01-24T07:03:21.018Z,-1.65
2019-01-24T07:04:21.015Z,-1.68
2019-01-24T07:05:21.002Z,-1.72
2019-01-24T07:06:20.992Z,-1.76
2019-01-24T07:07:21.180Z,-1.68
2019-01-24T07:08:20.987Z,-1.77
2019-01-24T07:09:20.972Z,-1.72
2019-01-24T07:10:20.951Z,-1.66
2019-01-24T07:11:21.150Z,-1.74
2019-01-24T07:12:20.940Z,-1.79
2019-01-24T07:13:20.931Z,-1.74
2019-01-24T07:14:20.926Z,-1.72
2019-01-24T07:15:20.911Z,-1.76
2019-01-24T07:16:20.915Z,-1.74
2019-01-24T07:17:20.902Z,-1.64
2019-01-24T07:18:20.887Z,-1.79
2019-01-24T07:19:20.886Z,-1.72
2019-01-24T07:20:20.892Z,-1.83
2019-01-24T07:21:20.871Z,-1.66
2019-01-24T07:22:20.875Z,-1.65
2019-01-24T07:23:20.839Z,-1.80
2019-01-24T07:24:21.496Z,-1.69
2019-01-24T07:25:21.031Z,-1.74
2019-01-24T07:26:20.818Z,-1.71
2019-01-24T07:27:20.820Z,-1.69
2019-01-24T07:28:20.803Z,-1.79
2019-01-24T07:29:20.784Z,-1.68
2019-01-24T07:30:20.770Z,-1.71
2019-01-24T07:31:20.767Z,-1.79
2019-01-24T07:32:20.758Z,-1.68
2019-01-24T07:33:20.757Z,-1.64
2019-01-24T07:34:20.747Z,-1.69
2019-01-24T07:35:20.764Z,-1.69
2019-01-24T07:36:20.723Z,-1.64
2019-01-24T07:37:20.712Z,-1.66
2019-01-24T07:38:20.719Z,-1.72
2019-01-24T07:39:20.700Z,-1.64
2019-01-24T07:40:20.679Z,-1.68
2019-01-24T07:41:20.676Z,-1.74
2019-01-24T07:42:20.686Z,-1.76
2019-01-24T07:43:20.650Z,-1.68
2019-01-24T07:44:20.644Z,-1.69
2019-01-24T07:45:20.632Z,-1.74
2019-01-24T07:46:20.833Z,-1.66
2019-01-24T07:47:20.622Z,-1.64
2019-01-24T07:48:20.610Z,-1.79
2019-01-24T07:49:20.813Z,-1.74
2019-01-24T07:50:20.796Z,-1.72
2019-01-24T07:51:20.581Z,-1.74
2019-01-24T07:52:20.576Z,-1.77
2019-01-24T07:53:20.561Z,-1.86
2019-01-24T07:54:20.768Z,-1.84
2019-01-24T07:55:20.547Z,-1.87
2019-01-24T07:56:20.740Z,-1.86
2019-01-24T07:57:20.537Z,-1.87
2019-01-24T07:58:20.734Z,-1.84
2019-01-24T07:59:20.506Z,-1.87
2019-01-24T08:00:20.731Z,-1.84
2019-01-24T08:01:20.514Z,-1.86
2019-01-24T08:02:20.476Z,-1.83
2019-01-24T08:03:20.468Z,-1.77
2019-01-24T08:04:20.462Z,-1.74
2019-01-24T08:05:20.452Z,-1.82
2019-01-24T08:06:20.446Z,-1.84
2019-01-24T08:07:20.433Z,-1.77
2019-01-24T08:08:20.440Z,-1.69
2019-01-24T08:09:20.419Z,-1.69
2019-01-24T08:10:20.411Z,-1.71
2019-01-24T08:11:20.601Z,-1.71
2019-01-24T08:12:20.386Z,-1.69
2019-01-24T08:13:20.377Z,-1.74
2019-01-24T08:14:20.381Z,-1.83
2019-01-24T08:15:20.361Z,-1.71
2019-01-24T08:16:20.360Z,-1.84
2019-01-24T08:17:20.545Z,-1.72
2019-01-24T08:18:20.329Z,-1.76
2019-01-24T08:19:20.343Z,-1.83
2019-01-24T08:20:20.538Z,-1.86
2019-01-24T08:21:20.332Z,-1.80
2019-01-24T08:22:20.309Z,-1.82
2019-01-24T08:23:20.484Z,-1.87
2019-01-24T08:24:20.277Z,-1.86
2019-01-24T08:25:20.272Z,-1.84
2019-01-24T08:26:20.465Z,-1.86
2019-01-24T08:27:20.261Z,-1.89
2019-01-24T08:28:20.252Z,-1.86
2019-01-24T08:29:20.230Z,-1.84
2019-01-24T08:30:20.227Z,-1.86
2019-01-24T08:31:20.212Z,-1.80
2019-01-24T08:32:20.210Z,-1.84
2019-01-24T08:33:20.214Z,-1.92
2019-01-24T08:34:20.384Z,-1.87
2019-01-24T08:35:20.176Z,-1.86
2019-01-24T08:36:20.179Z,-1.89
2019-01-24T08:37:20.169Z,-1.86
2019-01-24T08:38:20.157Z,-1.95
2019-01-24T08:39:20.151Z,-1.84
2019-01-24T08:40:20.160Z,-1.86
2019-01-24T08:41:20.125Z,-1.98
2019-01-24T08:42:20.122Z,-1.97
2019-01-24T08:43:20.099Z,-1.92
2019-01-24T08:44:20.097Z,-1.89
2019-01-24T08:45:20.079Z,-1.84
2019-01-24T08:46:20.289Z,-1.83
2019-01-24T08:47:20.089Z,-1.89
2019-01-24T08:48:20.051Z,-1.98
2019-01-24T08:49:20.045Z,-2.00
2019-01-24T08:50:20.028Z,-2.04
2019-01-24T08:51:20.035Z,-1.97
2019-01-24T08:52:20.402Z,-1.95
2019-01-24T08:53:20.028Z,-1.82
2019-01-24T08:54:19.991Z,-1.84
2019-01-24T08:55:19.994Z,-1.86
2019-01-24T08:56:19.986Z,-1.87
2019-01-24T08:57:20.173Z,-1.79
2019-01-24T08:58:19.950Z,-1.87
2019-01-24T08:59:19.944Z,-1.76
2019-01-24T09:00:19.945Z,-1.74
2019-01-24T09:01:19.930Z,-1.77
2019-01-24T09:02:19.915Z,-1.72
2019-01-24T09:03:19.916Z,-1.79
2019-01-24T09:04:19.903Z,-1.66
2019-01-24T09:05:19.887Z,-1.61
2019-01-24T09:06:22.687Z,-1.69
2019-01-24T09:07:19.871Z,-1.59
2019-01-24T09:08:19.861Z,-1.58
2019-01-24T09:09:19.870Z,-1.65
2019-01-24T09:10:19.838Z,-1.62
2019-01-24T09:11:19.847Z,-1.74
2019-01-24T09:12:19.820Z,-1.77
2019-01-24T09:13:19.813Z,-1.74
2019-01-24T09:14:19.801Z,-1.83
2019-01-24T09:15:19.807Z,-1.84
2019-01-24T09:16:19.780Z,-1.86
2019-01-24T09:17:19.979Z,-1.83
2019-01-24T09:18:19.761Z,-1.84
2019-01-24T09:19:19.959Z,-1.80
2019-01-24T09:20:19.743Z,-1.90
2019-01-24T09:21:19.742Z,-1.84
2019-01-24T09:22:19.727Z,-1.86
2019-01-24T09:23:19.924Z,-1.86
2019-01-24T09:24:19.718Z,-1.72
2019-01-24T09:25:19.695Z,-1.66
2019-01-24T09:26:19.690Z,-1.71
2019-01-24T09:27:19.688Z,-1.65
2019-01-24T09:28:19.671Z,-1.71
2019-01-24T09:29:19.877Z,-1.66
2019-01-24T09:30:19.680Z,-1.66
2019-01-24T09:31:19.851Z,-1.64
2019-01-24T09:32:19.646Z,-1.65
2019-01-24T09:33:19.621Z,-1.59
2019-01-24T09:34:19.622Z,-1.61
2019-01-24T09:35:19.611Z,-1.56
2019-01-24T09:36:19.594Z,-1.58
2019-01-24T09:37:19.603Z,-1.54
2019-01-24T09:38:19.789Z,-1.65
2019-01-24T09:39:19.573Z,-1.66
2019-01-24T09:40:19.773Z,-1.71
2019-01-24T09:41:19.557Z,-1.72
2019-01-24T09:42:19.544Z,-1.68
2019-01-24T09:43:19.521Z,-1.71
2019-01-24T09:44:19.526Z,-1.68
2019-01-24T09:45:19.518Z,-1.76
2019-01-24T09:46:19.510Z,-1.66
2019-01-24T09:47:19.496Z,-1.68
2019-01-24T09:48:19.488Z,-1.66
2019-01-24T09:49:19.478Z,-1.69
2019-01-24T09:50:19.677Z,-1.74
2019-01-24T09:51:19.654Z,-1.83
2019-01-24T09:52:19.464Z,-1.89
2019-01-24T09:53:19.443Z,-1.83
2019-01-24T09:54:19.435Z,-1.87
2019-01-24T09:55:19.420Z,-1.87
2019-01-24T09:56:19.427Z,-1.90
2019-01-24T09:57:19.412Z,-1.90
2019-01-24T09:58:19.402Z,-1.89
2019-01-24T09:59:19.589Z,-1.90
2019-01-24T10:00:19.583Z,-1.86
2019-01-24T10:01:19.558Z,-1.83
2019-01-24T10:02:19.554Z,-1.84
2019-01-24T10:03:19.338Z,-1.83
2019-01-24T10:04:19.539Z,-1.82
2019-01-24T10:05:19.327Z,-1.82
2019-01-24T10:06:19.314Z,-1.83
2019-01-24T10:07:19.306Z,-1.71
2019-01-24T10:08:19.521Z,-1.69
2019-01-24T10:09:19.503Z,-1.72
2019-01-24T10:10:19.491Z,-1.65
2019-01-24T10:11:23.443Z,-1.64
2019-01-24T10:12:19.252Z,-1.69
2019-01-24T10:13:19.249Z,-1.62
2019-01-24T10:14:19.244Z,-1.47
2019-01-24T10:15:19.245Z,-1.48
2019-01-24T10:16:19.232Z,-1.46
2019-01-24T10:17:19.428Z,-1.47
2019-01-24T10:18:21.675Z,-1.41
2019-01-24T10:19:19.225Z,-1.44
2019-01-24T10:20:19.189Z,-1.48
2019-01-24T10:21:19.378Z,-1.43
2019-01-24T10:22:19.175Z,-1.40
2019-01-24T10:23:19.160Z,-1.38
2019-01-24T10:24:19.159Z,-1.41
2019-01-24T10:25:19.135Z,-1.44
2019-01-24T10:26:19.150Z,-1.43
2019-01-24T10:27:19.121Z,-1.30
2019-01-24T10:28:19.663Z,-1.30
2019-01-24T10:29:19.110Z,-1.40
2019-01-24T10:30:19.298Z,-1.38
2019-01-24T10:31:19.101Z,-1.33
2019-01-24T10:32:19.090Z,-1.32
2019-01-24T10:33:19.077Z,-1.22
2019-01-24T10:34:19.267Z,-1.30
2019-01-24T10:35:19.061Z,-1.25
2019-01-24T10:36:19.038Z,-1.33
2019-01-24T10:37:19.048Z,-1.27
2019-01-24T10:38:19.227Z,-1.30
2019-01-24T10:39:19.032Z,-1.30
2019-01-24T10:40:19.045Z,-1.26
2019-01-24T10:41:19.014Z,-1.35
2019-01-24T10:42:18.997Z,-1.25
2019-01-24T10:43:18.978Z,-1.32
2019-01-24T10:44:18.966Z,-1.29
2019-01-24T10:45:18.970Z,-1.23
2019-01-24T10:46:18.961Z,-1.20
2019-01-24T10:47:18.950Z,-1.27
2019-01-24T10:48:18.944Z,-1.33
2019-01-24T10:49:18.942Z,-1.25
2019-01-24T10:50:18.940Z,-1.38
2019-01-24T10:51:18.903Z,-1.38
2019-01-24T10:52:18.927Z,-1.41
2019-01-24T10:53:19.104Z,-1.41
2019-01-24T10:54:18.900Z,-1.44
2019-01-24T10:55:19.095Z,-1.40
2019-01-24T10:56:19.072Z,-1.38
2019-01-24T10:57:19.068Z,-1.40
2019-01-24T10:58:18.852Z,-1.35
2019-01-24T10:59:19.037Z,-1.37
2019-01-24T11:00:18.856Z,-1.40
2019-01-24T11:01:18.831Z,-1.29
2019-01-24T11:02:18.830Z,-1.33
2019-01-24T11:03:18.823Z,-1.29
2019-01-24T11:04:18.801Z,-1.29
2019-01-24T11:05:18.791Z,-1.20
2019-01-24T11:06:18.971Z,-1.20
2019-01-24T11:07:18.988Z,-1.14
2019-01-24T11:08:18.751Z,-1.17
2019-01-24T11:09:18.759Z,-1.23
2019-01-24T11:10:18.741Z,-1.15
2019-01-24T11:11:18.727Z,-1.22
2019-01-24T11:12:18.731Z,-1.17
2019-01-24T11:13:18.710Z,-1.22
2019-01-24T11:14:18.700Z,-1.17
2019-01-24T11:15:18.908Z,-1.22
2019-01-24T11:16:18.695Z,-1.20
2019-01-24T11:17:18.676Z,-1.26
2019-01-24T11:18:18.683Z,-1.35
2019-01-24T11:19:18.669Z,-1.27
2019-01-24T11:20:18.646Z,-1.30
2019-01-24T11:21:18.654Z,-1.38
2019-01-24T11:22:18.830Z,-1.43
2019-01-24T11:23:18.623Z,-1.44
2019-01-24T11:24:18.621Z,-1.44
2019-01-24T11:25:18.807Z,-1.43
2019-01-24T11:26:18.798Z,-1.51
2019-01-24T11:27:18.600Z,-1.48
2019-01-24T11:28:18.919Z,-1.46
2019-01-24T11:29:18.568Z,-1.43
2019-01-24T11:30:18.556Z,-1.40
2019-01-24T11:31:18.546Z,-1.41
2019-01-24T11:32:18.536Z,-1.50
2019-01-24T11:33:18.754Z,-1.41
2019-01-24T11:34:18.532Z,-1.43
2019-01-24T11:35:18.514Z,-1.38
2019-01-24T11:36:18.507Z,-1.37
2019-01-24T11:37:18.701Z,-1.29
2019-01-24T11:38:18.496Z,-1.35
2019-01-24T11:39:18.693Z,-1.32
2019-01-24T11:40:18.685Z,-1.30
2019-01-24T11:41:18.458Z,-1.33
2019-01-24T11:42:18.466Z,-1.38
2019-01-24T11:43:18.643Z,-1.33
2019-01-24T11:44:18.648Z,-1.35
2019-01-24T11:45:18.433Z,-1.30
2019-01-24T11:46:18.411Z,-1.30
2019-01-24T11:47:18.408Z,-1.40
2019-01-24T11:48:18.398Z,-1.35
2019-01-24T11:49:18.404Z,-1.30
2019-01-24T11:50:18.381Z,-1.40
2019-01-24T11:51:18.370Z,-1.41
2019-01-24T11:52:18.383Z,-1.37
2019-01-24T11:53:18.357Z,-1.37
2019-01-24T11:54:18.363Z,-1.44
2019-01-24T11:55:18.341Z,-1.38
2019-01-24T11:56:18.327Z,-1.41
2019-01-24T11:57:18.323Z,-1.32
2019-01-24T11:58:18.323Z,-1.37
2019-01-24T11:59:18.298Z,-1.44
2019-01-24T12:00:18.297Z,-1.37
2019-01-24T12:01:20.024Z,-1.27
2019-01-24T12:02:18.280Z,-1.35
2019-01-24T12:03:18.282Z,-1.35
2019-01-24T12:04:18.281Z,-1.37
2019-01-24T12:05:18.252Z,-1.38
2019-01-24T12:06:18.266Z,-1.43
2019-01-24T12:07:18.453Z,-1.44
2019-01-24T12:08:18.423Z,-1.38
2019-01-24T12:09:18.246Z,-1.38
2019-01-24T12:10:18.213Z,-1.35
2019-01-24T12:11:18.403Z,-1.33
2019-01-24T12:12:18.188Z,-1.35
2019-01-24T12:13:18.388Z,-1.26
2019-01-24T12:14:18.377Z,-1.32
2019-01-24T12:15:18.172Z,-1.29
2019-01-24T12:16:18.146Z,-1.23
2019-01-24T12:17:18.152Z,-1.22
2019-01-24T12:18:18.135Z,-1.14
2019-01-24T12:19:18.115Z,-1.17
2019-01-24T12:20:18.124Z,-1.23
2019-01-24T12:21:18.113Z,-1.14
2019-01-24T12:22:18.091Z,-1.22
2019-01-24T12:23:18.089Z,-1.09
2019-01-24T12:24:18.074Z,-1.22
2019-01-24T12:25:18.076Z,-1.19
2019-01-24T12:26:18.260Z,-1.14
2019-01-24T12:27:18.044Z,-1.23
2019-01-24T12:28:18.055Z,-1.17
2019-01-24T12:29:18.254Z,-1.09
2019-01-24T12:30:18.022Z,-1.19
2019-01-24T12:31:18.013Z,-1.17
2019-01-24T12:32:18.006Z,-1.14
2019-01-24T12:33:18.199Z,-1.20
2019-01-24T12:34:17.988Z,-1.23
2019-01-24T12:35:17.987Z,-1.19
2019-01-24T12:36:19.439Z,-1.35
2019-01-24T12:37:17.972Z,-1.27
2019-01-24T12:38:17.957Z,-1.27
2019-01-24T12:39:17.944Z,-1.25
2019-01-24T12:40:17.937Z,-1.33
2019-01-24T12:41:17.944Z,-1.27
2019-01-24T12:42:18.140Z,-1.29
2019-01-24T12:43:17.923Z,-1.23
2019-01-24T12:44:17.910Z,-1.15
2019-01-24T12:45:17.908Z,-1.19
2019-01-24T12:46:17.890Z,-1.19
2019-01-24T12:47:18.085Z,-1.20
2019-01-24T12:48:17.891Z,-1.17
2019-01-24T12:49:17.868Z,-1.22
2019-01-24T12:50:17.842Z,-1.17
2019-01-24T12:51:17.897Z,-1.17
2019-01-24T12:52:17.843Z,-1.19