createdAt,value
2017-09-17T00:00:34.125Z,9.40
2017-09-17T00:03:00.521Z,9.40
2017-09-17T00:05:27.643Z,9.40
2017-09-17T00:07:54.047Z,9.40
2017-09-17T00:10:20.394Z,9.40
2017-09-17T00:12:46.751Z,9.40
2017-09-17T00:15:13.851Z,9.50
2017-09-17T00:17:40.226Z,9.40
2017-09-17T00:20:07.310Z,9.50
2017-09-17T00:22:33.913Z,9.50
2017-09-17T00:25:01.032Z,9.50
2017-09-17T00:27:27.342Z,9.50
2017-09-17T00:29:53.700Z,9.50
2017-09-17T00:32:20.064Z,9.40
2017-09-17T00:34:47.135Z,9.30
2017-09-17T00:37:13.489Z,9.30
2017-09-17T00:39:39.874Z,9.30
2017-09-17T00:42:06.274Z,9.30
2017-09-17T00:44:33.720Z,9.30
2017-09-17T00:47:00.107Z,9.30
2017-09-17T00:49:26.530Z,9.30
2017-09-17T00:51:52.920Z,9.30
2017-09-17T00:54:20.066Z,9.30
2017-09-17T00:56:46.458Z,9.20
2017-09-17T00:59:12.882Z,9.20
2017-09-17T01:01:39.293Z,9.20
2017-09-17T01:04:05.657Z,9.20
2017-09-17T01:06:32.443Z,9.20
2017-09-17T01:08:59.578Z,9.30
2017-09-17T01:11:26.714Z,9.30
2017-09-17T01:13:53.112Z,9.30
2017-09-17T01:16:19.479Z,9.30
2017-09-17T01:18:45.845Z,9.40
2017-09-17T01:21:12.251Z,9.40
2017-09-17T01:23:39.578Z,9.40
2017-09-17T01:26:05.960Z,9.40
2017-09-17T01:28:32.324Z,9.40
2017-09-17T01:30:58.706Z,9.40
2017-09-17T01:33:26.146Z,9.40
2017-09-17T01:35:53.229Z,9.40
2017-09-17T01:38:19.579Z,9.30
2017-09-17T01:40:46.007Z,9.40
2017-09-17T01:43:12.379Z,9.30
2017-09-17T01:45:38.727Z,9.30
2017-09-17T01:48:05.172Z,9.30
2017-09-17T01:50:31.501Z,9.30
2017-09-17T01:52:57.850Z,9.30
2017-09-17T01:55:24.545Z,9.30
2017-09-17T01:57:51.614Z,9.30
2017-09-17T02:00:18.008Z,9.20
2017-09-17T02:02:45.104Z,9.20
2017-09-17T02:05:11.463Z,9.20
2017-09-17T02:07:37.813Z,9.10
2017-09-17T02:10:04.897Z,9.10
2017-09-17T02:12:31.597Z,9.00
2017-09-17T02:14:58.726Z,9.00
2017-09-17T02:17:25.083Z,9.00
2017-09-17T02:19:52.178Z,8.90
2017-09-17T02:22:18.533Z,8.90
2017-09-17T02:24:44.869Z,8.90
2017-09-17T02:27:11.199Z,8.90
2017-09-17T02:29:37.566Z,8.90
2017-09-17T02:32:03.924Z,8.80
2017-09-17T02:34:31.636Z,8.80
2017-09-17T02:36:58.708Z,8.90
2017-09-17T02:39:25.098Z,8.80
2017-09-17T02:41:51.503Z,8.90
2017-09-17T02:44:17.868Z,8.90
2017-09-17T02:46:44.980Z,8.90
2017-09-17T02:49:11.407Z,8.80
2017-09-17T02:51:37.780Z,8.80
2017-09-17T02:54:04.892Z,8.80
2017-09-17T02:56:31.263Z,8.80
2017-09-17T02:58:58.361Z,8.80
2017-09-17T03:01:25.129Z,8.80
2017-09-17T03:06:24.834Z,8.80
2017-09-17T03:08:51.143Z,8.80
2017-09-17T03:11:17.474Z,8.80
2017-09-17T03:13:43.809Z,8.80
2017-09-17T03:16:10.177Z,8.80
2017-09-17T03:18:37.294Z,8.70
2017-09-17T03:21:03.647Z,8.80
2017-09-17T03:23:35.878Z,8.80
2017-09-17T03:26:02.259Z,8.80
2017-09-17T03:28:29.686Z,8.80
2017-09-17T03:30:56.030Z,8.80
2017-09-17T03:33:22.420Z,8.80
2017-09-17T03:35:48.797Z,8.80
2017-09-17T03:38:15.860Z,8.70
2017-09-17T03:40:42.958Z,8.70
2017-09-17T03:43:09.336Z,8.60
2017-09-17T03:45:36.501Z,8.70
2017-09-17T03:48:02.852Z,8.60
2017-09-17T03:50:29.617Z,8.70
2017-09-17T03:52:55.980Z,8.60
2017-09-17T03:55:22.338Z,8.60
2017-09-17T03:57:48.702Z,8.60
2017-09-17T04:00:15.059Z,8.60
2017-09-17T04:02:41.456Z,8.60
2017-09-17T04:05:07.844Z,8.60
2017-09-17T04:07:34.203Z,8.60
2017-09-17T04:10:00.537Z,8.60
2017-09-17T04:12:27.187Z,8.60
2017-09-17T04:14:53.547Z,8.60
2017-09-17T04:17:20.640Z,8.60
2017-09-17T04:19:46.986Z,8.60
2017-09-17T04:22:13.320Z,8.60
2017-09-17T04:24:39.996Z,8.70
2017-09-17T04:27:07.082Z,9.60
2017-09-17T04:29:33.417Z,9.60
2017-09-17T04:31:59.785Z,10.20
2017-09-17T04:34:26.504Z,10.60
2017-09-17T04:36:52.838Z,11.00
2017-09-17T04:39:19.933Z,11.30
2017-09-17T04:41:46.297Z,11.20
2017-09-17T04:44:12.651Z,11.40
2017-09-17T04:46:39.721Z,11.70
2017-09-17T04:49:06.849Z,11.90
2017-09-17T04:51:33.229Z,11.90
2017-09-17T04:53:59.581Z,11.90
2017-09-17T04:56:25.944Z,11.80
2017-09-17T04:58:52.324Z,11.40
2017-09-17T05:01:18.986Z,11.00
2017-09-17T05:03:45.385Z,10.80
2017-09-17T05:06:11.727Z,10.70
2017-09-17T05:08:38.173Z,10.50
2017-09-17T05:11:04.524Z,10.40
2017-09-17T05:13:31.616Z,10.30
2017-09-17T05:15:57.964Z,10.20
2017-09-17T05:18:24.335Z,10.10
2017-09-17T05:20:51.435Z,10.10
2017-09-17T05:23:17.798Z,10.10
2017-09-17T05:25:44.155Z,9.90
2017-09-17T05:28:10.847Z,9.70
2017-09-17T05:30:37.213Z,9.60
2017-09-17T05:33:03.583Z,9.50
2017-09-17T05:35:29.973Z,9.50
2017-09-17T05:37:57.094Z,9.40
2017-09-17T05:40:23.468Z,9.40
2017-09-17T05:42:49.823Z,9.40
2017-09-17T05:45:16.230Z,9.40
2017-09-17T05:47:42.598Z,9.30
2017-09-17T05:50:08.965Z,9.30
2017-09-17T05:52:36.070Z,9.30
2017-09-17T05:55:02.442Z,9.20
2017-09-17T05:57:29.541Z,9.20
2017-09-17T05:59:55.949Z,9.20
2017-09-17T06:02:22.291Z,9.20
2017-09-17T06:04:48.637Z,9.10
2017-09-17T06:07:15.302Z,9.10
2017-09-17T06:09:42.391Z,9.20
2017-09-17T06:12:08.740Z,9.20
2017-09-17T06:14:35.111Z,9.20
2017-09-17T06:17:02.237Z,9.20
2017-09-17T06:19:28.641Z,9.20
2017-09-17T06:21:55.002Z,9.30
2017-09-17T06:24:21.407Z,9.40
2017-09-17T06:26:47.777Z,9.40
2017-09-17T06:29:14.508Z,9.40
2017-09-17T06:31:41.579Z,9.50
2017-09-17T06:34:07.973Z,9.50
2017-09-17T06:36:34.339Z,9.60
2017-09-17T06:39:00.727Z,9.60
2017-09-17T06:41:27.114Z,9.60
2017-09-17T06:43:53.444Z,9.70
2017-09-17T06:46:20.535Z,9.80
2017-09-17T06:48:47.023Z,9.80
2017-09-17T06:51:13.675Z,9.90
2017-09-17T06:56:13.174Z,10.10
2017-09-17T06:58:39.562Z,10.20
2017-09-17T07:01:05.927Z,10.20
2017-09-17T07:03:32.278Z,10.20
2017-09-17T07:05:58.652Z,10.20
2017-09-17T07:08:24.992Z,10.20
2017-09-17T07:10:52.072Z,10.40
2017-09-17T07:13:18.762Z,10.30
2017-09-17T07:15:45.898Z,10.60
2017-09-17T07:18:12.244Z,10.60
2017-09-17T07:20:39.387Z,10.80
2017-09-17T07:23:05.821Z,10.80
2017-09-17T07:25:32.152Z,10.90
2017-09-17T07:27:58.511Z,11.10
2017-09-17T07:30:24.934Z,11.30
2017-09-17T07:32:51.281Z,11.40
2017-09-17T07:35:17.995Z,11.60
2017-09-17T07:37:45.114Z,11.90
2017-09-17T07:40:11.510Z,11.90
2017-09-17T07:42:37.884Z,11.90
2017-09-17T07:45:04.232Z,12.00
2017-09-17T07:47:30.947Z,12.20
2017-09-17T07:49:57.448Z,12.30
2017-09-17T07:52:23.799Z,12.50
2017-09-17T07:54:50.210Z,12.50
2017-09-17T07:57:16.592Z,12.70
2017-09-17T07:59:44.040Z,13.10
2017-09-17T08:02:10.419Z,13.10
2017-09-17T08:04:36.807Z,13.20
2017-09-17T08:07:04.244Z,13.90
2017-09-17T08:09:31.364Z,14.20
2017-09-17T08:11:57.716Z,14.20
2017-09-17T08:14:24.095Z,14.50
2017-09-17T08:16:50.454Z,14.70
2017-09-17T08:19:16.831Z,14.70
2017-09-17T08:21:43.252Z,14.60
2017-09-17T08:24:09.964Z,14.30
2017-09-17T08:26:36.307Z,14.00
2017-09-17T08:29:03.421Z,13.70
2017-09-17T08:31:29.809Z,13.70
2017-09-17T08:33:56.217Z,13.50
2017-09-17T08:36:22.611Z,13.40
2017-09-17T08:38:48.943Z,13.30
2017-09-17T08:41:15.603Z,13.20
2017-09-17T08:43:42.004Z,13.30
2017-09-17T08:46:08.342Z,13.30
2017-09-17T08:48:34.764Z,13.50
2017-09-17T08:51:01.131Z,13.50
2017-09-17T08:53:28.300Z,13.50
2017-09-17T08:55:55.442Z,13.50
2017-09-17T08:58:22.877Z,13.60
2017-09-17T09:00:49.303Z,13.60
2017-09-17T09:03:15.711Z,13.60
2017-09-17T09:05:42.095Z,13.70
2017-09-17T09:08:08.534Z,13.80
2017-09-17T09:10:35.282Z,13.90
2017-09-17T09:13:01.711Z,13.90
2017-09-17T09:15:28.126Z,13.90
2017-09-17T09:17:54.530Z,14.00
2017-09-17T09:20:20.976Z,14.00
2017-09-17T09:22:48.162Z,14.00
2017-09-17T09:25:14.583Z,14.00
2017-09-17T09:27:40.932Z,14.10
2017-09-17T09:30:07.350Z,14.10
2017-09-17T09:32:34.787Z,14.20
2017-09-17T09:35:01.209Z,14.20
2017-09-17T09:37:28.331Z,14.50
2017-09-17T09:39:55.515Z,14.60
2017-09-17T09:42:21.970Z,14.60
2017-09-17T09:44:48.424Z,14.60
2017-09-17T09:47:14.891Z,14.60
2017-09-17T09:49:42.109Z,14.40
2017-09-17T09:52:08.556Z,14.40
2017-09-17T09:54:35.296Z,14.30
2017-09-17T09:57:02.465Z,14.20
2017-09-17T09:59:29.635Z,14.30
2017-09-17T10:01:56.046Z,14.30
2017-09-17T10:04:22.433Z,14.40
2017-09-17T10:06:49.208Z,14.40
2017-09-17T10:09:16.318Z,14.50
2017-09-17T10:11:42.700Z,14.50
2017-09-17T10:14:09.155Z,14.50
2017-09-17T10:16:35.551Z,14.40
2017-09-17T10:19:02.698Z,14.40
2017-09-17T10:21:29.124Z,14.40
2017-09-17T10:23:55.784Z,14.50
2017-09-17T10:26:22.181Z,14.50
2017-09-17T10:28:48.611Z,14.50
2017-09-17T10:31:15.022Z,14.40
2017-09-17T10:33:41.461Z,14.30
2017-09-17T10:36:08.235Z,14.20
2017-09-17T10:38:34.640Z,14.10
2017-09-17T10:41:01.023Z,14.00
2017-09-17T10:43:27.415Z,13.80
2017-09-17T10:45:54.514Z,13.80
2017-09-17T10:48:20.933Z,13.80
2017-09-17T10:50:47.274Z,13.90
2017-09-17T10:53:13.756Z,14.00
2017-09-17T10:55:40.883Z,14.30
2017-09-17T10:58:07.633Z,14.30
2017-09-17T11:00:33.966Z,14.50
2017-09-17T11:03:01.071Z,15.00
2017-09-17T11:05:27.454Z,15.00
2017-09-17T11:07:54.597Z,15.30
2017-09-17T11:10:21.708Z,15.40
2017-09-17T11:12:48.083Z,15.40
2017-09-17T11:15:15.544Z,15.50
2017-09-17T11:17:42.640Z,15.70
2017-09-17T11:20:09.010Z,15.70
2017-09-17T11:22:35.376Z,15.80
2017-09-17T11:25:01.720Z,15.90
2017-09-17T11:27:28.111Z,15.90
2017-09-17T11:29:54.706Z,15.80
2017-09-17T11:32:21.356Z,15.60
2017-09-17T11:34:47.714Z,15.30
2017-09-17T11:37:14.099Z,15.00
2017-09-17T11:39:40.493Z,14.90
2017-09-17T11:42:06.862Z,14.80
2017-09-17T11:44:33.254Z,14.70
2017-09-17T11:46:59.587Z,14.70
2017-09-17T11:49:26.369Z,14.70
2017-09-17T11:51:52.726Z,14.60
2017-09-17T11:54:19.887Z,14.80
2017-09-17T11:56:46.275Z,14.80
2017-09-17T11:59:12.636Z,14.90
2017-09-17T12:01:39.774Z,15.20
2017-09-17T12:04:06.865Z,15.30
2017-09-17T12:06:33.528Z,15.30
2017-09-17T12:08:59.898Z,15.40
2017-09-17T12:11:26.299Z,15.60
2017-09-17T12:13:52.687Z,15.70
2017-09-17T12:16:19.787Z,15.70
2017-09-17T12:18:46.912Z,15.60
2017-09-17T12:21:13.303Z,15.60
2017-09-17T12:23:39.991Z,15.50
2017-09-17T12:26:06.376Z,15.60
2017-09-17T12:28:32.731Z,15.60
2017-09-17T12:30:59.895Z,15.50
2017-09-17T12:33:26.264Z,15.40
2017-09-17T12:35:52.616Z,15.50
2017-09-17T12:38:18.988Z,15.40
2017-09-17T12:40:45.375Z,15.30
2017-09-17T12:43:11.735Z,15.30
2017-09-17T12:45:38.492Z,15.30
2017-09-17T12:48:04.862Z,15.20
2017-09-17T12:50:32.146Z,15.20
2017-09-17T12:52:58.554Z,15.20
2017-09-17T12:55:24.899Z,15.30
2017-09-17T12:57:51.271Z,15.30
2017-09-17T13:00:18.356Z,15.40
2017-09-17T13:02:44.734Z,15.30
2017-09-17T13:05:11.897Z,15.40
2017-09-17T13:07:39.041Z,15.40
2017-09-17T13:10:05.415Z,15.40
2017-09-17T13:12:31.820Z,15.70
2017-09-17T13:14:58.196Z,16.00
2017-09-17T13:17:24.615Z,16.50
2017-09-17T13:19:51.277Z,17.10
2017-09-17T13:22:17.659Z,17.20
2017-09-17T13:24:44.020Z,17.20
2017-09-17T13:27:10.418Z,17.10
2017-09-17T13:29:36.765Z,17.00
2017-09-17T13:32:03.134Z,16.90
2017-09-17T13:34:30.243Z,16.90
2017-09-17T13:36:56.624Z,16.90
2017-09-17T13:39:23.782Z,17.00
2017-09-17T13:41:50.980Z,17.00
2017-09-17T13:44:17.386Z,17.00
2017-09-17T13:46:44.072Z,17.00
2017-09-17T13:49:10.641Z,17.10
2017-09-17T13:51:37.016Z,17.20
2017-09-17T13:54:03.438Z,17.00
2017-09-17T13:56:29.853Z,16.80
2017-09-17T13:58:56.276Z,16.60
2017-09-17T14:01:23.641Z,16.50
2017-09-17T14:03:51.773Z,16.30
2017-09-17T14:06:28.810Z,16.00
2017-09-17T14:09:01.177Z,15.90
2017-09-17T14:11:27.576Z,15.80
2017-09-17T14:13:54.283Z,15.80
2017-09-17T14:16:20.680Z,15.80
2017-09-17T14:18:47.070Z,15.90
2017-09-17T14:21:13.481Z,15.90
2017-09-17T14:23:40.589Z,16.10
2017-09-17T14:26:06.987Z,16.10
2017-09-17T14:28:33.380Z,16.30
2017-09-17T14:31:00.531Z,16.70
2017-09-17T14:33:27.604Z,16.90
2017-09-17T14:35:53.979Z,16.80
2017-09-17T14:38:20.369Z,17.10
2017-09-17T14:40:46.992Z,17.30
2017-09-17T14:43:13.343Z,17.70
2017-09-17T14:45:39.700Z,17.80
2017-09-17T14:48:07.188Z,17.90
2017-09-17T14:50:34.302Z,18.80
2017-09-17T14:53:00.705Z,18.70
2017-09-17T14:55:27.062Z,19.20
2017-09-17T14:57:53.419Z,19.20
2017-09-17T15:00:20.520Z,18.80
2017-09-17T15:02:47.216Z,18.80
2017-09-17T15:05:14.355Z,18.60
2017-09-17T15:07:41.511Z,18.70
2017-09-17T15:10:08.608Z,18.80
2017-09-17T15:12:34.993Z,18.80
2017-09-17T15:15:01.350Z,19.00
2017-09-17T15:17:27.727Z,19.10
2017-09-17T15:19:54.110Z,19.50
2017-09-17T15:22:20.494Z,20.10
2017-09-17T15:24:47.586Z,20.90
2017-09-17T15:27:13.929Z,20.90
2017-09-17T15:29:40.603Z,21.00
2017-09-17T15:32:06.983Z,20.80
2017-09-17T15:34:34.079Z,19.40
2017-09-17T15:37:00.475Z,19.40
2017-09-17T15:39:26.871Z,18.90
2017-09-17T15:41:53.270Z,18.30
2017-09-17T15:44:19.596Z,18.00
2017-09-17T15:46:46.018Z,17.70
2017-09-17T15:49:12.540Z,17.30
2017-09-17T15:51:38.968Z,17.00
2017-09-17T15:54:05.354Z,16.80
2017-09-17T15:56:31.754Z,16.60
2017-09-17T15:58:58.904Z,16.20
2017-09-17T16:01:26.024Z,16.10
2017-09-17T16:03:52.421Z,16.10
2017-09-17T16:06:18.827Z,16.10
2017-09-17T16:08:45.243Z,16.30
2017-09-17T16:11:12.338Z,16.50
2017-09-17T16:13:39.009Z,16.40
2017-09-17T16:16:05.389Z,16.30
2017-09-17T16:18:31.756Z,16.20
2017-09-17T16:20:58.200Z,15.90
2017-09-17T16:23:24.571Z,15.80
2017-09-17T16:25:50.978Z,15.60
2017-09-17T16:28:17.397Z,15.50
2017-09-17T16:30:44.119Z,15.30
2017-09-17T16:33:10.533Z,15.10
2017-09-17T16:35:36.948Z,14.90
2017-09-17T16:38:03.367Z,14.80
2017-09-17T16:40:29.744Z,14.60
2017-09-17T16:42:56.127Z,14.50
2017-09-17T16:45:22.529Z,14.30
2017-09-17T16:47:49.673Z,14.10
2017-09-17T16:50:17.003Z,14.10
2017-09-17T16:52:43.432Z,14.00
2017-09-17T16:55:09.869Z,14.00
2017-09-17T16:57:36.645Z,13.90
2017-09-17T17:00:03.067Z,13.90
2017-09-17T17:02:30.211Z,13.70
2017-09-17T17:04:57.365Z,13.60
2017-09-17T17:07:24.526Z,13.50
2017-09-17T17:09:50.926Z,13.50
2017-09-17T17:12:18.155Z,13.40
2017-09-17T17:14:44.617Z,13.40
2017-09-17T17:17:11.774Z,13.30
2017-09-17T17:19:39.245Z,13.30
2017-09-17T17:22:05.730Z,13.30
2017-09-17T17:24:32.193Z,13.20
2017-09-17T17:26:59.386Z,13.10
2017-09-17T17:29:25.757Z,13.10
2017-09-17T17:31:52.209Z,12.90
2017-09-17T17:34:19.371Z,12.70
2017-09-17T17:36:45.797Z,12.70
2017-09-17T17:39:12.236Z,12.60
2017-09-17T17:41:38.681Z,12.60
2017-09-17T17:44:05.058Z,12.60
2017-09-17T17:46:31.462Z,12.60
2017-09-17T17:48:57.861Z,12.60
2017-09-17T17:51:24.283Z,12.50
2017-09-17T17:53:51.081Z,12.50
2017-09-17T17:56:17.513Z,12.50
2017-09-17T17:58:43.884Z,12.40
2017-09-17T18:01:10.351Z,12.40
2017-09-17T18:03:36.822Z,12.30
2017-09-17T18:06:04.063Z,12.30
2017-09-17T18:08:31.205Z,12.30
2017-09-17T18:10:57.599Z,12.20
2017-09-17T18:13:24.036Z,12.20
2017-09-17T18:15:50.829Z,12.30
2017-09-17T18:18:18.043Z,12.30
2017-09-17T18:20:44.443Z,12.20
2017-09-17T18:23:10.909Z,12.10
2017-09-17T18:25:37.349Z,12.00
2017-09-17T18:28:03.737Z,11.90
2017-09-17T18:30:30.159Z,11.80
2017-09-17T18:32:56.665Z,11.70
2017-09-17T18:35:23.901Z,11.50
2017-09-17T18:37:50.462Z,11.50
2017-09-17T18:40:16.907Z,11.40
2017-09-17T18:42:43.642Z,11.30
2017-09-17T18:45:11.692Z,11.10
2017-09-17T18:47:38.171Z,11.10
2017-09-17T18:50:04.869Z,11.00
2017-09-17T18:52:31.337Z,10.90
2017-09-17T18:54:57.844Z,10.70
2017-09-17T18:57:24.353Z,10.70
2017-09-17T18:59:51.609Z,10.60
2017-09-17T19:02:18.009Z,10.60
2017-09-17T19:04:47.814Z,10.60
2017-09-17T19:07:14.289Z,10.60
2017-09-17T19:09:40.768Z,10.50
2017-09-17T19:12:08.138Z,10.50
2017-09-17T19:14:34.601Z,10.50
2017-09-17T19:17:01.124Z,10.50
2017-09-17T19:19:28.394Z,10.40
2017-09-17T19:21:55.155Z,10.40
2017-09-17T19:24:21.704Z,10.40
2017-09-17T19:26:48.146Z,10.30
2017-09-17T19:29:14.643Z,10.30
2017-09-17T19:31:41.115Z,10.20
2017-09-17T19:34:07.559Z,10.10
2017-09-17T19:36:34.025Z,9.90
2017-09-17T19:39:00.560Z,9.90
2017-09-17T19:41:27.188Z,9.80
2017-09-17T19:43:53.668Z,9.80
2017-09-17T19:46:20.165Z,9.80
2017-09-17T19:48:46.734Z,9.80
2017-09-17T19:51:13.187Z,9.70
2017-09-17T19:53:40.076Z,9.70
2017-09-17T19:56:06.559Z,9.70
2017-09-17T19:58:33.021Z,9.60
2017-09-17T20:00:59.497Z,9.60
2017-09-17T20:03:25.933Z,9.50
2017-09-17T20:05:52.436Z,9.50
2017-09-17T20:08:18.928Z,9.50
2017-09-17T20:10:45.400Z,9.50
2017-09-17T20:13:11.907Z,9.40
2017-09-17T20:15:39.476Z,9.40
2017-09-17T20:18:05.925Z,9.40
2017-09-17T20:20:33.054Z,9.40
2017-09-17T20:22:59.569Z,9.40
2017-09-17T20:25:26.039Z,9.30
2017-09-17T20:27:52.460Z,9.30
2017-09-17T20:30:18.871Z,9.30
2017-09-17T20:32:46.068Z,9.20
2017-09-17T20:35:12.457Z,9.20
2017-09-17T20:37:38.869Z,9.10
2017-09-17T20:40:05.238Z,9.10
2017-09-17T20:42:31.893Z,9.00
2017-09-17T20:44:58.313Z,9.00
2017-09-17T20:47:24.745Z,9.00
2017-09-17T20:49:51.168Z,8.90
2017-09-17T20:52:17.564Z,8.80
2017-09-17T20:54:44.691Z,8.80
2017-09-17T20:57:11.068Z,8.70
2017-09-17T20:59:37.771Z,8.70
2017-09-17T21:02:04.160Z,8.60
2017-09-17T21:04:30.553Z,8.60
2017-09-17T21:06:57.001Z,8.50
2017-09-17T21:09:23.357Z,8.50
2017-09-17T21:11:49.768Z,8.50
2017-09-17T21:14:16.155Z,8.40
2017-09-17T21:16:42.562Z,8.40
2017-09-17T21:19:08.930Z,8.30
2017-09-17T21:21:36.371Z,8.20
2017-09-17T21:24:02.746Z,8.20
2017-09-17T21:26:29.102Z,8.20
2017-09-17T21:28:56.431Z,8.20
2017-09-17T21:31:22.855Z,8.20
2017-09-17T21:33:49.228Z,8.20
2017-09-17T21:36:15.602Z,8.10
2017-09-17T21:38:42.049Z,8.10
2017-09-17T21:41:08.425Z,8.00
2017-09-17T21:43:34.817Z,8.00
2017-09-17T21:46:01.177Z,8.00
2017-09-17T21:48:27.649Z,7.90
2017-09-17T21:50:54.014Z,7.90
2017-09-17T21:53:20.389Z,7.90
2017-09-17T21:55:47.590Z,7.80
2017-09-17T21:58:14.022Z,7.80
2017-09-17T22:00:40.783Z,7.80
2017-09-17T22:03:07.126Z,7.80
2017-09-17T22:05:33.525Z,7.80
2017-09-17T22:07:59.932Z,7.80
2017-09-17T22:10:26.373Z,7.70
2017-09-17T22:12:52.743Z,7.70
2017-09-17T22:15:19.119Z,7.70
2017-09-17T22:17:45.772Z,7.70
2017-09-17T22:20:12.168Z,7.70
2017-09-17T22:22:39.251Z,7.70
2017-09-17T22:25:05.605Z,7.60
2017-09-17T22:27:31.940Z,7.60
2017-09-17T22:29:58.301Z,7.60
2017-09-17T22:32:25.407Z,7.50
2017-09-17T22:34:51.778Z,7.50
2017-09-17T22:37:18.874Z,7.40
2017-09-17T22:39:45.531Z,7.40
2017-09-17T22:42:11.892Z,7.40
2017-09-17T22:44:38.269Z,7.40
2017-09-17T22:47:04.669Z,7.30
2017-09-17T22:49:31.069Z,7.30
2017-09-17T22:51:57.423Z,7.20
2017-09-17T22:54:23.804Z,7.20
2017-09-17T22:56:50.447Z,7.20
2017-09-17T22:59:16.779Z,7.20
2017-09-17T23:01:43.122Z,7.10
2017-09-17T23:04:09.468Z,7.20
2017-09-17T23:06:36.583Z,7.20
2017-09-17T23:09:03.022Z,7.20
2017-09-17T23:11:30.105Z,7.20
2017-09-17T23:13:56.391Z,7.20
2017-09-17T23:16:22.728Z,7.10
2017-09-17T23:18:50.166Z,7.10
2017-09-17T23:21:16.525Z,7.10
2017-09-17T23:23:43.643Z,7.20
2017-09-17T23:26:10.030Z,7.10
2017-09-17T23:28:36.354Z,7.20
2017-09-17T23:31:02.713Z,7.10
2017-09-17T23:33:29.797Z,7.10
2017-09-17T23:35:56.883Z,7.10
2017-09-17T23:38:30.104Z,7.00
2017-09-17T23:40:56.437Z,7.00
2017-09-17T23:43:22.799Z,7.00
2017-09-17T23:45:50.228Z,6.90
2017-09-17T23:48:16.590Z,6.90
2017-09-17T23:50:42.939Z,6.90
2017-09-17T23:53:09.324Z,6.90
2017-09-17T23:55:35.646Z,6.90
2017-09-17T23:58:02.035Z,6.90
