createdAt,value
2023-02-17T00:00:01.005Z,103103.56
2023-02-17T00:02:42.826Z,103093.59
2023-02-17T00:05:22.996Z,103105.59
2023-02-17T00:07:54.947Z,103093.22
2023-02-17T00:10:26.385Z,103100.94
2023-02-17T00:13:06.548Z,103102.41
2023-02-17T00:15:50.150Z,103107.53
2023-02-17T00:18:35.059Z,103109.13
2023-02-17T00:21:29.644Z,103111.06
2023-02-17T00:24:12.529Z,103118.34
2023-02-17T00:26:54.961Z,103115.19
2023-02-17T00:29:35.728Z,103115.47
2023-02-17T00:32:13.347Z,103117.97
2023-02-17T00:34:57.182Z,103123.00
2023-02-17T00:37:36.727Z,103113.50
2023-02-17T00:40:25.030Z,103121.59
2023-02-17T00:43:04.916Z,103113.41
2023-02-17T00:45:50.311Z,103111.09
2023-02-17T00:48:24.401Z,103112.13
2023-02-17T00:54:23.817Z,103102.22
2023-02-17T00:56:56.999Z,103097.75
2023-02-17T00:59:57.709Z,103094.84
2023-02-17T01:02:27.566Z,103097.66
2023-02-17T01:04:55.232Z,103101.94
2023-02-17T01:07:25.645Z,103103.53
2023-02-17T01:09:56.595Z,103106.13
2023-02-17T01:12:23.921Z,103095.84
2023-02-17T01:14:54.392Z,103098.44
2023-02-17T01:17:26.961Z,103098.19
2023-02-17T01:19:58.233Z,103101.50
2023-02-17T01:22:28.510Z,103100.41
2023-02-17T01:24:56.715Z,103099.59
2023-02-17T01:27:28.096Z,103095.00
2023-02-17T01:29:58.194Z,103098.63
2023-02-17T01:32:28.448Z,103099.50
2023-02-17T01:34:55.806Z,103097.72
2023-02-17T01:37:24.847Z,103090.84
2023-02-17T01:39:54.702Z,103095.69
2023-02-17T01:42:25.877Z,103088.63
2023-02-17T01:45:18.044Z,103085.31
2023-02-17T01:47:49.175Z,103086.63
2023-02-17T01:50:17.326Z,103083.81
2023-02-17T01:52:45.324Z,103089.13
2023-02-17T01:55:16.560Z,103081.91
2023-02-17T01:57:46.356Z,103084.31
2023-02-17T02:00:20.960Z,103084.41
2023-02-17T02:03:04.042Z,103084.94
2023-02-17T02:05:37.642Z,103080.75
2023-02-17T02:08:10.779Z,103084.31
2023-02-17T02:10:44.383Z,103078.44
2023-02-17T02:13:14.366Z,103074.84
2023-02-17T02:15:59.475Z,103064.28
2023-02-17T02:18:42.476Z,103060.47
2023-02-17T02:21:29.776Z,103065.84
2023-02-17T02:24:20.918Z,103064.84
2023-02-17T02:27:25.931Z,103052.28
2023-02-17T02:30:43.089Z,103049.47
2023-02-17T02:33:50.211Z,103048.91
2023-02-17T02:36:59.900Z,103040.22
2023-02-17T02:39:36.997Z,103038.81
2023-02-17T02:42:22.078Z,103041.06
2023-02-17T02:44:59.770Z,103033.00
2023-02-17T02:47:52.916Z,103027.81
2023-02-17T02:50:43.736Z,103032.31
2023-02-17T02:53:42.340Z,103026.63
2023-02-17T02:56:33.569Z,103023.34
2023-02-17T02:59:46.367Z,103019.75
2023-02-17T03:02:46.390Z,103020.66
2023-02-17T03:05:43.012Z,103016.03
2023-02-17T03:08:20.705Z,103015.13
2023-02-17T03:11:08.199Z,103017.53
2023-02-17T03:13:55.044Z,103016.81
2023-02-17T03:16:25.356Z,103021.63
2023-02-17T03:19:09.845Z,103017.34
2023-02-17T03:21:59.437Z,103016.91
2023-02-17T03:24:29.648Z,103017.00
2023-02-17T03:27:09.797Z,103020.19
2023-02-17T03:29:46.575Z,103029.56
2023-02-17T03:32:34.731Z,103019.66
2023-02-17T03:35:10.430Z,103027.53
2023-02-17T03:37:45.414Z,103032.00
2023-02-17T03:43:23.017Z,103037.63
2023-02-17T03:45:52.758Z,103036.22
2023-02-17T03:48:22.420Z,103034.44
2023-02-17T03:50:55.158Z,103026.94
2023-02-17T03:53:44.247Z,103035.44
2023-02-17T03:56:18.021Z,103037.22
2023-02-17T03:58:45.236Z,103029.25
2023-02-17T04:01:24.933Z,103037.38
2023-02-17T04:03:52.810Z,103036.50
2023-02-17T04:06:20.224Z,103031.09
2023-02-17T04:08:48.598Z,103032.09
2023-02-17T04:11:16.251Z,103036.63
2023-02-17T04:13:44.104Z,103039.66
2023-02-17T04:16:17.393Z,103044.06
2023-02-17T04:18:57.185Z,103038.53
2023-02-17T04:21:29.126Z,103029.41
2023-02-17T04:24:05.513Z,103035.50
2023-02-17T04:26:33.172Z,103042.47
2023-02-17T04:29:00.745Z,103041.47
2023-02-17T04:31:33.068Z,103049.00
2023-02-17T04:34:00.899Z,103041.69
2023-02-17T04:36:28.691Z,103040.78
2023-02-17T04:39:03.969Z,103049.94
2023-02-17T04:41:31.499Z,103051.84
2023-02-17T04:44:06.604Z,103061.09
2023-02-17T04:46:34.636Z,103049.34
2023-02-17T04:49:02.164Z,103059.94
2023-02-17T04:51:38.521Z,103047.78
2023-02-17T04:54:09.207Z,103069.69
2023-02-17T04:56:36.815Z,103064.72
2023-02-17T04:59:06.570Z,103065.50
2023-02-17T05:01:36.580Z,103070.13
2023-02-17T05:04:10.158Z,103074.50
2023-02-17T05:06:53.444Z,103066.06
2023-02-17T05:09:36.365Z,103076.75
2023-02-17T05:12:10.943Z,103078.88
2023-02-17T05:14:44.572Z,103074.84
2023-02-17T05:17:19.104Z,103086.09
2023-02-17T05:19:54.769Z,103086.22
2023-02-17T05:22:35.208Z,103089.50
2023-02-17T05:25:05.862Z,103088.34
2023-02-17T05:27:47.725Z,103090.94
2023-02-17T05:33:07.040Z,103085.66
2023-02-17T05:35:42.172Z,103086.44
2023-02-17T05:38:28.356Z,103094.22
2023-02-17T05:41:07.512Z,103088.72
2023-02-17T05:43:40.787Z,103092.41
2023-02-17T05:46:08.538Z,103095.22
2023-02-17T05:49:01.161Z,103097.13
2023-02-17T05:51:44.695Z,103095.22
2023-02-17T05:54:29.332Z,103092.31
2023-02-17T05:57:05.181Z,103094.00
2023-02-17T05:59:42.576Z,103095.22
2023-02-17T06:02:23.162Z,103093.34
2023-02-17T06:05:34.215Z,103097.59
2023-02-17T06:08:18.061Z,103098.81
2023-02-17T06:10:58.003Z,103097.94
2023-02-17T06:13:26.821Z,103097.13
2023-02-17T06:16:11.262Z,103095.69
2023-02-17T06:19:01.905Z,103100.88
2023-02-17T06:21:38.101Z,103105.94
2023-02-17T06:24:18.748Z,103100.19
2023-02-17T06:26:56.066Z,103109.28
2023-02-17T06:29:29.063Z,103108.19
2023-02-17T06:31:56.489Z,103109.06
2023-02-17T06:34:24.002Z,103113.56
2023-02-17T06:36:51.339Z,103120.31
2023-02-17T06:39:21.751Z,103126.06
2023-02-17T06:41:48.970Z,103126.06
2023-02-17T06:44:22.792Z,103131.16
2023-02-17T06:46:57.653Z,103130.25
2023-02-17T06:49:25.093Z,103136.31
2023-02-17T06:51:52.326Z,103139.69
2023-02-17T06:54:25.034Z,103144.72
2023-02-17T06:56:55.330Z,103144.19
2023-02-17T06:59:22.844Z,103149.25
2023-02-17T07:01:50.790Z,103157.13
2023-02-17T07:04:24.561Z,103155.34
2023-02-17T07:06:52.041Z,103161.28
2023-02-17T07:09:31.237Z,103162.53
2023-02-17T07:12:00.141Z,103160.03
2023-02-17T07:14:35.340Z,103166.47
2023-02-17T07:17:16.939Z,103169.97
2023-02-17T07:19:47.295Z,103174.78
2023-02-17T07:22:21.712Z,103170.75
2023-02-17T07:24:52.545Z,103167.38
2023-02-17T07:27:20.211Z,103170.50
2023-02-17T07:29:50.193Z,103172.56
2023-02-17T07:32:17.712Z,103181.44
2023-02-17T07:34:56.934Z,103184.34
2023-02-17T07:37:27.173Z,103186.16
2023-02-17T07:39:54.616Z,103188.88
2023-02-17T07:42:28.849Z,103187.41
2023-02-17T07:45:15.839Z,103188.19
2023-02-17T07:47:45.639Z,103192.34
2023-02-17T07:50:17.994Z,103184.47
2023-02-17T07:52:53.165Z,103188.97
2023-02-17T07:55:26.167Z,103191.78
2023-02-17T07:57:57.754Z,103190.66
2023-02-17T08:00:54.190Z,103188.97
2023-02-17T08:03:25.296Z,103189.41
2023-02-17T08:05:53.454Z,103201.44
2023-02-17T08:08:44.659Z,103193.03
2023-02-17T08:11:38.575Z,103197.72
2023-02-17T08:14:17.408Z,103197.53
2023-02-17T08:16:46.804Z,103200.22
2023-02-17T08:19:17.268Z,103205.06
2023-02-17T08:21:48.011Z,103208.00
2023-02-17T08:24:35.277Z,103208.56
2023-02-17T08:27:02.507Z,103213.66
2023-02-17T08:29:31.933Z,103222.53
2023-02-17T08:32:01.561Z,103216.88
2023-02-17T08:34:47.625Z,103227.34
2023-02-17T08:37:22.721Z,103219.25
2023-02-17T08:39:57.761Z,103213.22
2023-02-17T08:42:35.084Z,103216.22
2023-02-17T08:45:06.786Z,103202.47
2023-02-17T08:47:40.677Z,103209.06
2023-02-17T08:50:23.087Z,103201.59
2023-02-17T08:52:56.383Z,103199.97
2023-02-17T08:55:47.299Z,103201.38
2023-02-17T08:58:20.951Z,103206.56
2023-02-17T09:00:48.394Z,103204.94
2023-02-17T09:03:21.633Z,103205.97
2023-02-17T09:05:51.475Z,103206.06
2023-02-17T09:08:28.750Z,103201.50
2023-02-17T09:11:02.272Z,103214.41
2023-02-17T09:13:38.554Z,103209.38
2023-02-17T09:16:52.506Z,103206.72
2023-02-17T09:19:20.192Z,103210.09
2023-02-17T09:21:56.044Z,103206.59
2023-02-17T09:24:33.369Z,103200.97
2023-02-17T09:27:07.669Z,103213.59
2023-02-17T09:29:39.277Z,103216.34
2023-02-17T09:32:12.406Z,103208.41
2023-02-17T09:34:45.027Z,103214.22
2023-02-17T09:37:13.885Z,103214.22
2023-02-17T09:39:47.506Z,103215.06
2023-02-17T09:42:32.717Z,103211.31
2023-02-17T09:45:09.111Z,103211.44
2023-02-17T09:47:56.461Z,103201.72
2023-02-17T09:50:39.099Z,103207.06
2023-02-17T09:53:32.553Z,103199.22
2023-02-17T09:56:16.720Z,103206.81
2023-02-17T10:01:59.506Z,103204.28
2023-02-17T10:04:53.014Z,103199.00
2023-02-17T10:08:05.476Z,103197.97
2023-02-17T10:11:03.769Z,103200.25
2023-02-17T10:13:39.904Z,103185.28
2023-02-17T10:17:00.749Z,103188.59
2023-02-17T10:20:31.218Z,103184.22
2023-02-17T10:26:44.960Z,103183.94
2023-02-17T10:29:40.887Z,103186.81
2023-02-17T10:32:31.992Z,103184.69
2023-02-17T10:43:58.806Z,103182.50
2023-02-17T10:46:38.163Z,103181.34
2023-02-17T10:49:07.894Z,103169.44
2023-02-17T10:51:39.461Z,103174.25
2023-02-17T10:54:23.520Z,103168.38
2023-02-17T10:57:05.665Z,103172.06
2023-02-17T10:59:44.065Z,103168.78
2023-02-17T11:02:35.802Z,103163.63
2023-02-17T11:05:06.608Z,103170.09
2023-02-17T11:07:46.979Z,103167.56
2023-02-17T11:10:32.759Z,103159.84
2023-02-17T11:13:11.527Z,103148.59
2023-02-17T11:18:32.103Z,103153.22
2023-02-17T11:21:08.371Z,103143.75
2023-02-17T11:23:36.887Z,103141.25
2023-02-17T11:26:25.184Z,103132.88
2023-02-17T11:28:57.769Z,103131.41
2023-02-17T11:31:40.354Z,103128.06
2023-02-17T11:34:26.477Z,103122.72
2023-02-17T11:39:51.468Z,103108.75
2023-02-17T11:42:41.037Z,103106.09
2023-02-17T11:45:22.899Z,103103.53
2023-02-17T11:48:27.759Z,103103.63
2023-02-17T11:51:16.023Z,103100.09
2023-02-17T11:53:55.156Z,103093.88
2023-02-17T11:57:10.114Z,103089.44
2023-02-17T12:03:23.182Z,103090.19
2023-02-17T12:06:18.583Z,103085.81
2023-02-17T12:09:13.862Z,103084.00
2023-02-17T12:12:25.316Z,103088.25
2023-02-17T12:15:36.591Z,103088.31
2023-02-17T12:18:56.413Z,103085.56
2023-02-17T12:21:40.534Z,103079.94
2023-02-17T12:24:46.702Z,103076.53
2023-02-17T12:27:41.621Z,103076.59
2023-02-17T12:33:32.218Z,103076.25
2023-02-17T12:36:06.645Z,103069.47
2023-02-17T12:39:08.543Z,103065.69
2023-02-17T12:41:54.519Z,103054.63
2023-02-17T12:44:58.969Z,103055.66
2023-02-17T12:48:22.805Z,103057.44
2023-02-17T12:51:14.776Z,103052.19
2023-02-17T12:54:05.736Z,103042.41
2023-02-17T12:56:55.658Z,103043.34
2023-02-17T12:59:55.364Z,103041.56
2023-02-17T13:02:41.094Z,103026.16
2023-02-17T13:05:29.922Z,103038.84
2023-02-17T13:08:26.164Z,103032.69
2023-02-17T13:11:35.514Z,103022.03
2023-02-17T13:15:10.399Z,103024.59
2023-02-17T13:18:23.145Z,103019.34
2023-02-17T13:21:44.686Z,103016.59
2023-02-17T13:25:07.946Z,103020.50
2023-02-17T13:28:09.888Z,103014.56
2023-02-17T13:31:18.558Z,103004.00
2023-02-17T13:34:29.372Z,103001.69
2023-02-17T13:37:41.749Z,102997.75
2023-02-17T13:40:34.157Z,102991.06
2023-02-17T13:43:27.179Z,102996.38
2023-02-17T13:46:21.617Z,102996.25
2023-02-17T13:49:41.362Z,102996.16
2023-02-17T13:52:51.627Z,102994.50
2023-02-17T13:55:52.302Z,102994.41
2023-02-17T13:59:15.503Z,103008.84
2023-02-17T14:01:59.661Z,102995.28
2023-02-17T14:04:46.944Z,103004.28
2023-02-17T14:10:44.966Z,102997.56
2023-02-17T14:13:26.164Z,102994.72
2023-02-17T14:16:52.170Z,102989.56
2023-02-17T14:19:47.983Z,102996.16
2023-02-17T14:23:13.612Z,102995.19
2023-02-17T14:26:09.333Z,102991.19
2023-02-17T14:29:05.126Z,102995.41
2023-02-17T14:31:52.710Z,102997.03
2023-02-17T14:34:55.706Z,102993.81
2023-02-17T14:37:32.269Z,102990.91
2023-02-17T14:40:29.799Z,102992.31
2023-02-17T14:43:18.588Z,102995.59
2023-02-17T14:45:54.327Z,102992.94
2023-02-17T14:48:44.114Z,102990.78
2023-02-17T14:52:09.786Z,102990.78
2023-02-17T15:02:25.473Z,102997.84
2023-02-17T15:05:15.772Z,102990.41
2023-02-17T15:08:35.783Z,102991.47
2023-02-17T15:11:29.129Z,103002.63
2023-02-17T15:14:15.607Z,102988.81
2023-02-17T15:17:21.785Z,102989.59
2023-02-17T15:20:34.937Z,102991.84
2023-02-17T15:23:44.614Z,102990.56
2023-02-17T15:26:43.731Z,102987.44
2023-02-17T15:29:35.925Z,102989.03
2023-02-17T15:35:36.338Z,102982.81
2023-02-17T15:38:26.104Z,102989.38
2023-02-17T15:41:30.620Z,102985.50
2023-02-17T15:44:25.070Z,102977.50
2023-02-17T15:47:07.182Z,102989.88
2023-02-17T15:49:39.190Z,102982.19
2023-02-17T15:52:23.468Z,102974.22
2023-02-17T15:54:51.211Z,102972.91
2023-02-17T15:57:33.685Z,102973.41
2023-02-17T16:00:22.368Z,102976.03
2023-02-17T16:03:23.021Z,102972.50
2023-02-17T16:06:06.066Z,102978.53
2023-02-17T16:08:42.149Z,102978.28
2023-02-17T16:11:35.724Z,102983.31
2023-02-17T16:14:27.874Z,102980.47
2023-02-17T16:17:00.516Z,102973.34
2023-02-17T16:22:19.467Z,102979.50
2023-02-17T16:27:58.051Z,102981.50
2023-02-17T16:30:52.539Z,102991.56
2023-02-17T16:33:28.095Z,102986.38
2023-02-17T16:36:11.575Z,102985.91
2023-02-17T16:38:44.161Z,102987.94
2023-02-17T16:41:24.735Z,102993.16
2023-02-17T16:43:54.962Z,102988.16
2023-02-17T16:46:45.510Z,102989.56
2023-02-17T16:49:51.075Z,103002.13
2023-02-17T16:55:47.016Z,102989.13
2023-02-17T17:07:13.199Z,102999.09
2023-02-17T17:10:15.764Z,103004.56
2023-02-17T17:12:56.607Z,103010.41
2023-02-17T17:15:52.656Z,102998.53
2023-02-17T17:18:31.472Z,103010.75
2023-02-17T17:21:13.909Z,103006.94
2023-02-17T17:24:14.519Z,103010.41
2023-02-17T17:26:57.514Z,103016.44
2023-02-17T17:29:28.899Z,103008.94
2023-02-17T17:32:00.682Z,103014.44
2023-02-17T17:34:40.725Z,103016.66
2023-02-17T17:37:14.710Z,103016.53
2023-02-17T17:39:54.067Z,103019.78
2023-02-17T17:42:40.511Z,103016.41
2023-02-17T17:45:11.531Z,103017.13
2023-02-17T17:48:00.261Z,103022.00
2023-02-17T17:50:34.442Z,103019.97
2023-02-17T17:53:01.788Z,103022.75
2023-02-17T17:55:32.673Z,103029.03
2023-02-17T17:58:06.320Z,103037.34
2023-02-17T18:00:34.102Z,103034.84
2023-02-17T18:03:03.915Z,103036.13
2023-02-17T18:05:37.543Z,103032.41
2023-02-17T18:08:11.270Z,103035.75
2023-02-17T18:11:01.140Z,103045.84
2023-02-17T18:13:31.884Z,103040.38
2023-02-17T18:16:05.667Z,103052.47
2023-02-17T18:18:40.795Z,103056.91
2023-02-17T18:21:11.098Z,103059.50
2023-02-17T18:23:45.618Z,103055.66
2023-02-17T18:26:19.295Z,103058.22
2023-02-17T18:34:54.066Z,103074.03
2023-02-17T18:38:07.556Z,103065.28
2023-02-17T18:40:48.763Z,103065.56
2023-02-17T18:43:20.043Z,103071.81
2023-02-17T18:46:00.577Z,103071.09
2023-02-17T18:48:48.951Z,103072.06
2023-02-17T18:51:33.996Z,103069.22
2023-02-17T18:54:16.165Z,103072.00
2023-02-17T18:57:02.339Z,103064.91
2023-02-17T18:59:38.894Z,103069.06
2023-02-17T19:02:16.051Z,103065.69
2023-02-17T19:04:48.000Z,103072.78
2023-02-17T19:07:21.617Z,103071.88
2023-02-17T19:09:53.726Z,103073.56
2023-02-17T19:12:29.863Z,103069.16
2023-02-17T19:15:18.124Z,103075.97
2023-02-17T19:21:12.601Z,103074.06
2023-02-17T19:23:58.869Z,103087.19
2023-02-17T19:26:49.431Z,103081.94
2023-02-17T19:29:27.138Z,103080.31
2023-02-17T19:32:06.586Z,103079.25
2023-02-17T19:34:43.838Z,103084.25
2023-02-17T19:37:21.147Z,103082.50
2023-02-17T19:39:55.406Z,103087.69
2023-02-17T19:42:59.411Z,103070.91
2023-02-17T19:45:45.819Z,103071.47
2023-02-17T19:48:36.664Z,103075.81
2023-02-17T19:52:03.733Z,103068.53
2023-02-17T19:55:31.352Z,103083.34
2023-02-17T19:58:25.510Z,103079.84
2023-02-17T20:03:52.112Z,103078.84
2023-02-17T20:06:42.052Z,103077.72
2023-02-17T20:09:30.910Z,103080.22
2023-02-17T20:12:04.443Z,103082.72
2023-02-17T20:14:46.809Z,103083.41
2023-02-17T20:17:30.912Z,103082.19
2023-02-17T20:20:13.423Z,103083.84
2023-02-17T20:23:20.713Z,103081.00
2023-02-17T20:26:56.547Z,103067.84
2023-02-17T20:29:47.097Z,103071.03
2023-02-17T20:32:51.427Z,103074.56
2023-02-17T20:39:48.214Z,103082.28
2023-02-17T20:53:30.847Z,103080.19
2023-02-17T20:56:19.677Z,103082.03
2023-02-17T20:59:34.535Z,103078.94
2023-02-17T21:07:06.958Z,103084.94
2023-02-17T21:10:32.116Z,103087.31
2023-02-17T21:14:03.031Z,103100.66
2023-02-17T21:21:20.050Z,103097.16
2023-02-17T21:24:02.134Z,103103.69
2023-02-17T21:30:21.016Z,103094.41
2023-02-17T21:34:01.635Z,103099.56
2023-02-17T21:40:40.225Z,103095.50
2023-02-17T21:44:16.127Z,103082.56
2023-02-17T21:47:25.629Z,103088.19
2023-02-17T21:51:00.427Z,103084.31
2023-02-17T22:04:58.523Z,103081.19
2023-02-17T22:08:17.347Z,103081.09
2023-02-17T22:15:12.836Z,103083.19
2023-02-17T22:18:54.569Z,103086.19
2023-02-17T22:22:18.312Z,103086.19
2023-02-17T22:28:00.305Z,103074.47
2023-02-17T22:37:46.278Z,103082.94
2023-02-17T22:40:27.984Z,103087.22
2023-02-17T22:43:33.298Z,103085.41
2023-02-17T22:52:35.575Z,103091.00
2023-02-17T22:55:25.114Z,103094.69
2023-02-17T22:58:03.832Z,103097.84
2023-02-17T23:01:08.138Z,103096.16
2023-02-17T23:03:43.452Z,103094.34
2023-02-17T23:09:30.100Z,103094.81
2023-02-17T23:15:11.538Z,103094.59
2023-02-17T23:22:01.571Z,103096.44
2023-02-17T23:24:54.042Z,103098.72
2023-02-17T23:27:54.254Z,103098.56
2023-02-17T23:30:55.577Z,103098.31
2023-02-17T23:33:48.175Z,103094.72
2023-02-17T23:40:33.659Z,103093.00
2023-02-17T23:46:58.102Z,103087.41
2023-02-17T23:49:40.326Z,103088.88
2023-02-17T23:53:07.093Z,103083.50
2023-02-17T23:55:42.870Z,103074.72
2023-02-17T23:58:27.737Z,103074.72
