createdAt,value
2023-04-20T00:00:30.910Z,43.70
2023-04-20T00:05:32.423Z,43.78
2023-04-20T00:10:34.201Z,44.36
2023-04-20T00:15:35.760Z,44.28
2023-04-20T00:20:37.423Z,44.33
2023-04-20T00:25:38.757Z,44.50
2023-04-20T00:30:40.100Z,45.48
2023-04-20T00:35:41.470Z,45.79
2023-04-20T00:40:44.170Z,45.98
2023-04-20T00:45:48.890Z,46.39
2023-04-20T00:50:50.989Z,46.31
2023-04-20T00:55:52.787Z,46.88
2023-04-20T01:00:54.217Z,46.27
2023-04-20T01:05:55.693Z,47.04
2023-04-20T01:10:57.714Z,47.20
2023-04-20T01:16:00.470Z,47.42
2023-04-20T01:21:01.917Z,48.47
2023-04-20T01:26:08.129Z,48.36
2023-04-20T01:31:11.272Z,48.70
2023-04-20T01:36:12.976Z,48.86
2023-04-20T01:41:14.430Z,48.31
2023-04-20T01:46:15.844Z,48.41
2023-04-20T01:51:17.200Z,48.58
2023-04-20T01:56:18.552Z,48.72
2023-04-20T02:01:20.125Z,48.84
2023-04-20T02:06:21.754Z,49.25
2023-04-20T02:11:23.125Z,49.88
2023-04-20T02:16:24.705Z,49.56
2023-04-20T02:21:26.177Z,50.20
2023-04-20T02:26:27.537Z,51.05
2023-04-20T02:31:28.982Z,50.92
2023-04-20T02:36:30.821Z,52.10
2023-04-20T02:41:32.576Z,52.34
2023-04-20T02:46:33.984Z,52.31
2023-04-20T02:51:35.489Z,52.75
2023-04-20T02:56:36.974Z,52.88
2023-04-20T03:01:38.411Z,53.31
2023-04-20T03:06:40.474Z,53.48
2023-04-20T03:11:41.879Z,53.99
2023-04-20T03:16:43.540Z,54.04
2023-04-20T03:21:45.548Z,54.45
2023-04-20T03:26:46.859Z,54.55
2023-04-20T03:31:48.318Z,55.83
2023-04-20T03:36:50.096Z,56.04
2023-04-20T03:41:51.468Z,56.80
2023-04-20T03:46:52.818Z,56.94
2023-04-20T03:51:54.133Z,57.59
2023-04-20T03:56:55.454Z,57.52
2023-04-20T04:01:57.064Z,58.66
2023-04-20T04:06:58.558Z,59.20
2023-04-20T04:11:59.892Z,58.87
2023-04-20T04:17:01.366Z,60.17
2023-04-20T04:22:02.700Z,59.61
2023-04-20T04:27:06.036Z,60.12
2023-04-20T04:32:07.972Z,61.22
2023-04-20T04:37:09.314Z,60.50
2023-04-20T04:42:10.830Z,60.25
2023-04-20T04:47:12.169Z,60.89
2023-04-20T04:52:13.570Z,61.86
2023-04-20T04:57:14.958Z,60.72
2023-04-20T05:02:16.779Z,61.85
2023-04-20T05:07:18.423Z,61.68
2023-04-20T05:12:19.818Z,61.54
2023-04-20T05:17:21.360Z,61.96
2023-04-20T05:22:22.771Z,61.97
2023-04-20T05:27:24.186Z,62.04
2023-04-20T05:32:25.554Z,62.29
2023-04-20T05:37:27.416Z,62.20
2023-04-20T05:42:28.797Z,62.23
2023-04-20T05:47:30.410Z,62.30
2023-04-20T05:52:31.785Z,62.38
2023-04-20T05:57:33.153Z,62.87
2023-04-20T06:02:34.612Z,62.42
2023-04-20T06:07:36.599Z,62.83
2023-04-20T06:12:38.101Z,62.92
2023-04-20T06:17:40.680Z,62.28
2023-04-20T06:22:44.459Z,62.98
2023-04-20T06:27:46.529Z,62.75
2023-04-20T06:32:47.982Z,63.57
2023-04-20T06:37:49.685Z,62.55
2023-04-20T06:42:51.025Z,62.68
2023-04-20T06:47:52.412Z,62.88
2023-04-20T06:52:53.872Z,62.84
2023-04-20T06:57:55.211Z,63.11
2023-04-20T07:02:57.030Z,62.99
2023-04-20T07:07:58.423Z,63.05
2023-04-20T07:12:59.817Z,62.80
2023-04-20T07:18:01.182Z,62.73
2023-04-20T07:23:02.664Z,63.01
2023-04-20T07:28:04.028Z,62.74
2023-04-20T07:33:05.705Z,62.44
2023-04-20T07:38:07.135Z,62.45
2023-04-20T07:43:08.503Z,62.26
2023-04-20T07:48:09.898Z,62.50
2023-04-20T07:53:11.243Z,62.30
2023-04-20T07:58:14.289Z,61.95
2023-04-20T08:03:15.810Z,61.79
2023-04-20T08:08:17.856Z,62.15
2023-04-20T08:13:19.208Z,61.34
2023-04-20T08:18:21.545Z,60.97
2023-04-20T08:23:27.689Z,60.59
2023-04-20T08:28:33.318Z,60.28
2023-04-20T08:33:35.988Z,59.77
2023-04-20T08:38:37.419Z,59.05
2023-04-20T08:43:39.461Z,58.55
2023-04-20T08:48:41.863Z,58.57
2023-04-20T08:53:43.316Z,58.05
2023-04-20T08:58:44.672Z,56.82
2023-04-20T09:03:46.176Z,56.58
2023-04-20T09:08:47.576Z,55.89
2023-04-20T09:14:06.818Z,55.47
2023-04-20T09:19:09.388Z,55.25
2023-04-20T09:24:11.282Z,54.57
2023-04-20T09:29:21.564Z,54.06
2023-04-20T09:34:23.807Z,53.73
2023-04-20T09:39:26.699Z,53.16
2023-04-20T09:44:28.165Z,52.49
2023-04-20T09:49:30.115Z,52.09
2023-04-20T09:54:31.679Z,51.75
2023-04-20T09:59:33.389Z,51.59
2023-04-20T10:04:34.942Z,51.52
2023-04-20T10:09:37.707Z,51.12
2023-04-20T10:14:39.130Z,50.25
2023-04-20T10:19:42.381Z,50.00
2023-04-20T10:24:44.070Z,49.75
2023-04-20T10:29:46.018Z,49.30
2023-04-20T10:34:47.435Z,49.32
2023-04-20T10:39:48.835Z,49.02
2023-04-20T10:44:51.240Z,49.45
2023-04-20T10:49:52.990Z,49.19
2023-04-20T10:54:54.361Z,49.08
2023-04-20T10:59:55.836Z,48.00
2023-04-20T11:05:01.017Z,47.85
2023-04-20T11:10:03.960Z,47.61
2023-04-20T11:15:06.247Z,48.02
2023-04-20T11:20:13.199Z,47.64
2023-04-20T11:25:14.606Z,47.91
2023-04-20T11:30:16.020Z,48.17
2023-04-20T11:35:17.493Z,47.41
2023-04-20T11:40:18.863Z,47.64
2023-04-20T11:45:20.213Z,48.42
2023-04-20T11:50:22.701Z,48.08
2023-04-20T11:55:24.038Z,47.18
2023-04-20T12:00:25.816Z,46.44
2023-04-20T12:05:28.176Z,46.49
2023-04-20T12:10:29.601Z,45.93
2023-04-20T12:15:30.985Z,46.02
2023-04-20T12:20:32.489Z,45.36
2023-04-20T12:25:34.269Z,43.91
2023-04-20T12:30:35.689Z,43.00
2023-04-20T12:35:37.246Z,41.79
2023-04-20T12:40:38.728Z,40.48
2023-04-20T12:45:40.076Z,38.87
2023-04-20T12:50:42.186Z,37.45
2023-04-20T12:55:43.593Z,36.98
2023-04-20T13:00:45.122Z,37.02
2023-04-20T13:05:46.743Z,37.51
2023-04-20T13:10:48.265Z,37.91
2023-04-20T13:15:49.714Z,38.19
2023-04-20T13:20:51.124Z,39.02
2023-04-20T13:25:52.577Z,39.36
2023-04-20T13:30:55.369Z,39.43
2023-04-20T13:35:56.753Z,40.52
2023-04-20T13:40:58.087Z,40.90
2023-04-20T13:45:59.477Z,41.02
2023-04-20T13:51:00.887Z,40.83
2023-04-20T13:56:02.359Z,40.79
2023-04-20T14:01:08.605Z,41.11
2023-04-20T14:06:10.353Z,43.51
2023-04-20T14:11:11.742Z,45.65
2023-04-20T14:16:16.721Z,45.90
2023-04-20T14:21:18.181Z,45.67
2023-04-20T14:26:20.486Z,45.57
2023-04-20T14:31:22.867Z,44.82
2023-04-20T14:36:24.368Z,44.31
2023-04-20T14:41:25.762Z,44.03
2023-04-20T14:46:27.210Z,43.91
2023-04-20T14:51:28.637Z,44.49
2023-04-20T14:56:30.048Z,45.18
2023-04-20T15:01:31.441Z,45.49
2023-04-20T15:06:34.553Z,46.45
2023-04-20T15:11:35.957Z,46.82
2023-04-20T15:16:37.313Z,47.09
2023-04-20T15:21:38.674Z,47.77
2023-04-20T15:26:40.156Z,48.09
2023-04-20T15:31:43.314Z,48.18
2023-04-20T15:36:44.839Z,48.52
2023-04-20T15:41:46.282Z,48.67
2023-04-20T15:46:47.662Z,48.83
2023-04-20T15:51:49.240Z,48.55
2023-04-20T15:56:51.049Z,49.12
2023-04-20T16:01:53.262Z,49.05
2023-04-20T16:06:55.046Z,49.04
2023-04-20T16:11:56.436Z,49.59
2023-04-20T16:17:02.320Z,49.86
2023-04-20T16:22:03.719Z,50.03
2023-04-20T16:27:05.394Z,50.41
2023-04-20T16:32:06.892Z,51.29
2023-04-20T16:37:08.279Z,52.21
2023-04-20T16:42:09.836Z,51.84
2023-04-20T16:47:11.360Z,52.50
2023-04-20T16:52:13.254Z,53.06
2023-04-20T16:57:14.951Z,53.64
2023-04-20T17:02:16.456Z,53.74
2023-04-20T17:07:17.972Z,54.33
2023-04-20T17:12:19.360Z,54.51
2023-04-20T17:17:20.713Z,55.37
2023-04-20T17:22:22.309Z,55.74
2023-04-20T17:27:23.667Z,56.25
2023-04-20T17:32:25.162Z,57.09
2023-04-20T17:37:26.916Z,57.16
2023-04-20T17:42:28.256Z,57.32
2023-04-20T17:47:32.460Z,58.01
2023-04-20T17:52:34.010Z,58.28
2023-04-20T17:57:35.583Z,58.63
2023-04-20T18:02:37.805Z,59.29
2023-04-20T18:07:39.193Z,59.24
2023-04-20T18:12:40.535Z,60.21
2023-04-20T18:17:42.440Z,60.46
2023-04-20T18:22:43.809Z,60.66
2023-04-20T18:27:45.768Z,60.74
2023-04-20T18:32:47.124Z,61.28
2023-04-20T18:37:48.610Z,61.66
2023-04-20T18:42:49.947Z,62.15
2023-04-20T18:47:51.362Z,62.80
2023-04-20T18:52:52.708Z,63.19
2023-04-20T18:57:54.051Z,63.95
2023-04-20T19:02:55.593Z,64.99
2023-04-20T19:07:57.086Z,65.53
2023-04-20T19:12:58.421Z,66.28
2023-04-20T19:17:59.933Z,66.48
2023-04-20T19:23:01.322Z,67.49
2023-04-20T19:28:02.824Z,67.74
2023-04-20T19:33:05.068Z,68.11
2023-04-20T19:38:06.571Z,68.36
2023-04-20T19:43:07.881Z,69.05
2023-04-20T19:48:09.352Z,69.29
2023-04-20T19:53:10.774Z,69.83
2023-04-20T19:58:13.299Z,70.31
2023-04-20T20:03:16.095Z,70.74
2023-04-20T20:08:17.582Z,71.05
2023-04-20T20:13:19.043Z,71.53
2023-04-20T20:18:20.671Z,72.24
2023-04-20T20:23:22.010Z,71.98
2023-04-20T20:28:23.370Z,71.83
2023-04-20T20:33:24.751Z,72.78
2023-04-20T20:38:26.077Z,73.11
2023-04-20T20:43:28.436Z,72.88
2023-04-20T20:48:29.836Z,73.49
2023-04-20T20:53:31.388Z,73.36
2023-04-20T20:58:32.734Z,73.34
2023-04-20T21:03:34.275Z,73.65
2023-04-20T21:08:36.464Z,73.56
2023-04-20T21:13:37.806Z,73.57
2023-04-20T21:18:39.198Z,73.27
2023-04-20T21:23:40.544Z,74.06
2023-04-20T21:28:42.200Z,74.34
2023-04-20T21:33:43.939Z,74.10
2023-04-20T21:38:45.433Z,73.94
2023-04-20T21:43:47.057Z,74.20
2023-04-20T21:48:48.378Z,74.92
2023-04-20T21:53:49.702Z,74.67
2023-04-20T21:58:51.025Z,74.31
2023-04-20T22:03:52.490Z,74.12
2023-04-20T22:08:54.073Z,74.82
2023-04-20T22:13:57.170Z,75.13
2023-04-20T22:18:58.512Z,75.24
2023-04-20T22:23:59.898Z,75.35
2023-04-20T22:29:01.428Z,74.79
2023-04-20T22:34:02.779Z,74.83
2023-04-20T22:39:04.471Z,74.85
2023-04-20T22:44:06.145Z,74.87
2023-04-20T22:49:08.688Z,75.16
2023-04-20T22:54:10.113Z,75.25
2023-04-20T22:59:11.440Z,75.42
2023-04-20T23:04:12.940Z,75.46
2023-04-20T23:09:20.297Z,75.05
2023-04-20T23:14:22.453Z,75.09
2023-04-20T23:19:25.620Z,75.26
2023-04-20T23:24:26.953Z,75.91
2023-04-20T23:29:28.292Z,75.72
2023-04-20T23:34:30.137Z,75.91
2023-04-20T23:39:36.228Z,75.51
2023-04-20T23:44:37.546Z,75.47
2023-04-20T23:49:38.910Z,75.61
2023-04-20T23:54:40.338Z,75.74
2023-04-20T23:59:41.852Z,75.52
