createdAt,value
2019-06-26T00:01:41.123Z,61.23
2019-06-26T00:04:11.279Z,61.07
2019-06-26T00:06:41.230Z,61.04
2019-06-26T00:09:11.322Z,61.43
2019-06-26T00:11:41.310Z,61.64
2019-06-26T00:14:11.644Z,61.71
2019-06-26T00:16:42.005Z,61.74
2019-06-26T00:19:11.958Z,61.73
2019-06-26T00:21:42.012Z,61.71
2019-06-26T00:24:12.030Z,61.70
2019-06-26T00:26:42.019Z,62.31
2019-06-26T00:29:12.040Z,62.51
2019-06-26T00:31:42.030Z,62.28
2019-06-26T00:34:12.202Z,62.35
2019-06-26T00:36:42.183Z,62.74
2019-06-26T00:39:12.270Z,62.45
2019-06-26T00:41:42.263Z,62.39
2019-06-26T00:44:12.279Z,62.42
2019-06-26T00:46:42.326Z,62.47
2019-06-26T00:49:12.345Z,62.47
2019-06-26T00:51:42.397Z,62.50
2019-06-26T00:54:12.414Z,62.36
2019-06-26T00:56:42.395Z,62.40
2019-06-26T00:59:12.415Z,62.47
2019-06-26T01:01:42.500Z,62.57
2019-06-26T01:04:14.126Z,62.76
2019-06-26T01:06:44.335Z,62.34
2019-06-26T01:09:15.889Z,61.74
2019-06-26T01:11:46.179Z,61.52
2019-06-26T01:14:16.022Z,61.57
2019-06-26T01:16:46.132Z,61.42
2019-06-26T01:19:16.039Z,61.33
2019-06-26T01:21:46.128Z,61.31
2019-06-26T01:24:16.043Z,61.43
2019-06-26T01:26:46.574Z,61.61
2019-06-26T01:29:16.564Z,61.61
2019-06-26T01:31:47.646Z,61.59
2019-06-26T01:34:17.634Z,61.51
2019-06-26T01:36:47.641Z,61.59
2019-06-26T01:39:17.617Z,61.67
2019-06-26T01:41:47.704Z,61.66
2019-06-26T01:44:17.623Z,61.61
2019-06-26T01:46:47.643Z,61.28
2019-06-26T01:49:18.656Z,61.27
2019-06-26T01:51:48.642Z,62.03
2019-06-26T01:54:20.039Z,62.49
2019-06-26T01:56:50.031Z,62.60
2019-06-26T01:59:20.050Z,62.67
2019-06-26T02:01:50.140Z,62.85
2019-06-26T02:04:21.230Z,62.91
2019-06-26T02:06:51.341Z,63.39
2019-06-26T02:09:22.612Z,62.95
2019-06-26T02:11:52.923Z,62.99
2019-06-26T02:14:31.162Z,62.89
2019-06-26T02:16:54.795Z,62.76
2019-06-26T02:19:24.775Z,62.91
2019-06-26T02:21:54.801Z,63.04
2019-06-26T02:24:24.799Z,62.73
2019-06-26T02:26:54.813Z,62.58
2019-06-26T02:29:24.736Z,62.69
2019-06-26T02:31:54.647Z,62.52
2019-06-26T02:34:24.594Z,62.27
2019-06-26T02:36:54.962Z,62.31
2019-06-26T02:39:24.948Z,62.41
2019-06-26T02:41:55.428Z,62.47
2019-06-26T02:44:25.334Z,62.61
2019-06-26T02:47:17.269Z,62.55
2019-06-26T02:49:27.557Z,62.72
2019-06-26T02:51:57.575Z,63.11
2019-06-26T02:54:27.568Z,62.76
2019-06-26T02:56:57.569Z,62.54
2019-06-26T02:59:27.559Z,62.67
2019-06-26T03:01:57.683Z,62.32
2019-06-26T03:04:27.732Z,62.04
2019-06-26T03:06:57.749Z,62.05
2019-06-26T03:09:27.845Z,62.25
2019-06-26T03:11:57.797Z,62.46
2019-06-26T03:14:27.784Z,63.16
2019-06-26T03:16:57.806Z,63.05
2019-06-26T03:19:27.858Z,62.95
2019-06-26T03:21:57.873Z,62.91
2019-06-26T03:24:27.861Z,62.93
2019-06-26T03:26:57.884Z,62.98
2019-06-26T03:29:27.857Z,62.67
2019-06-26T03:31:57.872Z,62.85
2019-06-26T03:34:27.942Z,62.87
2019-06-26T03:36:58.350Z,62.71
2019-06-26T03:39:28.181Z,62.52
2019-06-26T03:41:58.204Z,62.69
2019-06-26T03:44:28.153Z,62.98
2019-06-26T03:46:58.425Z,63.09
2019-06-26T03:49:28.480Z,63.02
2019-06-26T03:51:58.735Z,63.13
2019-06-26T03:54:28.730Z,63.15
2019-06-26T03:56:58.960Z,63.41
2019-06-26T03:59:28.976Z,62.75
2019-06-26T04:01:59.108Z,62.73
2019-06-26T04:04:29.614Z,63.09
2019-06-26T04:06:59.762Z,63.02
2019-06-26T04:09:29.740Z,62.89
2019-06-26T04:11:59.900Z,63.00
2019-06-26T04:14:29.890Z,62.92
2019-06-26T04:17:00.377Z,62.58
2019-06-26T04:19:30.341Z,62.43
2019-06-26T04:22:00.911Z,62.06
2019-06-26T04:24:30.831Z,61.75
2019-06-26T04:27:00.851Z,61.12
2019-06-26T04:29:30.790Z,60.82
2019-06-26T04:32:00.774Z,59.45
2019-06-26T04:34:30.729Z,59.19
2019-06-26T04:37:00.714Z,58.74
2019-06-26T04:39:30.734Z,57.39
2019-06-26T04:42:00.950Z,56.65
2019-06-26T04:44:31.197Z,56.02
2019-06-26T04:47:01.173Z,55.65
2019-06-26T04:49:31.115Z,55.16
2019-06-26T04:52:01.029Z,54.58
2019-06-26T04:54:31.691Z,54.14
2019-06-26T04:57:01.666Z,53.68
2019-06-26T04:59:31.687Z,53.01
2019-06-26T05:02:02.950Z,52.62
2019-06-26T05:04:33.412Z,52.27
2019-06-26T05:07:03.496Z,51.95
2019-06-26T05:09:33.706Z,51.70
2019-06-26T05:12:03.791Z,51.50
2019-06-26T05:14:34.329Z,51.19
2019-06-26T05:17:04.303Z,50.72
2019-06-26T05:19:34.320Z,50.28
2019-06-26T05:22:04.511Z,49.87
2019-06-26T05:24:34.457Z,50.14
2019-06-26T05:27:04.482Z,50.06
2019-06-26T05:29:34.466Z,49.83
2019-06-26T05:32:04.551Z,49.51
2019-06-26T05:34:34.475Z,49.24
2019-06-26T05:37:04.722Z,49.31
2019-06-26T05:39:34.719Z,50.11
2019-06-26T05:42:06.827Z,49.49
2019-06-26T05:44:36.479Z,49.17
2019-06-26T05:47:07.305Z,49.42
2019-06-26T05:49:37.668Z,48.86
2019-06-26T05:52:08.140Z,48.49
2019-06-26T05:54:38.128Z,48.85
2019-06-26T05:57:08.142Z,48.75
2019-06-26T05:59:38.267Z,48.69
2019-06-26T06:02:08.690Z,47.80
2019-06-26T06:04:38.673Z,47.48
2019-06-26T06:07:08.694Z,47.70
2019-06-26T06:09:38.701Z,47.39
2019-06-26T06:12:09.124Z,46.88
2019-06-26T06:14:39.323Z,46.56
2019-06-26T06:17:09.326Z,46.06
2019-06-26T06:19:39.387Z,46.06
2019-06-26T06:22:09.335Z,45.79
2019-06-26T06:24:39.362Z,45.63
2019-06-26T06:27:09.357Z,45.48
2019-06-26T06:29:39.278Z,44.63
2019-06-26T06:32:09.328Z,44.32
2019-06-26T06:34:39.355Z,43.32
2019-06-26T06:37:09.381Z,43.42
2019-06-26T06:39:39.544Z,43.61
2019-06-26T06:42:09.534Z,42.86
2019-06-26T06:44:39.569Z,42.99
2019-06-26T06:47:09.584Z,42.12
2019-06-26T06:49:39.907Z,42.54
2019-06-26T06:52:09.902Z,42.58
2019-06-26T06:54:39.926Z,42.82
2019-06-26T06:57:09.906Z,42.20
2019-06-26T06:59:40.140Z,42.04
2019-06-26T07:02:11.304Z,41.44
2019-06-26T07:04:41.345Z,40.03
2019-06-26T07:07:11.311Z,39.57
2019-06-26T07:09:41.262Z,39.86
2019-06-26T07:12:11.323Z,40.06
2019-06-26T07:14:41.338Z,39.60
2019-06-26T07:17:20.386Z,39.18
2019-06-26T07:19:43.603Z,39.64
2019-06-26T07:22:13.601Z,38.92
2019-06-26T07:24:43.463Z,39.01
2019-06-26T07:27:13.455Z,39.31
2019-06-26T07:29:43.332Z,39.08
2019-06-26T07:32:14.692Z,39.19
2019-06-26T07:34:44.703Z,39.82
2019-06-26T07:37:14.756Z,38.67
2019-06-26T07:39:44.775Z,38.99
2019-06-26T07:42:14.758Z,38.89
2019-06-26T07:44:45.015Z,39.36
2019-06-26T07:47:22.854Z,39.02
2019-06-26T07:49:46.762Z,38.87
2019-06-26T07:52:16.921Z,39.13
2019-06-26T07:54:46.931Z,39.59
2019-06-26T07:57:17.179Z,38.60
2019-06-26T07:59:47.268Z,36.92
2019-06-26T08:02:17.344Z,37.48
2019-06-26T08:04:47.395Z,37.10
2019-06-26T08:07:17.515Z,37.60
2019-06-26T08:09:47.551Z,37.53
2019-06-26T08:12:17.533Z,38.32
2019-06-26T08:14:47.542Z,37.13
2019-06-26T08:17:17.779Z,37.51
2019-06-26T08:19:47.971Z,37.79
2019-06-26T08:22:17.991Z,38.00
2019-06-26T08:24:47.946Z,36.69
2019-06-26T08:27:17.935Z,36.11
2019-06-26T08:29:47.951Z,34.85
2019-06-26T08:32:17.863Z,35.34
2019-06-26T08:34:47.810Z,34.47
2019-06-26T08:37:17.816Z,34.89
2019-06-26T08:39:47.896Z,32.80
2019-06-26T08:42:17.802Z,33.35
2019-06-26T08:44:47.746Z,33.14
2019-06-26T08:47:17.769Z,33.72
2019-06-26T08:52:37.859Z,32.45
2019-06-26T08:55:09.315Z,31.75
2019-06-26T08:57:39.406Z,32.46
2019-06-26T09:00:11.409Z,32.04
2019-06-26T09:02:41.416Z,30.96
2019-06-26T09:05:13.501Z,31.35
2019-06-26T09:07:43.526Z,29.09
2019-06-26T09:10:13.922Z,30.43
2019-06-26T09:12:45.601Z,31.72
2019-06-26T09:15:16.462Z,31.10
2019-06-26T09:17:46.419Z,31.55
2019-06-26T09:20:19.310Z,32.22
2019-06-26T09:22:49.036Z,32.21
2019-06-26T09:25:21.965Z,32.43
2019-06-26T09:27:50.658Z,32.61
2019-06-26T09:30:21.332Z,31.67
2019-06-26T09:32:51.617Z,32.58
2019-06-26T09:35:22.697Z,32.94
2019-06-26T09:37:52.725Z,31.18
2019-06-26T09:40:23.203Z,30.36
2019-06-26T09:42:53.293Z,29.78
2019-06-26T09:45:23.283Z,29.64
2019-06-26T09:47:53.780Z,28.76
2019-06-26T09:50:23.769Z,28.85
2019-06-26T09:52:54.235Z,29.02
2019-06-26T09:55:24.234Z,29.13
2019-06-26T09:57:54.242Z,27.38
2019-06-26T10:00:24.531Z,27.58
2019-06-26T10:02:54.696Z,26.63
2019-06-26T10:05:24.684Z,26.44
2019-06-26T10:07:54.600Z,23.91
2019-06-26T10:10:24.715Z,23.59
2019-06-26T10:12:54.707Z,24.01
2019-06-26T10:15:24.954Z,24.50
2019-06-26T10:17:55.079Z,24.35
2019-06-26T10:20:29.919Z,25.02
2019-06-26T10:23:00.389Z,24.61
2019-06-26T10:25:33.045Z,24.15
2019-06-26T10:28:05.587Z,24.23
2019-06-26T10:30:37.538Z,24.02
2019-06-26T10:33:10.914Z,24.45
2019-06-26T10:35:41.803Z,24.77
2019-06-26T10:38:11.869Z,24.03
2019-06-26T10:40:41.942Z,24.17
2019-06-26T10:43:11.930Z,25.63
2019-06-26T10:45:42.029Z,24.10
2019-06-26T10:48:12.081Z,23.64
2019-06-26T10:50:49.905Z,23.97
2019-06-26T10:53:13.946Z,23.84
2019-06-26T10:55:44.428Z,24.61
2019-06-26T10:58:14.495Z,23.92
2019-06-26T11:00:45.493Z,24.01
2019-06-26T11:03:15.467Z,25.13
2019-06-26T11:05:45.506Z,24.39
2019-06-26T11:08:15.370Z,23.02
2019-06-26T11:10:45.484Z,22.94
2019-06-26T11:13:16.556Z,22.92
2019-06-26T11:15:46.650Z,22.75
2019-06-26T11:18:23.630Z,23.16
2019-06-26T11:20:57.501Z,23.65
2019-06-26T11:23:29.815Z,23.51
2019-06-26T11:26:03.147Z,22.97
2019-06-26T11:28:36.072Z,22.73
2019-06-26T11:31:06.265Z,22.69
2019-06-26T11:33:39.342Z,21.77
2019-06-26T11:36:12.489Z,22.77
2019-06-26T11:38:44.480Z,22.77
2019-06-26T11:41:14.782Z,23.60
2019-06-26T11:43:47.833Z,22.05
2019-06-26T11:46:19.491Z,22.05
2019-06-26T11:48:51.168Z,22.50
2019-06-26T11:51:21.516Z,22.62
2019-06-26T11:53:52.504Z,22.62
2019-06-26T11:56:25.318Z,22.85
2019-06-26T11:58:58.507Z,22.85
2019-06-26T12:01:31.290Z,21.87
2019-06-26T12:04:03.484Z,22.68
2019-06-26T12:06:36.423Z,22.46
2019-06-26T12:09:10.112Z,22.46
2019-06-26T12:11:42.726Z,23.28
2019-06-26T12:14:17.558Z,23.28
2019-06-26T12:16:53.467Z,23.41
2019-06-26T12:19:27.382Z,23.80
2019-06-26T12:22:00.663Z,23.80
2019-06-26T12:24:33.601Z,24.28
2019-06-26T12:27:06.511Z,24.58
2019-06-26T12:29:37.655Z,24.92
2019-06-26T12:32:11.310Z,24.42
2019-06-26T12:34:45.235Z,25.86
2019-06-26T12:37:17.370Z,25.86
2019-06-26T12:39:48.535Z,24.00
2019-06-26T12:42:18.901Z,24.06
2019-06-26T12:44:49.316Z,24.80
2019-06-26T12:47:19.635Z,24.43
2019-06-26T12:49:52.656Z,24.58
2019-06-26T12:52:23.449Z,24.58
2019-06-26T12:54:53.531Z,24.62
2019-06-26T12:57:23.497Z,25.43
2019-06-26T12:59:57.811Z,24.98
2019-06-26T13:02:25.432Z,24.22
2019-06-26T13:04:55.422Z,26.34
2019-06-26T13:07:25.847Z,23.61
2019-06-26T13:09:55.836Z,24.58
2019-06-26T13:12:25.850Z,24.47
2019-06-26T13:14:55.846Z,25.02
2019-06-26T13:17:26.371Z,24.76
2019-06-26T13:19:56.410Z,24.21
2019-06-26T13:22:26.445Z,24.07
2019-06-26T13:25:01.038Z,25.07
2019-06-26T13:28:03.233Z,25.37
2019-06-26T13:30:39.674Z,24.77
2019-06-26T13:33:09.911Z,25.35
2019-06-26T13:35:40.021Z,25.65
2019-06-26T13:38:13.369Z,25.14
2019-06-26T13:40:44.036Z,25.24
2019-06-26T13:43:16.700Z,25.24
2019-06-26T13:45:52.542Z,25.33
2019-06-26T13:48:26.558Z,24.61
2019-06-26T13:51:09.219Z,24.68
2019-06-26T13:53:37.572Z,25.31
2019-06-26T13:56:08.827Z,25.20
2019-06-26T13:58:40.779Z,25.20
2019-06-26T14:01:10.983Z,24.99
2019-06-26T14:03:45.507Z,25.31
2019-06-26T14:06:20.034Z,24.28
2019-06-26T14:08:55.487Z,25.36
2019-06-26T14:11:32.372Z,24.80
2019-06-26T14:14:03.656Z,24.14
2019-06-26T14:16:33.673Z,24.26
2019-06-26T14:19:04.562Z,24.95
2019-06-26T14:21:36.170Z,25.06
2019-06-26T14:24:06.881Z,24.12
2019-06-26T14:26:37.068Z,24.49
2019-06-26T14:29:20.022Z,23.88
2019-06-26T14:31:39.121Z,23.86
2019-06-26T14:34:11.379Z,24.18
2019-06-26T14:36:41.333Z,24.43
2019-06-26T14:39:11.395Z,24.96
2019-06-26T14:41:41.817Z,24.96
2019-06-26T14:44:13.299Z,24.88
2019-06-26T14:46:44.273Z,25.16
2019-06-26T14:49:14.394Z,23.76
2019-06-26T14:51:47.715Z,25.18
2019-06-26T14:54:16.131Z,24.38
2019-06-26T14:56:47.847Z,23.25
2019-06-26T14:59:17.927Z,23.72
2019-06-26T15:01:53.779Z,24.16
2019-06-26T15:04:26.580Z,24.03
2019-06-26T15:06:56.991Z,25.03
2019-06-26T15:09:27.001Z,24.50
2019-06-26T15:11:57.459Z,24.36
2019-06-26T15:14:28.704Z,23.94
2019-06-26T15:16:59.146Z,23.97
2019-06-26T15:19:29.218Z,23.91
2019-06-26T15:21:59.375Z,23.34
2019-06-26T15:24:29.398Z,25.08
2019-06-26T15:26:59.386Z,23.56
2019-06-26T15:29:29.345Z,23.86
2019-06-26T15:31:59.449Z,23.28
2019-06-26T15:34:31.247Z,23.38
2019-06-26T15:37:01.715Z,24.14
2019-06-26T15:39:32.399Z,24.14
2019-06-26T15:42:02.987Z,24.75
2019-06-26T15:44:33.418Z,24.89
2019-06-26T15:47:03.682Z,24.53
2019-06-26T15:49:34.371Z,23.82
2019-06-26T15:52:14.878Z,23.72
2019-06-26T15:54:38.187Z,24.32
2019-06-26T15:57:14.676Z,25.20
2019-06-26T15:59:44.852Z,25.12
2019-06-26T16:02:15.141Z,24.30
2019-06-26T16:04:45.273Z,23.86
2019-06-26T16:07:15.304Z,22.71
2019-06-26T16:09:45.608Z,22.55
2019-06-26T16:12:15.686Z,22.55
2019-06-26T16:14:46.000Z,22.44
2019-06-26T16:17:17.734Z,23.08
2019-06-26T16:19:48.229Z,24.43
2019-06-26T16:22:31.603Z,24.20
2019-06-26T16:24:51.465Z,24.20
2019-06-26T16:27:23.661Z,24.30
2019-06-26T16:29:53.752Z,25.22
2019-06-26T16:32:35.326Z,25.40
2019-06-26T16:35:08.073Z,25.21
2019-06-26T16:37:39.130Z,25.86
2019-06-26T16:40:09.746Z,25.71
2019-06-26T16:42:40.368Z,25.63
2019-06-26T16:45:10.955Z,26.50
2019-06-26T16:47:41.146Z,26.22
2019-06-26T16:50:12.363Z,25.90
2019-06-26T16:52:49.011Z,25.90
2019-06-26T16:55:15.265Z,25.73
2019-06-26T16:57:45.571Z,25.67
2019-06-26T17:00:16.681Z,25.60
2019-06-26T17:02:46.806Z,25.60
2019-06-26T17:05:17.723Z,25.58
2019-06-26T17:07:47.775Z,25.07
2019-06-26T17:10:18.780Z,25.56
2019-06-26T17:12:48.832Z,26.66
2019-06-26T17:15:19.255Z,26.66
2019-06-26T17:17:49.271Z,26.75
2019-06-26T17:20:19.280Z,27.58
2019-06-26T17:23:04.632Z,27.11
2019-06-26T17:25:21.017Z,27.29
2019-06-26T17:27:50.945Z,27.10
2019-06-26T17:30:20.974Z,27.52
2019-06-26T17:32:51.593Z,26.85
2019-06-26T17:35:21.622Z,26.85
2019-06-26T17:37:52.099Z,26.36
2019-06-26T17:40:22.594Z,26.90
2019-06-26T17:43:08.217Z,27.49
2019-06-26T17:45:26.110Z,26.34
2019-06-26T17:47:56.100Z,25.47
2019-06-26T17:50:26.123Z,25.84
2019-06-26T17:52:56.110Z,25.84
2019-06-26T17:55:26.576Z,26.66
2019-06-26T17:57:56.529Z,27.43
2019-06-26T18:00:32.438Z,28.71
2019-06-26T18:03:02.469Z,29.38
2019-06-26T18:05:32.450Z,29.25
2019-06-26T18:08:02.401Z,29.30
2019-06-26T18:10:32.404Z,29.30
2019-06-26T18:13:02.531Z,29.66
2019-06-26T18:15:32.500Z,30.09
2019-06-26T18:18:02.523Z,30.45
2019-06-26T18:20:32.739Z,31.12
2019-06-26T18:23:07.381Z,31.51
2019-06-26T18:25:34.720Z,32.54
2019-06-26T18:28:04.749Z,33.17
2019-06-26T18:30:34.772Z,33.72
2019-06-26T18:33:04.771Z,34.14
2019-06-26T18:35:34.801Z,34.16
2019-06-26T18:38:04.791Z,34.40
2019-06-26T18:40:35.979Z,34.54
2019-06-26T18:43:06.027Z,34.51
2019-06-26T18:45:36.122Z,34.99
2019-06-26T18:48:06.140Z,35.58
2019-06-26T18:50:36.336Z,36.06
2019-06-26T18:53:06.614Z,36.18
2019-06-26T18:55:36.560Z,36.39
2019-06-26T18:58:06.752Z,36.25
2019-06-26T19:00:36.779Z,36.57
2019-06-26T19:03:06.770Z,37.34
2019-06-26T19:05:36.794Z,37.76
2019-06-26T19:08:06.793Z,37.70
2019-06-26T19:10:36.751Z,38.11
2019-06-26T19:13:07.939Z,38.48
2019-06-26T19:15:37.967Z,38.79
2019-06-26T19:18:09.336Z,39.15
2019-06-26T19:20:39.443Z,39.33
2019-06-26T19:23:09.417Z,39.21
2019-06-26T19:25:39.507Z,39.28
2019-06-26T19:28:10.502Z,39.60
2019-06-26T19:30:41.748Z,39.87
2019-06-26T19:33:12.030Z,40.16
2019-06-26T19:35:42.018Z,40.29
2019-06-26T19:38:12.042Z,40.28
2019-06-26T19:40:42.337Z,40.62
2019-06-26T19:43:12.526Z,40.97
2019-06-26T19:45:42.514Z,41.13
2019-06-26T19:48:12.734Z,41.34
2019-06-26T19:50:42.748Z,41.39
2019-06-26T19:53:12.747Z,41.46
2019-06-26T19:55:42.770Z,41.70
2019-06-26T19:58:12.758Z,41.90
2019-06-26T20:00:43.103Z,42.29
2019-06-26T20:03:14.090Z,42.39
2019-06-26T20:05:44.079Z,42.86
2019-06-26T20:08:14.103Z,43.38
2019-06-26T20:10:44.094Z,43.79
2019-06-26T20:13:14.519Z,44.38
2019-06-26T20:15:45.858Z,45.03
2019-06-26T20:18:16.939Z,45.25
2019-06-26T20:20:47.600Z,45.35
2019-06-26T20:23:17.548Z,45.73
2019-06-26T20:25:47.568Z,46.01
2019-06-26T20:28:17.554Z,45.97
2019-06-26T20:30:47.855Z,46.05
2019-06-26T20:33:17.842Z,46.41
2019-06-26T20:35:48.105Z,46.78
2019-06-26T20:38:18.016Z,46.82
2019-06-26T20:40:48.038Z,46.84
2019-06-26T20:43:19.333Z,46.77
2019-06-26T20:45:49.250Z,46.87
2019-06-26T20:48:19.199Z,46.61
2019-06-26T20:50:49.188Z,46.95
2019-06-26T20:53:19.134Z,47.03
2019-06-26T20:55:49.158Z,46.85
2019-06-26T20:58:19.072Z,46.90
2019-06-26T21:00:49.098Z,47.02
2019-06-26T21:03:21.220Z,47.14
2019-06-26T21:05:50.728Z,47.73
2019-06-26T21:08:20.891Z,47.68
2019-06-26T21:10:50.806Z,47.91
2019-06-26T21:13:20.763Z,47.83
2019-06-26T21:15:52.947Z,47.70
2019-06-26T21:18:22.271Z,47.92
2019-06-26T21:20:52.258Z,48.22
2019-06-26T21:23:23.596Z,48.50
2019-06-26T21:25:53.975Z,48.69
2019-06-26T21:28:23.968Z,48.83
2019-06-26T21:30:54.315Z,48.93
2019-06-26T21:33:24.317Z,48.98
2019-06-26T21:35:54.329Z,49.12
2019-06-26T21:38:24.804Z,49.25
2019-06-26T21:40:55.296Z,49.52
2019-06-26T21:43:26.187Z,49.47
2019-06-26T21:45:56.884Z,49.62
2019-06-26T21:48:26.797Z,49.76
2019-06-26T21:50:56.823Z,49.97
2019-06-26T21:53:26.673Z,50.01
2019-06-26T21:56:14.563Z,50.03
2019-06-26T21:59:04.577Z,50.14
2019-06-26T22:01:52.509Z,50.49
2019-06-26T22:04:40.358Z,50.64
2019-06-26T22:07:21.798Z,50.76
2019-06-26T22:09:56.545Z,50.75
2019-06-26T22:12:26.869Z,50.74
2019-06-26T22:14:57.167Z,50.82
2019-06-26T22:17:27.219Z,50.85
2019-06-26T22:19:57.308Z,51.17
2019-06-26T22:22:27.296Z,51.39
2019-06-26T22:24:57.389Z,51.43
2019-06-26T22:27:27.379Z,51.44
2019-06-26T22:29:57.419Z,51.61
2019-06-26T22:32:27.386Z,51.71
2019-06-26T22:34:57.782Z,51.78
2019-06-26T22:37:27.772Z,52.06
2019-06-26T22:39:57.866Z,52.06
2019-06-26T22:42:28.106Z,52.06
2019-06-26T22:44:58.201Z,51.76
2019-06-26T22:47:28.761Z,51.75
2019-06-26T22:49:58.792Z,51.55
2019-06-26T22:52:28.854Z,51.25
2019-06-26T22:54:59.190Z,51.24
2019-06-26T22:57:29.181Z,51.46
2019-06-26T22:59:59.226Z,51.50
2019-06-26T23:02:29.249Z,51.80
2019-06-26T23:04:59.240Z,51.62
2019-06-26T23:07:30.592Z,51.73
2019-06-26T23:10:00.591Z,51.68
2019-06-26T23:12:31.187Z,51.51
2019-06-26T23:15:01.307Z,51.49
2019-06-26T23:17:32.048Z,51.39
2019-06-26T23:20:02.043Z,51.28
2019-06-26T23:22:32.914Z,51.38
2019-06-26T23:25:03.602Z,51.69
2019-06-26T23:27:33.632Z,52.10
2019-06-26T23:30:05.464Z,52.02
2019-06-26T23:32:35.428Z,52.29
2019-06-26T23:35:06.621Z,52.51
2019-06-26T23:37:36.583Z,52.66
2019-06-26T23:40:06.682Z,52.68
2019-06-26T23:42:36.708Z,52.80
2019-06-26T23:45:10.413Z,52.87
2019-06-26T23:47:40.390Z,52.82
2019-06-26T23:50:10.786Z,52.69
2019-06-26T23:52:40.813Z,52.76
2019-06-26T23:55:11.321Z,52.71
2019-06-26T23:57:57.610Z,52.77
