createdAt,value
2022-12-31T00:00:11.083Z,98775.00
2022-12-31T00:01:11.070Z,98776.00
2022-12-31T00:02:11.237Z,98781.00
2022-12-31T00:03:11.283Z,98787.00
2022-12-31T00:04:11.101Z,98788.00
2022-12-31T00:05:11.111Z,98781.00
2022-12-31T00:06:11.124Z,98779.00
2022-12-31T00:07:11.142Z,98783.00
2022-12-31T00:08:11.169Z,98786.00
2022-12-31T00:09:11.202Z,98785.00
2022-12-31T00:10:11.232Z,98784.00
2022-12-31T00:11:11.245Z,98783.00
2022-12-31T00:12:11.245Z,98785.00
2022-12-31T00:13:11.285Z,98791.00
2022-12-31T00:14:11.288Z,98788.00
2022-12-31T00:15:11.309Z,98797.00
2022-12-31T00:16:12.452Z,98794.00
2022-12-31T00:17:11.388Z,98798.00
2022-12-31T00:18:11.374Z,98795.00
2022-12-31T00:19:11.328Z,98800.00
2022-12-31T00:20:11.340Z,98798.00
2022-12-31T00:21:11.355Z,98794.00
2022-12-31T00:22:11.377Z,98800.00
2022-12-31T00:23:11.438Z,98802.00
2022-12-31T00:24:11.416Z,98798.00
2022-12-31T00:25:11.426Z,98810.00
2022-12-31T00:26:11.477Z,98797.00
2022-12-31T00:27:12.642Z,98801.00
2022-12-31T00:28:11.435Z,98804.00
2022-12-31T00:29:11.460Z,98816.00
2022-12-31T00:30:11.501Z,98810.00
2022-12-31T00:31:11.508Z,98821.00
2022-12-31T00:32:11.491Z,98820.00
2022-12-31T00:33:11.544Z,98820.00
2022-12-31T00:34:11.513Z,98814.00
2022-12-31T00:35:11.534Z,98822.00
2022-12-31T00:36:11.549Z,98820.00
2022-12-31T00:37:11.545Z,98818.00
2022-12-31T00:38:11.570Z,98825.00
2022-12-31T00:39:11.591Z,98817.00
2022-12-31T00:40:11.610Z,98820.00
2022-12-31T00:41:11.633Z,98825.00
2022-12-31T00:42:11.728Z,98820.00
2022-12-31T00:43:11.651Z,98815.00
2022-12-31T00:44:11.674Z,98814.00
2022-12-31T00:45:11.686Z,98820.00
2022-12-31T00:46:11.765Z,98824.00
2022-12-31T00:47:11.705Z,98829.00
2022-12-31T00:48:11.729Z,98830.00
2022-12-31T00:49:11.746Z,98822.00
2022-12-31T00:50:11.765Z,98829.00
2022-12-31T00:51:11.767Z,98827.00
2022-12-31T00:52:11.770Z,98825.00
2022-12-31T00:53:11.801Z,98816.00
2022-12-31T00:54:11.781Z,98822.00
2022-12-31T00:55:11.797Z,98819.00
2022-12-31T00:56:11.844Z,98827.00
2022-12-31T00:57:11.819Z,98827.00
2022-12-31T00:58:11.909Z,98833.00
2022-12-31T00:59:11.873Z,98822.00
2022-12-31T01:00:11.880Z,98817.00
2022-12-31T01:01:12.132Z,98816.00
2022-12-31T01:02:12.094Z,98816.00
2022-12-31T01:03:12.017Z,98820.00
2022-12-31T01:04:11.930Z,98826.00
2022-12-31T01:05:11.931Z,98834.00
2022-12-31T01:06:11.943Z,98828.00
2022-12-31T01:07:11.940Z,98828.00
2022-12-31T01:08:11.949Z,98829.00
2022-12-31T01:09:11.986Z,98831.00
2022-12-31T01:10:11.993Z,98830.00
2022-12-31T01:11:12.009Z,98837.00
2022-12-31T01:12:12.019Z,98832.00
2022-12-31T01:13:12.051Z,98837.00
2022-12-31T01:14:12.058Z,98844.00
2022-12-31T01:15:12.025Z,98843.00
2022-12-31T01:16:12.146Z,98843.00
2022-12-31T01:17:12.058Z,98850.00
2022-12-31T01:18:12.088Z,98850.00
2022-12-31T01:19:12.398Z,98843.00
2022-12-31T01:20:12.127Z,98849.00
2022-12-31T01:21:12.150Z,98850.00
2022-12-31T01:22:12.174Z,98853.00
2022-12-31T01:23:12.229Z,98854.00
2022-12-31T01:24:12.352Z,98847.00
2022-12-31T01:25:12.233Z,98852.00
2022-12-31T01:26:12.240Z,98855.00
2022-12-31T01:27:12.271Z,98856.00
2022-12-31T01:28:12.277Z,98860.00
2022-12-31T01:29:12.288Z,98852.00
2022-12-31T01:30:12.347Z,98859.00
2022-12-31T01:31:12.353Z,98857.00
2022-12-31T01:32:12.302Z,98859.00
2022-12-31T01:33:12.326Z,98857.00
2022-12-31T01:34:12.356Z,98857.00
2022-12-31T01:35:12.374Z,98861.00
2022-12-31T01:36:12.405Z,98865.00
2022-12-31T01:37:12.421Z,98869.00
2022-12-31T01:38:12.461Z,98866.00
2022-12-31T01:39:12.477Z,98865.00
2022-12-31T01:40:12.492Z,98869.00
2022-12-31T01:41:12.533Z,98868.00
2022-12-31T01:42:12.560Z,98869.00
2022-12-31T01:43:12.543Z,98870.00
2022-12-31T01:44:12.577Z,98873.00
2022-12-31T01:45:12.595Z,98863.00
2022-12-31T01:46:12.661Z,98870.00
2022-12-31T01:47:12.571Z,98866.00
2022-12-31T01:48:12.595Z,98872.00
2022-12-31T01:49:12.627Z,98869.00
2022-12-31T01:50:12.623Z,98867.00
2022-12-31T01:51:12.643Z,98875.00
2022-12-31T01:52:12.660Z,98879.00
2022-12-31T01:53:12.692Z,98877.00
2022-12-31T01:54:12.707Z,98871.00
2022-12-31T01:55:12.732Z,98875.00
2022-12-31T01:56:12.740Z,98871.00
2022-12-31T01:57:12.771Z,98870.00
2022-12-31T01:58:12.789Z,98880.00
2022-12-31T01:59:12.825Z,98870.00
2022-12-31T02:00:12.797Z,98876.00
2022-12-31T02:01:12.869Z,98883.00
2022-12-31T02:02:12.955Z,98877.00
2022-12-31T02:03:12.902Z,98886.00
2022-12-31T02:04:12.890Z,98884.00
2022-12-31T02:05:12.884Z,98878.00
2022-12-31T02:06:12.936Z,98882.00
2022-12-31T02:07:12.896Z,98888.00
2022-12-31T02:08:12.914Z,98883.00
2022-12-31T02:09:12.925Z,98891.00
2022-12-31T02:10:12.949Z,98883.00
2022-12-31T02:11:12.964Z,98883.00
2022-12-31T02:12:12.957Z,98888.00
2022-12-31T02:13:13.015Z,98896.00
2022-12-31T02:14:13.028Z,98885.00
2022-12-31T02:15:13.017Z,98892.00
2022-12-31T02:16:13.084Z,98889.00
2022-12-31T02:17:13.006Z,98897.00
2022-12-31T02:18:13.103Z,98892.00
2022-12-31T02:19:13.010Z,98895.00
2022-12-31T02:20:13.027Z,98892.00
2022-12-31T02:21:13.042Z,98892.00
2022-12-31T02:22:13.096Z,98890.00
2022-12-31T02:23:13.068Z,98891.00
2022-12-31T02:24:13.083Z,98889.00
2022-12-31T02:25:13.129Z,98892.00
2022-12-31T02:26:13.140Z,98883.00
2022-12-31T02:27:13.160Z,98890.00
2022-12-31T02:28:13.186Z,98890.00
2022-12-31T02:29:13.218Z,98894.00
2022-12-31T02:30:13.235Z,98891.00
2022-12-31T02:31:13.295Z,98890.00
2022-12-31T02:32:13.281Z,98894.00
2022-12-31T02:33:13.282Z,98890.00
2022-12-31T02:34:13.319Z,98895.00
2022-12-31T02:35:13.327Z,98890.00
2022-12-31T02:36:13.350Z,98897.00
2022-12-31T02:37:13.384Z,98900.00
2022-12-31T02:38:13.347Z,98896.00
2022-12-31T02:39:13.377Z,98904.00
2022-12-31T02:40:13.402Z,98901.00
2022-12-31T02:41:13.413Z,98897.00
2022-12-31T02:42:13.450Z,98897.00
2022-12-31T02:43:13.461Z,98893.00
2022-12-31T02:44:13.472Z,98898.00
2022-12-31T02:45:13.482Z,98897.00
2022-12-31T02:46:13.571Z,98893.00
2022-12-31T02:47:13.538Z,98885.00
2022-12-31T02:48:13.551Z,98883.00
2022-12-31T02:49:13.573Z,98887.00
2022-12-31T02:50:13.630Z,98887.00
2022-12-31T02:51:13.643Z,98887.00
2022-12-31T02:52:13.703Z,98891.00
2022-12-31T02:53:13.661Z,98887.00
2022-12-31T02:54:13.685Z,98881.00
2022-12-31T02:55:13.700Z,98885.00
2022-12-31T02:56:13.938Z,98883.00
2022-12-31T02:57:13.745Z,98883.00
2022-12-31T02:58:13.754Z,98879.00
2022-12-31T02:59:13.753Z,98881.00
2022-12-31T03:00:13.784Z,98876.00
2022-12-31T03:01:13.900Z,98876.00
2022-12-31T03:02:13.971Z,98879.00
2022-12-31T03:03:13.807Z,98880.00
2022-12-31T03:04:13.820Z,98879.00
2022-12-31T03:05:13.863Z,98876.00
2022-12-31T03:06:13.862Z,98873.00
2022-12-31T03:07:13.840Z,98882.00
2022-12-31T03:08:13.847Z,98879.00
2022-12-31T03:09:13.875Z,98879.00
2022-12-31T03:10:13.890Z,98880.00
2022-12-31T03:11:13.894Z,98873.00
2022-12-31T03:12:13.922Z,98875.00
2022-12-31T03:13:13.926Z,98873.00
2022-12-31T03:14:13.936Z,98871.00
2022-12-31T03:15:13.972Z,98878.00
2022-12-31T03:16:14.028Z,98878.00
2022-12-31T03:17:14.035Z,98880.00
2022-12-31T03:18:13.989Z,98878.00
2022-12-31T03:19:14.012Z,98880.00
2022-12-31T03:20:14.006Z,98871.00
2022-12-31T03:21:14.009Z,98874.00
2022-12-31T03:22:14.066Z,98873.00
2022-12-31T03:23:14.026Z,98878.00
2022-12-31T03:24:14.072Z,98872.00
2022-12-31T03:25:14.091Z,98867.00
2022-12-31T03:26:14.103Z,98876.00
2022-12-31T03:27:14.390Z,98875.00
2022-12-31T03:28:14.117Z,98884.00
2022-12-31T03:29:14.157Z,98881.00
2022-12-31T03:30:14.234Z,98882.00
2022-12-31T03:31:14.262Z,98881.00
2022-12-31T03:32:14.215Z,98877.00
2022-12-31T03:33:14.238Z,98873.00
2022-12-31T03:34:14.252Z,98885.00
2022-12-31T03:35:14.260Z,98875.00
2022-12-31T03:36:14.277Z,98880.00
2022-12-31T03:37:14.316Z,98876.00
2022-12-31T03:38:14.347Z,98881.00
2022-12-31T03:39:14.358Z,98888.00
2022-12-31T03:40:14.398Z,98881.00
2022-12-31T03:41:14.371Z,98882.00
2022-12-31T03:42:14.411Z,98890.00
2022-12-31T03:43:14.422Z,98895.00
2022-12-31T03:44:14.439Z,98902.00
2022-12-31T03:45:14.463Z,98891.00
2022-12-31T03:46:14.555Z,98892.00
2022-12-31T03:47:14.530Z,98892.00
2022-12-31T03:48:14.496Z,98890.00
2022-12-31T03:49:14.519Z,98891.00
2022-12-31T03:50:14.551Z,98892.00
2022-12-31T03:51:14.578Z,98891.00
2022-12-31T03:52:14.601Z,98888.00
2022-12-31T03:53:14.611Z,98890.00
2022-12-31T03:54:14.674Z,98886.00
2022-12-31T03:55:14.626Z,98890.00
2022-12-31T03:56:14.632Z,98887.00
2022-12-31T03:57:14.671Z,98891.00
2022-12-31T03:58:14.679Z,98878.00
2022-12-31T03:59:14.693Z,98888.00
2022-12-31T04:00:14.728Z,98889.00
2022-12-31T04:01:14.861Z,98890.00
2022-12-31T04:02:14.920Z,98893.00
2022-12-31T04:03:14.834Z,98894.00
2022-12-31T04:04:14.775Z,98885.00
2022-12-31T04:05:14.794Z,98894.00
2022-12-31T04:06:14.821Z,98893.00
2022-12-31T04:07:14.856Z,98898.00
2022-12-31T04:08:14.873Z,98894.00
2022-12-31T04:09:14.878Z,98889.00
2022-12-31T04:10:14.924Z,98895.00
2022-12-31T04:11:20.662Z,98889.00
2022-12-31T04:12:14.900Z,98894.00
2022-12-31T04:13:14.937Z,98885.00
2022-12-31T04:14:14.959Z,98897.00
2022-12-31T04:15:14.976Z,98891.00
2022-12-31T04:16:15.070Z,98896.00
2022-12-31T04:17:14.998Z,98891.00
2022-12-31T04:18:15.005Z,98897.00
2022-12-31T04:19:15.019Z,98898.00
2022-12-31T04:20:15.049Z,98896.00
2022-12-31T04:21:15.032Z,98901.00
2022-12-31T04:22:15.050Z,98907.00
2022-12-31T04:23:15.068Z,98900.00
2022-12-31T04:24:15.085Z,98905.00
2022-12-31T04:25:15.118Z,98917.00
2022-12-31T04:26:15.158Z,98907.00
2022-12-31T04:27:15.155Z,98901.00
2022-12-31T04:28:15.176Z,98897.00
2022-12-31T04:29:15.202Z,98900.00
2022-12-31T04:30:15.356Z,98900.00
2022-12-31T04:31:15.240Z,98891.00
2022-12-31T04:32:15.270Z,98896.00
2022-12-31T04:33:15.279Z,98898.00
2022-12-31T04:34:15.286Z,98906.00
2022-12-31T04:35:15.310Z,98903.00
2022-12-31T04:36:15.342Z,98905.00
2022-12-31T04:37:15.339Z,98905.00
2022-12-31T04:38:15.355Z,98906.00
2022-12-31T04:39:15.375Z,98911.00
2022-12-31T04:40:15.431Z,98909.00
2022-12-31T04:41:15.396Z,98913.00
2022-12-31T04:42:15.435Z,98914.00
2022-12-31T04:43:15.394Z,98909.00
2022-12-31T04:44:15.430Z,98907.00
2022-12-31T04:45:15.467Z,98911.00
2022-12-31T04:46:15.518Z,98905.00
2022-12-31T04:47:20.217Z,98904.00
2022-12-31T04:48:15.491Z,98909.00
2022-12-31T04:49:15.452Z,98909.00
2022-12-31T04:50:15.472Z,98913.00
2022-12-31T04:51:15.490Z,98907.00
2022-12-31T04:52:15.517Z,98915.00
2022-12-31T04:53:15.532Z,98917.00
2022-12-31T04:54:15.563Z,98917.00
2022-12-31T04:55:15.578Z,98914.00
2022-12-31T04:56:15.601Z,98914.00
2022-12-31T04:57:15.615Z,98915.00
2022-12-31T04:58:15.661Z,98913.00
2022-12-31T04:59:15.622Z,98920.00
2022-12-31T05:00:15.654Z,98915.00
2022-12-31T05:01:15.871Z,98922.00
2022-12-31T05:02:15.864Z,98920.00
2022-12-31T05:03:15.712Z,98928.00
2022-12-31T05:04:15.735Z,98929.00
2022-12-31T05:05:15.748Z,98922.00
2022-12-31T05:06:15.778Z,98924.00
2022-12-31T05:07:15.793Z,98924.00
2022-12-31T05:08:15.813Z,98931.00
2022-12-31T05:09:15.843Z,98919.00
2022-12-31T05:10:15.854Z,98931.00
2022-12-31T05:11:15.872Z,98926.00
2022-12-31T05:12:15.887Z,98935.00
2022-12-31T05:13:15.908Z,98929.00
2022-12-31T05:14:15.954Z,98928.00
2022-12-31T05:15:15.955Z,98925.00
2022-12-31T05:16:16.060Z,98926.00
2022-12-31T05:17:15.984Z,98926.00
2022-12-31T05:18:16.038Z,98920.00
2022-12-31T05:19:16.021Z,98923.00
2022-12-31T05:20:15.994Z,98922.00
2022-12-31T05:21:16.006Z,98925.00
2022-12-31T05:22:16.039Z,98922.00
2022-12-31T05:23:16.025Z,98928.00
2022-12-31T05:24:16.046Z,98927.00
2022-12-31T05:25:16.063Z,98929.00
2022-12-31T05:26:16.081Z,98920.00
2022-12-31T05:27:16.103Z,98930.00
2022-12-31T05:28:16.142Z,98927.00
2022-12-31T05:29:16.156Z,98937.00
2022-12-31T05:30:16.587Z,98935.00
2022-12-31T05:31:16.212Z,98933.00
2022-12-31T05:32:16.232Z,98935.00
2022-12-31T05:33:16.239Z,98939.00
2022-12-31T05:34:16.248Z,98933.00
2022-12-31T05:35:16.254Z,98940.00
2022-12-31T05:36:16.286Z,98942.00
2022-12-31T05:37:16.284Z,98943.00
2022-12-31T05:38:16.462Z,98945.00
2022-12-31T05:39:16.341Z,98948.00
2022-12-31T05:40:16.361Z,98944.00
2022-12-31T05:41:16.390Z,98947.00
2022-12-31T05:42:16.383Z,98943.00
2022-12-31T05:43:16.369Z,98956.00
2022-12-31T05:44:16.379Z,98953.00
2022-12-31T05:45:16.399Z,98949.00
2022-12-31T05:46:16.537Z,98952.00
2022-12-31T05:47:16.425Z,98948.00
2022-12-31T05:48:16.449Z,98956.00
2022-12-31T05:49:16.473Z,98956.00
2022-12-31T05:50:16.483Z,98964.00
2022-12-31T05:51:16.507Z,98964.00
2022-12-31T05:52:16.522Z,98969.00
2022-12-31T05:53:16.542Z,98973.00
2022-12-31T05:54:16.576Z,98970.00
2022-12-31T05:55:16.582Z,98981.00
2022-12-31T05:56:16.578Z,98973.00
2022-12-31T05:57:16.609Z,98974.00
2022-12-31T05:58:16.640Z,98972.00
2022-12-31T05:59:16.611Z,98960.00
2022-12-31T06:00:16.632Z,98960.00
2022-12-31T06:01:16.686Z,98973.00
2022-12-31T06:02:16.808Z,98962.00
2022-12-31T06:03:16.793Z,98965.00
2022-12-31T06:04:16.647Z,98964.00
2022-12-31T06:05:19.709Z,98974.00
2022-12-31T06:06:16.672Z,98961.00
2022-12-31T06:07:16.710Z,98971.00
2022-12-31T06:08:16.743Z,98964.00
2022-12-31T06:09:16.761Z,98967.00
2022-12-31T06:10:16.777Z,98971.00
2022-12-31T06:11:16.839Z,98969.00
2022-12-31T06:12:16.800Z,98961.00
2022-12-31T06:13:16.821Z,98968.00
2022-12-31T06:14:16.860Z,98966.00
2022-12-31T06:15:16.876Z,98967.00
2022-12-31T06:16:16.941Z,98969.00
2022-12-31T06:17:16.892Z,98964.00
2022-12-31T06:18:16.947Z,98972.00
2022-12-31T06:19:16.919Z,98974.00
2022-12-31T06:20:16.945Z,98965.00
2022-12-31T06:21:16.980Z,98966.00
2022-12-31T06:22:16.948Z,98966.00
2022-12-31T06:23:16.979Z,98968.00
2022-12-31T06:24:17.008Z,98965.00
2022-12-31T06:25:17.026Z,98974.00
2022-12-31T06:26:17.079Z,98975.00
2022-12-31T06:27:17.044Z,98967.00
2022-12-31T06:28:20.304Z,98974.00
2022-12-31T06:29:17.054Z,98971.00
2022-12-31T06:30:17.059Z,98977.00
2022-12-31T06:31:17.175Z,98971.00
2022-12-31T06:32:17.105Z,98976.00
2022-12-31T06:33:17.108Z,98984.00
2022-12-31T06:34:17.153Z,98983.00
2022-12-31T06:35:17.152Z,98990.00
2022-12-31T06:36:17.178Z,98987.00
2022-12-31T06:37:17.199Z,98993.00
2022-12-31T06:38:17.219Z,98993.00
2022-12-31T06:39:17.242Z,98997.00
2022-12-31T06:40:17.264Z,98998.00
2022-12-31T06:41:17.291Z,98994.00
2022-12-31T06:42:17.300Z,98987.00
2022-12-31T06:43:17.319Z,98994.00
2022-12-31T06:44:17.326Z,98987.00
2022-12-31T06:45:17.339Z,98994.00
2022-12-31T06:46:17.422Z,98993.00
2022-12-31T06:47:17.380Z,98988.00
2022-12-31T06:48:17.387Z,98987.00
2022-12-31T06:49:17.403Z,98996.00
2022-12-31T06:50:17.446Z,98994.00
2022-12-31T06:51:17.897Z,98993.00
2022-12-31T06:52:17.474Z,98998.00
2022-12-31T06:53:17.493Z,98991.00
2022-12-31T06:54:17.589Z,98999.00
2022-12-31T06:55:17.570Z,98996.00
2022-12-31T06:56:17.613Z,98995.00
2022-12-31T06:57:17.598Z,99005.00
2022-12-31T06:58:17.604Z,99013.00
2022-12-31T06:59:17.626Z,99014.00
2022-12-31T07:00:17.653Z,99012.00
2022-12-31T07:01:17.797Z,99011.00
2022-12-31T07:02:17.747Z,99016.00
2022-12-31T07:03:17.751Z,99019.00
2022-12-31T07:04:17.739Z,99009.00
2022-12-31T07:05:17.752Z,99020.00
2022-12-31T07:06:17.941Z,99020.00
2022-12-31T07:07:17.774Z,99017.00
2022-12-31T07:08:17.783Z,99020.00
2022-12-31T07:09:17.823Z,99007.00
2022-12-31T07:10:17.827Z,99012.00
2022-12-31T07:11:17.836Z,99019.00
2022-12-31T07:12:17.853Z,99022.00
2022-12-31T07:13:17.888Z,99021.00
2022-12-31T07:14:18.060Z,99026.00
2022-12-31T07:15:17.884Z,99023.00
2022-12-31T07:16:17.981Z,99022.00
2022-12-31T07:17:17.930Z,99021.00
2022-12-31T07:18:17.955Z,99024.00
2022-12-31T07:19:17.958Z,99026.00
2022-12-31T07:20:17.973Z,99030.00
2022-12-31T07:21:18.038Z,99035.00
2022-12-31T07:22:18.021Z,99026.00
2022-12-31T07:23:18.027Z,99034.00
2022-12-31T07:24:18.074Z,99037.00
2022-12-31T07:25:18.098Z,99038.00
2022-12-31T07:26:18.109Z,99043.00
2022-12-31T07:27:18.122Z,99034.00
2022-12-31T07:28:18.140Z,99032.00
2022-12-31T07:29:18.163Z,99033.00
2022-12-31T07:30:18.184Z,99030.00
2022-12-31T07:31:18.299Z,99033.00
2022-12-31T07:32:18.237Z,99032.00
2022-12-31T07:33:18.263Z,99036.00
2022-12-31T07:34:18.266Z,99039.00
2022-12-31T07:35:18.249Z,99034.00
2022-12-31T07:36:18.277Z,99029.00
2022-12-31T07:37:18.302Z,99028.00
2022-12-31T07:38:18.295Z,99035.00
2022-12-31T07:39:18.322Z,99036.00
2022-12-31T07:40:18.295Z,99041.00
2022-12-31T07:41:18.350Z,99037.00
2022-12-31T07:42:18.322Z,99035.00
2022-12-31T07:43:18.350Z,99043.00
2022-12-31T07:44:18.367Z,99042.00
2022-12-31T07:45:18.397Z,99051.00
2022-12-31T07:46:18.465Z,99046.00
2022-12-31T07:47:18.464Z,99045.00
2022-12-31T07:48:18.450Z,99040.00
2022-12-31T07:49:18.443Z,99038.00
2022-12-31T07:50:18.492Z,99043.00
2022-12-31T07:51:18.460Z,99042.00
2022-12-31T07:52:18.488Z,99042.00
2022-12-31T07:53:18.517Z,99035.00
2022-12-31T07:54:18.562Z,99033.00
2022-12-31T07:55:18.533Z,99038.00
2022-12-31T07:56:18.561Z,99035.00
2022-12-31T07:57:18.596Z,99042.00
2022-12-31T07:58:18.626Z,99040.00
2022-12-31T07:59:24.057Z,99034.00
2022-12-31T08:00:18.614Z,99040.00
2022-12-31T08:01:18.807Z,99038.00
2022-12-31T08:02:18.814Z,99036.00
2022-12-31T08:03:18.707Z,99040.00
2022-12-31T08:04:18.752Z,99046.00
2022-12-31T08:05:18.753Z,99052.00
2022-12-31T08:06:18.772Z,99057.00
2022-12-31T08:07:18.789Z,99055.00
2022-12-31T08:08:18.836Z,99053.00
2022-12-31T08:09:18.804Z,99052.00
2022-12-31T08:10:18.860Z,99052.00
2022-12-31T08:11:18.823Z,99047.00
2022-12-31T08:12:18.833Z,99050.00
2022-12-31T08:13:18.877Z,99048.00
2022-12-31T08:14:18.878Z,99049.00
2022-12-31T08:15:18.899Z,99049.00
2022-12-31T08:16:18.909Z,99053.00
2022-12-31T08:17:18.910Z,99056.00
2022-12-31T08:18:18.924Z,99055.00
2022-12-31T08:19:18.938Z,99062.00
2022-12-31T08:20:18.998Z,99057.00
2022-12-31T08:21:18.972Z,99062.00
2022-12-31T08:22:18.986Z,99058.00
2022-12-31T08:23:19.013Z,99061.00
2022-12-31T08:24:19.219Z,99059.00
2022-12-31T08:25:19.048Z,99058.00
2022-12-31T08:26:19.103Z,99059.00
2022-12-31T08:27:19.153Z,99059.00
2022-12-31T08:28:19.142Z,99061.00
2022-12-31T08:29:19.164Z,99061.00
2022-12-31T08:30:19.198Z,99058.00
2022-12-31T08:31:19.349Z,99065.00
2022-12-31T08:32:19.243Z,99064.00
2022-12-31T08:33:19.263Z,99074.00
2022-12-31T08:34:19.291Z,99065.00
2022-12-31T08:35:19.326Z,99074.00
2022-12-31T08:36:19.351Z,99074.00
2022-12-31T08:37:19.391Z,99076.00
2022-12-31T08:38:19.362Z,99074.00
2022-12-31T08:39:19.384Z,99064.00
2022-12-31T08:40:19.438Z,99073.00
2022-12-31T08:41:19.410Z,99069.00
2022-12-31T08:42:19.595Z,99074.00
2022-12-31T08:43:19.423Z,99080.00
2022-12-31T08:44:19.457Z,99084.00
2022-12-31T08:45:19.479Z,99085.00
2022-12-31T08:46:19.530Z,99090.00
2022-12-31T08:47:19.487Z,99087.00
2022-12-31T08:48:19.763Z,99088.00
2022-12-31T08:49:19.556Z,99092.00
2022-12-31T08:50:19.598Z,99096.00
2022-12-31T08:51:19.611Z,99097.00
2022-12-31T08:52:19.619Z,99101.00
2022-12-31T08:53:19.594Z,99103.00
2022-12-31T08:54:19.643Z,99103.00
2022-12-31T08:55:19.629Z,99106.00
2022-12-31T08:56:19.681Z,99097.00
2022-12-31T08:57:19.657Z,99099.00
2022-12-31T08:58:19.708Z,99108.00
2022-12-31T08:59:19.678Z,99105.00
2022-12-31T09:00:19.693Z,99100.00
2022-12-31T09:01:19.891Z,99111.00
2022-12-31T09:02:19.725Z,99109.00
2022-12-31T09:03:19.763Z,99117.00
2022-12-31T09:04:19.860Z,99114.00
2022-12-31T09:05:19.801Z,99117.00
2022-12-31T09:06:19.835Z,99123.00
2022-12-31T09:07:19.842Z,99119.00
2022-12-31T09:08:19.855Z,99123.00
2022-12-31T09:09:19.888Z,99125.00
2022-12-31T09:10:19.914Z,99123.00
2022-12-31T09:11:23.111Z,99132.00
2022-12-31T09:12:19.912Z,99128.00
2022-12-31T09:13:19.938Z,99131.00
2022-12-31T09:14:19.995Z,99130.00
2022-12-31T09:15:19.963Z,99135.00
2022-12-31T09:16:20.062Z,99142.00
2022-12-31T09:17:20.223Z,99135.00
2022-12-31T09:18:20.038Z,99135.00
2022-12-31T09:19:20.056Z,99137.00
2022-12-31T09:20:20.064Z,99138.00
2022-12-31T09:21:20.096Z,99139.00
2022-12-31T09:22:20.088Z,99136.00
2022-12-31T09:23:20.099Z,99138.00
2022-12-31T09:24:20.157Z,99134.00
2022-12-31T09:25:20.154Z,99142.00
2022-12-31T09:26:20.177Z,99146.00
2022-12-31T09:27:27.240Z,99152.00
2022-12-31T09:28:20.151Z,99145.00
2022-12-31T09:29:20.173Z,99148.00
2022-12-31T09:30:20.216Z,99152.00
2022-12-31T09:31:20.297Z,99143.00
2022-12-31T09:32:20.187Z,99143.00
2022-12-31T09:33:20.232Z,99154.00
2022-12-31T09:34:20.231Z,99142.00
2022-12-31T09:35:20.226Z,99148.00
2022-12-31T09:36:26.374Z,99152.00
2022-12-31T09:37:20.245Z,99146.00
2022-12-31T09:38:20.240Z,99143.00
2022-12-31T09:39:20.287Z,99145.00
2022-12-31T09:40:20.629Z,99136.00
2022-12-31T09:41:20.301Z,99132.00
2022-12-31T09:42:20.311Z,99142.00
2022-12-31T09:43:20.327Z,99136.00
2022-12-31T09:44:20.364Z,99134.00
2022-12-31T09:45:20.346Z,99135.00
2022-12-31T09:46:20.429Z,99136.00
2022-12-31T09:47:20.378Z,99131.00
2022-12-31T09:48:20.417Z,99129.00
2022-12-31T09:49:20.386Z,99134.00
2022-12-31T09:50:20.486Z,99129.00
2022-12-31T09:51:25.214Z,99133.00
2022-12-31T09:52:20.449Z,99131.00
2022-12-31T09:53:20.486Z,99132.00
2022-12-31T09:54:20.524Z,99131.00
2022-12-31T09:55:20.509Z,99132.00
2022-12-31T09:56:20.532Z,99134.00
2022-12-31T09:57:20.559Z,99136.00
2022-12-31T09:58:20.591Z,99132.00
2022-12-31T09:59:20.618Z,99128.00
2022-12-31T10:00:20.595Z,99124.00
2022-12-31T10:01:20.739Z,99124.00
2022-12-31T10:02:20.928Z,99131.00
2022-12-31T10:03:20.748Z,99127.00
2022-12-31T10:04:22.989Z,99127.00
2022-12-31T10:05:20.681Z,99133.00
2022-12-31T10:06:20.720Z,99131.00
2022-12-31T10:07:20.712Z,99134.00
2022-12-31T10:08:20.701Z,99137.00
2022-12-31T10:09:20.710Z,99138.00
2022-12-31T10:10:20.741Z,99130.00
2022-12-31T10:11:20.772Z,99136.00
2022-12-31T10:12:20.758Z,99133.00
2022-12-31T10:13:20.784Z,99138.00
2022-12-31T10:14:20.763Z,99138.00
2022-12-31T10:15:20.782Z,99139.00
2022-12-31T10:16:20.925Z,99144.00
2022-12-31T10:17:20.814Z,99143.00
2022-12-31T10:18:20.815Z,99145.00
2022-12-31T10:19:20.830Z,99147.00
2022-12-31T10:20:20.851Z,99156.00
2022-12-31T10:21:20.892Z,99148.00
2022-12-31T10:22:20.923Z,99145.00
2022-12-31T10:23:20.987Z,99153.00
2022-12-31T10:24:20.946Z,99153.00
2022-12-31T10:25:20.954Z,99149.00
2022-12-31T10:26:20.977Z,99141.00
2022-12-31T10:27:20.961Z,99140.00
2022-12-31T10:28:20.972Z,99146.00
2022-12-31T10:29:20.997Z,99144.00
2022-12-31T10:30:21.035Z,99147.00
2022-12-31T10:31:21.043Z,99139.00
2022-12-31T10:32:24.942Z,99135.00
2022-12-31T10:33:21.044Z,99137.00
2022-12-31T10:34:21.088Z,99140.00
2022-12-31T10:35:21.048Z,99138.00
2022-12-31T10:36:21.063Z,99139.00
2022-12-31T10:37:21.088Z,99140.00
2022-12-31T10:38:21.103Z,99137.00
2022-12-31T10:39:24.527Z,99142.00
2022-12-31T10:40:21.095Z,99138.00
2022-12-31T10:41:21.204Z,99138.00
2022-12-31T10:42:21.137Z,99139.00
2022-12-31T10:43:21.154Z,99139.00
2022-12-31T10:44:21.138Z,99138.00
2022-12-31T10:45:21.175Z,99146.00
2022-12-31T10:46:23.365Z,99132.00
2022-12-31T10:47:21.197Z,99141.00
2022-12-31T10:48:21.212Z,99134.00
2022-12-31T10:49:21.240Z,99132.00
2022-12-31T10:50:21.292Z,99133.00
2022-12-31T10:51:21.317Z,99128.00
2022-12-31T10:52:21.285Z,99123.00
2022-12-31T10:53:21.311Z,99113.00
2022-12-31T10:54:21.331Z,99117.00
2022-12-31T10:55:21.360Z,99113.00
2022-12-31T10:56:21.613Z,99117.00
2022-12-31T10:57:21.396Z,99119.00
2022-12-31T10:58:21.382Z,99121.00
2022-12-31T10:59:21.447Z,99124.00
2022-12-31T11:00:21.434Z,99124.00
2022-12-31T11:01:21.560Z,99129.00
2022-12-31T11:02:21.611Z,99124.00
2022-12-31T11:03:28.871Z,99119.00
2022-12-31T11:04:21.476Z,99124.00
2022-12-31T11:05:21.454Z,99132.00
2022-12-31T11:06:21.510Z,99128.00
2022-12-31T11:07:21.510Z,99135.00
2022-12-31T11:08:21.490Z,99138.00
2022-12-31T11:09:21.544Z,99131.00
2022-12-31T11:10:21.510Z,99137.00
2022-12-31T11:11:21.533Z,99142.00
2022-12-31T11:12:21.531Z,99137.00
2022-12-31T11:13:21.551Z,99134.00
2022-12-31T11:14:21.585Z,99138.00
2022-12-31T11:15:21.656Z,99134.00
2022-12-31T11:16:21.700Z,99131.00
2022-12-31T11:17:21.641Z,99140.00
2022-12-31T11:18:21.666Z,99142.00
2022-12-31T11:19:21.705Z,99133.00
2022-12-31T11:20:21.717Z,99137.00
2022-12-31T11:21:28.003Z,99139.00
2022-12-31T11:22:21.876Z,99134.00
2022-12-31T11:23:21.780Z,99139.00
2022-12-31T11:24:21.757Z,99141.00
2022-12-31T11:25:21.776Z,99141.00
2022-12-31T11:26:21.814Z,99133.00
2022-12-31T11:27:21.785Z,99138.00
2022-12-31T11:28:21.853Z,99125.00
2022-12-31T11:29:21.827Z,99132.00
2022-12-31T11:30:21.847Z,99130.00
2022-12-31T11:31:22.035Z,99135.00
2022-12-31T11:32:21.918Z,99127.00
2022-12-31T11:33:21.940Z,99136.00
2022-12-31T11:34:21.976Z,99133.00
2022-12-31T11:35:22.024Z,99136.00
2022-12-31T11:36:22.017Z,99135.00
2022-12-31T11:37:21.991Z,99136.00
2022-12-31T11:38:22.071Z,99135.00
2022-12-31T11:39:28.942Z,99132.00
2022-12-31T11:40:22.035Z,99135.00
2022-12-31T11:41:22.035Z,99130.00
2022-12-31T11:42:22.064Z,99127.00
2022-12-31T11:43:22.048Z,99122.00
2022-12-31T11:44:22.044Z,99118.00