createdAt,value
2022-08-09T00:00:11.907Z,20.62
2022-08-09T00:10:21.263Z,20.59
2022-08-09T00:20:26.818Z,20.56
2022-08-09T00:30:34.187Z,20.31
2022-08-09T00:40:38.004Z,20.34
2022-08-09T00:50:41.183Z,20.43
2022-08-09T01:00:48.336Z,20.33
2022-08-09T01:11:00.308Z,20.24
2022-08-09T01:21:53.755Z,20.32
2022-08-09T01:32:30.960Z,20.45
2022-08-09T01:42:23.732Z,20.24
2022-08-09T01:52:27.599Z,20.42
2022-08-09T02:02:35.510Z,20.42
2022-08-09T02:12:40.288Z,20.30
2022-08-09T02:22:49.656Z,20.13
2022-08-09T02:32:53.940Z,20.24
2022-08-09T02:42:59.884Z,20.11
2022-08-09T02:53:10.591Z,20.06
2022-08-09T03:04:12.327Z,19.87
2022-08-09T03:14:01.200Z,19.92
2022-08-09T03:24:05.261Z,20.17
2022-08-09T03:34:08.174Z,20.14
2022-08-09T03:44:15.570Z,20.26
2022-08-09T03:54:29.601Z,20.39
2022-08-09T04:04:36.233Z,20.49
2022-08-09T04:15:00.310Z,20.56
2022-08-09T04:25:04.877Z,20.76
2022-08-09T04:35:10.257Z,21.42
2022-08-09T04:45:13.112Z,21.79
2022-08-09T04:55:15.791Z,21.64
2022-08-09T05:05:32.109Z,21.35
2022-08-09T05:15:56.443Z,21.58
2022-08-09T05:25:58.840Z,21.90
2022-08-09T05:36:02.238Z,22.98
2022-08-09T05:46:04.753Z,23.25
2022-08-09T05:56:07.464Z,23.51
2022-08-09T06:06:10.133Z,23.50
2022-08-09T06:16:13.758Z,23.79
2022-08-09T06:26:22.091Z,23.21
2022-08-09T06:36:26.999Z,23.55
2022-08-09T06:46:39.800Z,23.84
2022-08-09T06:56:45.488Z,23.70
2022-08-09T07:06:53.346Z,24.08
2022-08-09T07:17:02.569Z,24.15
2022-08-09T07:27:26.455Z,24.09
2022-08-09T07:37:44.634Z,25.34
2022-08-09T07:48:00.570Z,25.47
2022-08-09T07:58:13.183Z,25.05
2022-08-09T08:09:02.016Z,25.42
2022-08-09T08:18:39.276Z,27.06
2022-08-09T08:28:45.626Z,27.72
2022-08-09T08:38:48.311Z,27.68
2022-08-09T08:48:53.876Z,27.74
2022-08-09T08:58:56.922Z,28.51
2022-08-09T09:09:00.860Z,27.53
2022-08-09T09:30:08.427Z,29.25
2022-08-09T09:40:02.602Z,31.56
2022-08-09T09:50:15.187Z,31.86
2022-08-09T10:00:25.843Z,31.12
2022-08-09T10:10:31.543Z,30.98
2022-08-09T10:20:37.310Z,32.38
2022-08-09T10:32:28.278Z,32.67
2022-08-09T10:41:10.965Z,33.31
2022-08-09T10:52:00.408Z,33.85
2022-08-09T11:03:11.489Z,34.04
2022-08-09T11:12:31.961Z,33.21
2022-08-09T11:22:40.811Z,32.60
2022-08-09T11:32:47.519Z,34.19
2022-08-09T11:42:57.985Z,34.51
2022-08-09T11:53:58.109Z,34.88
2022-08-09T12:03:55.046Z,34.31
2022-08-09T12:14:28.570Z,34.52
2022-08-09T12:24:32.410Z,33.84
2022-08-09T12:34:42.163Z,33.99
2022-08-09T12:44:51.902Z,34.08
2022-08-09T12:55:00.603Z,34.11
2022-08-09T13:05:19.393Z,33.96
2022-08-09T13:15:27.992Z,33.82
2022-08-09T13:25:54.988Z,33.77
2022-08-09T13:36:38.818Z,34.13
2022-08-09T13:47:16.103Z,33.14
2022-08-09T13:56:47.102Z,33.58
2022-08-09T14:06:59.843Z,32.62
2022-08-09T14:17:06.439Z,32.44
2022-08-09T14:27:20.596Z,32.08
2022-08-09T14:37:28.129Z,31.78
2022-08-09T14:47:44.961Z,31.31
2022-08-09T14:57:49.870Z,30.80
2022-08-09T15:07:56.527Z,30.47
2022-08-09T15:18:00.908Z,30.38
2022-08-09T15:28:03.921Z,29.52
2022-08-09T15:38:26.389Z,29.36
2022-08-09T15:48:30.602Z,28.80
2022-08-09T15:58:34.244Z,28.34
2022-08-09T16:08:37.190Z,27.63
2022-08-09T16:18:48.042Z,27.45
2022-08-09T16:28:50.507Z,26.91
2022-08-09T16:38:54.476Z,26.42
2022-08-09T16:49:12.446Z,25.67
2022-08-09T16:59:22.628Z,25.49
2022-08-09T17:09:46.010Z,25.23
2022-08-09T17:20:33.005Z,24.92
2022-08-09T17:30:14.210Z,24.66
2022-08-09T17:40:18.315Z,24.34
2022-08-09T17:50:24.873Z,23.85
2022-08-09T18:00:44.213Z,23.70
2022-08-09T18:11:01.667Z,23.14
2022-08-09T18:21:11.611Z,23.02
2022-08-09T18:31:32.328Z,22.74
2022-08-09T18:41:52.857Z,22.57
2022-08-09T18:51:58.108Z,22.39
2022-08-09T19:02:00.693Z,22.20
2022-08-09T19:12:07.748Z,22.02
2022-08-09T19:22:15.240Z,21.85
2022-08-09T19:32:21.835Z,21.70
2022-08-09T19:42:29.347Z,21.55
2022-08-09T19:52:32.701Z,21.45
2022-08-09T20:04:09.785Z,21.20
2022-08-09T20:13:02.666Z,21.24
2022-08-09T20:23:06.859Z,21.12
2022-08-09T20:33:10.723Z,20.91
2022-08-09T20:43:24.352Z,20.95
2022-08-09T20:53:37.626Z,20.83
2022-08-09T21:04:35.611Z,20.68
2022-08-09T21:14:03.019Z,20.71
2022-08-09T21:24:05.798Z,20.65
2022-08-09T21:34:09.105Z,20.57
2022-08-09T21:44:11.641Z,20.44
2022-08-09T21:54:18.007Z,20.32
2022-08-09T22:04:21.404Z,20.13
2022-08-09T22:14:43.819Z,20.13
2022-08-09T22:24:53.678Z,19.95
2022-08-09T22:36:03.356Z,19.87
2022-08-09T22:48:10.059Z,19.76
2022-08-09T22:56:29.851Z,19.91
2022-08-09T23:06:34.986Z,19.82
2022-08-09T23:16:38.692Z,19.82
2022-08-09T23:26:41.134Z,19.87
2022-08-09T23:36:43.412Z,19.85
2022-08-09T23:46:46.261Z,19.81
2022-08-09T23:56:58.250Z,19.72
